#datetime,building,power
2024-03-19T19:46:00,och,19.80
2024-03-19T19:47:00,och,10.20
2024-03-19T19:49:00,och,20.39
2024-03-19T19:51:00,och,21.59
2024-03-19T19:53:00,och,19.80
2024-03-19T19:55:00,och,21.62
2024-03-19T19:57:00,och,28.80
2024-03-19T19:58:00,och,19.19
2024-03-19T20:00:00,och,21.59
2024-03-19T20:01:00,och,9.61
2024-03-19T20:03:00,och,20.39
2024-03-19T20:04:00,och,10.20
2024-03-19T20:06:00,och,21.62
2024-03-19T20:07:00,och,10.20
2024-03-19T20:08:00,och,9.58
2024-03-19T20:10:00,och,20.42
2024-03-19T20:12:00,och,21.59
2024-03-19T20:13:00,och,10.20
2024-03-19T20:15:00,och,19.80
2024-03-19T20:17:00,och,20.39
2024-03-19T20:19:00,och,20.42
2024-03-19T20:20:00,och,9.58
2024-03-19T20:21:00,och,10.22
2024-03-19T20:23:00,och,20.39
2024-03-19T20:25:00,och,21.59
2024-03-19T20:27:00,och,19.80
2024-03-19T20:29:00,och,20.39
2024-03-19T20:30:00,och,10.20
2024-03-19T20:32:00,och,19.80
2024-03-19T20:33:00,och,12.01
2024-03-19T20:34:00,och,9.61
2024-03-19T20:36:00,och,20.39
2024-03-19T20:38:00,och,20.39
2024-03-19T20:39:00,och,11.40
2024-03-19T20:40:00,och,10.22
2024-03-19T20:42:00,och,19.78
2024-03-19T20:44:00,och,21.62
2024-03-19T20:46:00,och,20.39
2024-03-19T20:47:00,och,10.20
2024-03-19T20:49:00,och,21.59
2024-03-19T20:50:00,och,9.61
2024-03-19T20:52:00,och,21.59
2024-03-19T20:53:00,och,10.22
2024-03-19T20:55:00,och,20.39
2024-03-19T20:57:00,och,21.59
2024-03-19T20:58:00,och,10.20
2024-03-19T20:59:00,och,9.61
2024-03-19T21:01:00,och,28.80
2024-03-19T21:03:00,och,34.80
2024-03-19T21:05:00,och,21.59
2024-03-19T21:07:00,och,20.39
2024-03-19T21:08:00,och,9.61
2024-03-19T21:09:00,och,12.01
2024-03-19T21:11:00,och,19.80
2024-03-19T21:12:00,och,11.40
2024-03-19T21:14:00,och,20.39
2024-03-19T21:15:00,och,8.41
2024-03-19T21:16:00,och,7.18
2024-03-19T21:18:00,och,14.41
2024-03-19T21:20:00,och,14.41
2024-03-19T21:22:00,och,14.38
2024-03-19T21:24:00,och,14.41
2024-03-19T21:26:00,och,14.38
2024-03-19T21:28:00,och,14.41
2024-03-19T21:29:00,och,7.18
2024-03-19T21:31:00,och,14.41
2024-03-19T21:32:00,och,7.21
2024-03-19T21:34:00,och,14.38
2024-03-19T21:36:00,och,13.21
2024-03-19T21:37:00,och,7.18
2024-03-19T21:38:00,och,7.21
2024-03-19T21:40:00,och,14.41
2024-03-19T21:41:00,och,7.21
2024-03-19T21:42:00,och,7.18
2024-03-19T21:43:00,och,7.21
2024-03-19T21:45:00,och,13.21
2024-03-19T21:47:00,och,14.38
2024-03-19T21:49:00,och,14.41
2024-03-19T21:51:00,och,14.38
2024-03-19T21:52:00,och,7.21
2024-03-19T21:54:00,och,12.60
2024-03-19T21:56:00,och,14.41
2024-03-19T21:57:00,och,7.18
2024-03-19T21:58:00,och,7.21
2024-03-19T22:00:00,och,14.41
2024-03-19T22:01:00,och,5.98
2024-03-19T22:02:00,och,7.21
2024-03-19T22:04:00,och,12.60
2024-03-19T22:06:00,och,12.01
2024-03-19T22:07:00,och,5.39
2024-03-19T22:09:00,och,10.20
2024-03-19T22:10:00,och,6.01
2024-03-19T22:12:00,och,9.61
2024-03-19T22:14:00,och,11.98
2024-03-19T22:16:00,och,9.61
2024-03-19T22:17:00,och,6.01
2024-03-19T22:19:00,och,11.40
2024-03-19T22:20:00,och,6.01
2024-03-19T22:22:00,och,10.20
2024-03-19T22:24:00,och,14.38
2024-03-19T22:26:00,och,25.81
2024-03-19T22:28:00,och,11.40
2024-03-19T22:30:00,och,10.20
2024-03-19T22:32:00,och,10.22
2024-03-19T22:34:00,och,11.40
2024-03-19T22:36:00,och,10.20
2024-03-19T22:37:00,och,5.39
2024-03-19T22:39:00,och,10.20
2024-03-19T22:41:00,och,11.40
2024-03-19T22:42:00,och,6.01
2024-03-19T22:43:00,och,4.22
2024-03-19T22:44:00,och,5.98
2024-03-19T22:46:00,och,11.40
2024-03-19T22:48:00,och,11.43
2024-03-19T22:50:00,och,10.20
2024-03-19T22:52:00,och,11.40
2024-03-19T22:53:00,och,6.01
2024-03-19T22:55:00,och,11.40
2024-03-19T22:56:00,och,4.19
2024-03-19T22:57:00,och,6.01
2024-03-19T22:59:00,och,11.40
2024-03-19T23:00:00,och,5.39
2024-03-19T23:02:00,och,10.22
2024-03-19T23:03:00,och,5.98
2024-03-19T23:04:00,och,5.42
2024-03-19T23:05:00,och,5.98
2024-03-19T23:07:00,och,11.43
2024-03-19T23:09:00,och,11.40
2024-03-19T23:11:00,och,11.98
2024-03-19T23:13:00,och,11.40
2024-03-19T23:14:00,och,5.42
2024-03-19T23:16:00,och,11.98
