#datetime,building,power
2023-03-16T11:39:00,atd,68.33
2023-03-16T11:40:00,atd,58.85
2023-03-16T11:41:00,atd,61.26
2023-03-16T11:42:00,atd,62.11
2023-03-16T11:43:00,atd,60.12
2023-03-16T11:44:00,atd,60.91
2023-03-16T11:45:00,atd,55.65
2023-03-16T11:46:00,atd,59.48
2023-03-16T11:47:00,atd,55.14
2023-03-16T11:48:00,atd,57.85
2023-03-16T11:49:00,atd,51.13
2023-03-16T11:50:00,atd,74.58
2023-03-16T11:51:00,atd,79.97
2023-03-16T11:52:00,atd,77.12
2023-03-16T11:53:00,atd,59.54
2023-03-16T11:54:00,atd,73.79
2023-03-16T11:55:00,atd,61.56
2023-03-16T11:56:00,atd,69.50
2023-03-16T11:57:00,atd,70.59
2023-03-16T11:58:00,atd,79.86
2023-03-16T11:59:00,atd,73.08
2023-03-16T12:00:00,atd,76.36
2023-03-16T12:01:00,atd,55.96
2023-03-16T12:02:00,atd,64.35
2023-03-16T12:03:00,atd,57.54
2023-03-16T12:04:00,atd,67.28
2023-03-16T12:05:00,atd,66.65
2023-03-16T12:06:00,atd,71.12
2023-03-16T12:07:00,atd,73.38
2023-03-16T12:08:00,atd,68.20
2023-03-16T12:09:00,atd,65.03
2023-03-16T12:10:00,atd,56.48
2023-03-16T12:11:00,atd,61.38
2023-03-16T12:12:00,atd,54.97
2023-03-16T12:13:00,atd,66.21
2023-03-16T12:14:00,atd,68.05
2023-03-16T12:15:00,atd,76.40
2023-03-16T12:16:00,atd,67.63
2023-03-16T12:17:00,atd,71.28
2023-03-16T12:18:00,atd,67.50
2023-03-16T12:19:00,atd,66.49
2023-03-16T12:20:00,atd,70.91
2023-03-16T12:21:00,atd,65.42
2023-03-16T12:22:00,atd,70.34
2023-03-16T12:23:00,atd,63.40
2023-03-16T12:24:00,atd,72.50
2023-03-16T12:25:00,atd,80.69
2023-03-16T12:26:00,atd,67.48
2023-03-16T12:27:00,atd,85.22
2023-03-16T12:28:00,atd,70.19
2023-03-16T12:29:00,atd,77.59
2023-03-16T12:30:00,atd,64.64
2023-03-16T12:31:00,atd,66.56
2023-03-16T12:32:00,atd,58.92
2023-03-16T12:33:00,atd,71.44
2023-03-16T12:34:00,atd,62.40
2023-03-16T12:35:00,atd,68.01
2023-03-16T12:36:00,atd,63.05
2023-03-16T12:37:00,atd,68.16
2023-03-16T12:38:00,atd,62.64
2023-03-16T12:39:00,atd,64.42
2023-03-16T12:40:00,atd,66.06
2023-03-16T12:41:00,atd,70.55
2023-03-16T12:42:00,atd,73.52
2023-03-16T12:43:00,atd,63.15
2023-03-16T12:44:00,atd,79.06
2023-03-16T12:45:00,atd,78.44
2023-03-16T12:46:00,atd,62.47
2023-03-16T12:47:00,atd,73.14
2023-03-16T12:48:00,atd,70.01
2023-03-16T12:49:00,atd,85.89
2023-03-16T12:50:00,atd,86.36
2023-03-16T12:51:00,atd,84.42
2023-03-16T12:52:00,atd,78.02
2023-03-16T12:53:00,atd,77.61
2023-03-16T12:54:00,atd,75.98
2023-03-16T12:55:00,atd,79.41
2023-03-16T12:56:00,atd,61.04
2023-03-16T12:57:00,atd,79.53
2023-03-16T12:58:00,atd,56.78
2023-03-16T12:59:00,atd,62.51
2023-03-16T13:00:00,atd,59.75
2023-03-16T13:01:00,atd,64.07
2023-03-16T13:02:00,atd,61.62
2023-03-16T13:03:00,atd,67.15
2023-03-16T13:04:00,atd,60.50
2023-03-16T13:05:00,atd,70.96
2023-03-16T13:06:00,atd,64.19
2023-03-16T13:07:00,atd,61.48
2023-03-16T13:08:00,atd,67.88
2023-03-16T13:09:00,atd,63.60
2023-03-16T13:10:00,atd,64.92
2023-03-16T13:11:00,atd,55.58
2023-03-16T13:12:00,atd,71.82
2023-03-16T13:13:00,atd,64.06
2023-03-16T13:14:00,atd,87.62
2023-03-16T13:15:00,atd,60.31
2023-03-16T13:16:00,atd,68.25
2023-03-16T13:17:00,atd,60.90
2023-03-16T13:18:00,atd,66.61
2023-03-16T13:19:00,atd,70.54
2023-03-16T13:20:00,atd,74.09
2023-03-16T13:21:00,atd,76.22
2023-03-16T13:22:00,atd,75.30
2023-03-16T13:23:00,atd,71.28
2023-03-16T13:24:00,atd,65.86
2023-03-16T13:25:00,atd,62.31
2023-03-16T13:26:00,atd,66.15
2023-03-16T13:27:00,atd,65.35
2023-03-16T13:28:00,atd,68.98
2023-03-16T13:29:00,atd,71.29
2023-03-16T13:30:00,atd,76.75
2023-03-16T13:31:00,atd,87.90
2023-03-16T13:32:00,atd,71.43
2023-03-16T13:33:00,atd,76.52
2023-03-16T13:34:00,atd,73.38
2023-03-16T13:35:00,atd,73.60
2023-03-16T13:36:00,atd,72.39
2023-03-16T13:37:00,atd,69.75
2023-03-16T13:38:00,atd,60.28
2023-03-16T13:39:00,atd,65.44
2023-03-16T13:40:00,atd,62.70
2023-03-16T13:41:00,atd,62.04
2023-03-16T13:42:00,atd,64.52
2023-03-16T13:43:00,atd,58.04
2023-03-16T13:44:00,atd,67.46
2023-03-16T13:45:00,atd,58.36
2023-03-16T13:46:00,atd,67.47
2023-03-16T13:47:00,atd,61.30
2023-03-16T13:48:00,atd,69.55
2023-03-16T13:49:00,atd,68.62
2023-03-16T13:50:00,atd,56.82
2023-03-16T13:51:00,atd,65.44
2023-03-16T13:52:00,atd,64.72
2023-03-16T13:53:00,atd,69.54
2023-03-16T13:54:00,atd,62.39
2023-03-16T13:55:00,atd,64.52
2023-03-16T13:56:00,atd,65.43
2023-03-16T13:57:00,atd,70.44
2023-03-16T13:58:00,atd,71.98
2023-03-16T13:59:00,atd,64.19
2023-03-16T14:00:00,atd,63.78
2023-03-16T14:01:00,atd,61.22
2023-03-16T14:02:00,atd,67.63
2023-03-16T14:03:00,atd,67.70
2023-03-16T14:04:00,atd,70.07
2023-03-16T14:05:00,atd,63.76
2023-03-16T14:06:00,atd,65.62
2023-03-16T14:07:00,atd,71.98
2023-03-16T14:08:00,atd,64.75
2023-03-16T14:09:00,atd,59.97
2023-03-16T14:10:00,atd,64.36
2023-03-16T14:11:00,atd,71.08
2023-03-16T14:12:00,atd,71.35
2023-03-16T14:13:00,atd,73.60
2023-03-16T14:14:00,atd,86.08
2023-03-16T14:15:00,atd,74.47
2023-03-16T14:16:00,atd,74.62
2023-03-16T14:17:00,atd,67.49
2023-03-16T14:18:00,atd,60.10
2023-03-16T14:19:00,atd,70.56
2023-03-16T14:20:00,atd,87.48
2023-03-16T14:21:00,atd,79.21
2023-03-16T14:22:00,atd,78.86
2023-03-16T14:23:00,atd,68.97
2023-03-16T14:24:00,atd,82.06
2023-03-16T14:25:00,atd,68.71
2023-03-16T14:26:00,atd,75.01
2023-03-16T14:27:00,atd,58.62
2023-03-16T14:28:00,atd,69.52
2023-03-16T14:29:00,atd,63.66
2023-03-16T14:30:00,atd,67.54
2023-03-16T14:31:00,atd,70.12
2023-03-16T14:32:00,atd,67.81
2023-03-16T14:33:00,atd,61.93
2023-03-16T14:34:00,atd,63.38
2023-03-16T14:35:00,atd,61.36
2023-03-16T14:36:00,atd,54.92
2023-03-16T14:37:00,atd,66.03
2023-03-16T14:38:00,atd,72.14
2023-03-16T14:39:00,atd,60.00
2023-03-16T14:40:00,atd,58.49
2023-03-16T14:41:00,atd,56.05
2023-03-16T14:42:00,atd,65.06
2023-03-16T14:43:00,atd,65.24
2023-03-16T14:44:00,atd,62.25
2023-03-16T14:45:00,atd,59.98
2023-03-16T14:46:00,atd,61.10
2023-03-16T14:47:00,atd,62.23
2023-03-16T14:48:00,atd,53.60
2023-03-16T14:49:00,atd,58.68
2023-03-16T14:50:00,atd,55.33
2023-03-16T14:51:00,atd,57.42
2023-03-16T14:52:00,atd,57.13
2023-03-16T14:53:00,atd,56.84
2023-03-16T14:54:00,atd,60.58
2023-03-16T14:55:00,atd,57.12
2023-03-16T14:56:00,atd,57.69
2023-03-16T14:57:00,atd,60.24
2023-03-16T14:58:00,atd,59.93
2023-03-16T14:59:00,atd,55.13
2023-03-16T15:00:00,atd,52.46
2023-03-16T15:01:00,atd,57.26
2023-03-16T15:02:00,atd,52.37
2023-03-16T15:03:00,atd,60.54
2023-03-16T15:04:00,atd,63.52
2023-03-16T15:05:00,atd,58.90
2023-03-16T15:06:00,atd,60.29
2023-03-16T15:07:00,atd,55.73
2023-03-16T15:08:00,atd,55.77
2023-03-16T15:09:00,atd,60.69
2023-03-16T15:10:00,atd,69.42
2023-03-16T15:11:00,atd,53.72
2023-03-16T15:12:00,atd,56.09
2023-03-16T15:13:00,atd,54.63
2023-03-16T15:14:00,atd,61.50
2023-03-16T15:15:00,atd,52.03
2023-03-16T15:16:00,atd,44.84
2023-03-16T15:17:00,atd,54.56
2023-03-16T15:18:00,atd,46.22
2023-03-16T15:19:00,atd,58.53
2023-03-16T15:20:00,atd,58.53
2023-03-16T15:21:00,atd,58.75
2023-03-16T15:22:00,atd,60.16
2023-03-16T15:23:00,atd,53.50
2023-03-16T15:24:00,atd,55.94
2023-03-16T15:25:00,atd,56.00
2023-03-16T15:26:00,atd,52.92
2023-03-16T15:27:00,atd,63.42
2023-03-16T15:28:00,atd,68.09
2023-03-16T15:29:00,atd,57.29
2023-03-16T15:30:00,atd,56.00
2023-03-16T15:31:00,atd,55.11
2023-03-16T15:32:00,atd,62.03
2023-03-16T15:33:00,atd,62.14
2023-03-16T15:34:00,atd,65.39
2023-03-16T15:35:00,atd,56.32
2023-03-16T15:36:00,atd,58.36
2023-03-16T15:37:00,atd,44.49
2023-03-16T15:38:00,atd,67.44
2023-03-16T15:39:00,atd,58.90
2023-03-16T15:40:00,atd,65.56
2023-03-16T15:41:00,atd,64.81
2023-03-16T15:42:00,atd,63.30
2023-03-16T15:43:00,atd,57.32
2023-03-16T15:44:00,atd,72.49
2023-03-16T15:45:00,atd,62.82
2023-03-16T15:46:00,atd,58.71
2023-03-16T15:47:00,atd,58.74
2023-03-16T15:48:00,atd,52.81
2023-03-16T15:49:00,atd,53.75
2023-03-16T15:50:00,atd,58.12
2023-03-16T15:51:00,atd,48.25
2023-03-16T15:52:00,atd,61.20
2023-03-16T15:53:00,atd,46.33
2023-03-16T15:54:00,atd,55.41
2023-03-16T15:55:00,atd,46.13
2023-03-16T15:56:00,atd,47.64
2023-03-16T15:57:00,atd,51.60
2023-03-16T15:58:00,atd,59.79
2023-03-16T15:59:00,atd,52.49
2023-03-16T16:00:00,atd,68.12
2023-03-16T16:01:00,atd,49.35
2023-03-16T16:02:00,atd,57.39
2023-03-16T16:03:00,atd,54.08
2023-03-16T16:04:00,atd,58.35
2023-03-16T16:05:00,atd,50.09
2023-03-16T16:06:00,atd,59.92
2023-03-16T16:07:00,atd,55.66
2023-03-16T16:08:00,atd,54.38
2023-03-16T16:09:00,atd,56.04
2023-03-16T16:10:00,atd,51.75
2023-03-16T16:11:00,atd,57.19
2023-03-16T16:12:00,atd,58.66
2023-03-16T16:13:00,atd,48.19
2023-03-16T16:14:00,atd,56.59
2023-03-16T16:15:00,atd,63.77
2023-03-16T16:16:00,atd,63.08
2023-03-16T16:17:00,atd,59.50
2023-03-16T16:18:00,atd,52.84
2023-03-16T16:19:00,atd,60.37
2023-03-16T16:20:00,atd,58.25
2023-03-16T16:21:00,atd,64.50
2023-03-16T16:22:00,atd,58.26
2023-03-16T16:23:00,atd,61.17
2023-03-16T16:24:00,atd,62.07
2023-03-16T16:25:00,atd,49.59
2023-03-16T16:26:00,atd,50.18
2023-03-16T16:27:00,atd,50.03
2023-03-16T16:28:00,atd,55.47
2023-03-16T16:29:00,atd,51.66
2023-03-16T16:30:00,atd,57.32
2023-03-16T16:31:00,atd,58.81
2023-03-16T16:32:00,atd,58.68
2023-03-16T16:33:00,atd,62.74
2023-03-16T16:34:00,atd,54.80
2023-03-16T16:35:00,atd,55.63
2023-03-16T16:36:00,atd,60.62
2023-03-16T16:37:00,atd,66.86
2023-03-16T16:38:00,atd,62.38
2023-03-16T16:39:00,atd,65.21
2023-03-16T16:40:00,atd,59.27
2023-03-16T16:41:00,atd,62.14
2023-03-16T16:42:00,atd,60.62
2023-03-16T16:43:00,atd,70.08
2023-03-16T16:44:00,atd,53.49
2023-03-16T16:45:00,atd,54.23
2023-03-16T16:46:00,atd,47.14
2023-03-16T16:47:00,atd,56.78
2023-03-16T16:48:00,atd,58.73
2023-03-16T16:49:00,atd,67.86
2023-03-16T16:50:00,atd,55.69
2023-03-16T16:51:00,atd,47.02
2023-03-16T16:52:00,atd,54.27
2023-03-16T16:53:00,atd,47.16
2023-03-16T16:54:00,atd,51.50
2023-03-16T16:55:00,atd,51.98
2023-03-16T16:56:00,atd,49.46
2023-03-16T16:57:00,atd,46.19
2023-03-16T16:58:00,atd,54.97
2023-03-16T16:59:00,atd,52.21
2023-03-16T17:00:00,atd,55.15
2023-03-16T17:01:00,atd,54.48
2023-03-16T17:02:00,atd,48.70
2023-03-16T17:03:00,atd,53.43
2023-03-16T17:04:00,atd,58.16
2023-03-16T17:05:00,atd,56.93
2023-03-16T17:06:00,atd,44.84
2023-03-16T17:07:00,atd,70.53
2023-03-16T17:08:00,atd,58.44
2023-03-16T17:09:00,atd,59.31
2023-03-16T17:10:00,atd,52.58
2023-03-16T17:11:00,atd,58.61
2023-03-16T17:12:00,atd,52.55
2023-03-16T17:13:00,atd,55.73
2023-03-16T17:14:00,atd,68.28
2023-03-16T17:15:00,atd,56.71
2023-03-16T17:16:00,atd,65.73
2023-03-16T17:17:00,atd,56.66
2023-03-16T17:18:00,atd,62.39
2023-03-16T17:19:00,atd,48.05
2023-03-16T17:20:00,atd,57.31
2023-03-16T17:21:00,atd,49.50
2023-03-16T17:22:00,atd,54.10
2023-03-16T17:23:00,atd,54.15
2023-03-16T17:24:00,atd,63.30
2023-03-16T17:25:00,atd,55.35
2023-03-16T17:26:00,atd,62.19
2023-03-16T17:27:00,atd,55.36
2023-03-16T17:28:00,atd,75.39
2023-03-16T17:29:00,atd,66.14
2023-03-16T17:30:00,atd,50.25
2023-03-16T17:31:00,atd,60.08
2023-03-16T17:32:00,atd,58.70
2023-03-16T17:33:00,atd,59.07
2023-03-16T17:34:00,atd,50.92
2023-03-16T17:35:00,atd,59.13
2023-03-16T17:36:00,atd,52.95
2023-03-16T17:37:00,atd,61.71
2023-03-16T17:38:00,atd,75.32
2023-03-16T17:39:00,atd,76.15
2023-03-16T17:40:00,atd,89.57
2023-03-16T17:41:00,atd,67.00
2023-03-16T17:42:00,atd,74.60
2023-03-16T17:43:00,atd,51.33
2023-03-16T17:44:00,atd,60.12
2023-03-16T17:45:00,atd,51.58
2023-03-16T17:46:00,atd,56.20
2023-03-16T17:47:00,atd,56.63
2023-03-16T17:48:00,atd,59.83
2023-03-16T17:49:00,atd,64.64
2023-03-16T17:50:00,atd,59.46
2023-03-16T17:51:00,atd,64.90
2023-03-16T17:52:00,atd,53.04
2023-03-16T17:53:00,atd,61.28
2023-03-16T17:54:00,atd,62.14
2023-03-16T17:55:00,atd,66.25
2023-03-16T17:56:00,atd,58.02
2023-03-16T17:57:00,atd,61.20
2023-03-16T17:58:00,atd,62.77
2023-03-16T17:59:00,atd,64.54
2023-03-16T18:00:00,atd,57.02
2023-03-16T18:01:00,atd,74.17
2023-03-16T18:02:00,atd,60.18
2023-03-16T18:03:00,atd,70.01
2023-03-16T18:04:00,atd,60.27
2023-03-16T18:05:00,atd,67.27
2023-03-16T18:06:00,atd,63.41
2023-03-16T18:07:00,atd,61.97
2023-03-16T18:08:00,atd,49.83
2023-03-16T18:09:00,atd,56.74
2023-03-16T18:10:00,atd,54.33
2023-03-16T18:11:00,atd,60.86
2023-03-16T18:12:00,atd,58.03
2023-03-16T18:13:00,atd,67.67
2023-03-16T18:14:00,atd,53.99
2023-03-16T18:15:00,atd,63.64
2023-03-16T18:16:00,atd,71.71
2023-03-16T18:17:00,atd,64.02
2023-03-16T18:18:00,atd,50.53
2023-03-16T18:19:00,atd,58.84
2023-03-16T18:20:00,atd,50.89
2023-03-16T18:21:00,atd,67.18
2023-03-16T18:22:00,atd,59.60
2023-03-16T18:23:00,atd,55.32
2023-03-16T18:24:00,atd,60.22
2023-03-16T18:25:00,atd,63.27
2023-03-16T18:26:00,atd,54.17
2023-03-16T18:27:00,atd,62.22
2023-03-16T18:28:00,atd,56.25
2023-03-16T18:29:00,atd,60.21
2023-03-16T18:30:00,atd,53.38
2023-03-16T18:31:00,atd,60.53
2023-03-16T18:32:00,atd,63.18
2023-03-16T18:33:00,atd,62.30
2023-03-16T18:34:00,atd,60.66
2023-03-16T18:35:00,atd,57.84
2023-03-16T18:36:00,atd,56.89
2023-03-16T18:37:00,atd,57.73
2023-03-16T18:38:00,atd,59.37
2023-03-16T18:39:00,atd,54.28
2023-03-16T18:40:00,atd,67.72
2023-03-16T18:41:00,atd,56.24
2023-03-16T18:42:00,atd,63.42
2023-03-16T18:43:00,atd,66.39
2023-03-16T18:44:00,atd,71.50
2023-03-16T18:45:00,atd,68.59
2023-03-16T18:46:00,atd,71.80
2023-03-16T18:47:00,atd,69.21
2023-03-16T18:48:00,atd,60.79
2023-03-16T18:49:00,atd,76.49
2023-03-16T18:50:00,atd,61.99
2023-03-16T18:51:00,atd,65.64
2023-03-16T18:52:00,atd,68.90
2023-03-16T18:53:00,atd,66.81
2023-03-16T18:54:00,atd,82.68
2023-03-16T18:55:00,atd,64.24
2023-03-16T18:56:00,atd,66.12
2023-03-16T18:57:00,atd,62.46
2023-03-16T18:58:00,atd,69.52
2023-03-16T18:59:00,atd,75.40
2023-03-16T19:00:00,atd,70.43
2023-03-16T19:01:00,atd,74.49
2023-03-16T19:02:00,atd,66.37
2023-03-16T19:03:00,atd,73.31
2023-03-16T19:04:00,atd,58.32
2023-03-16T19:05:00,atd,69.72
2023-03-16T19:06:00,atd,72.73
2023-03-16T19:07:00,atd,73.37
2023-03-16T19:08:00,atd,66.83
2023-03-16T19:09:00,atd,68.77
2023-03-16T19:10:00,atd,64.59
2023-03-16T19:11:00,atd,67.71
2023-03-16T19:12:00,atd,65.73
2023-03-16T19:13:00,atd,67.28
2023-03-16T19:14:00,atd,66.07
2023-03-16T19:15:00,atd,73.20
2023-03-16T19:16:00,atd,61.88
2023-03-16T19:17:00,atd,82.15
2023-03-16T19:18:00,atd,76.07
2023-03-16T19:19:00,atd,67.89
2023-03-16T19:20:00,atd,74.11
2023-03-16T19:21:00,atd,72.38
2023-03-16T19:22:00,atd,68.31
2023-03-16T19:23:00,atd,75.21
2023-03-16T19:24:00,atd,68.58
2023-03-16T19:25:00,atd,65.21
2023-03-16T19:26:00,atd,69.66
2023-03-16T19:27:00,atd,65.82
2023-03-16T19:28:00,atd,61.54
2023-03-16T19:29:00,atd,76.63
2023-03-16T19:30:00,atd,79.32
2023-03-16T19:31:00,atd,71.73
2023-03-16T19:32:00,atd,63.02
2023-03-16T19:33:00,atd,65.43
2023-03-16T19:34:00,atd,59.06
2023-03-16T19:35:00,atd,68.57
2023-03-16T19:36:00,atd,89.08
2023-03-16T19:37:00,atd,78.55
2023-03-16T19:38:00,atd,84.66
2023-03-16T19:39:00,atd,75.68
2023-03-16T19:40:00,atd,75.45
2023-03-16T19:41:00,atd,69.88
2023-03-16T19:42:00,atd,64.13
2023-03-16T19:43:00,atd,63.91
2023-03-16T19:44:00,atd,59.48
2023-03-16T19:45:00,atd,55.80
2023-03-16T19:46:00,atd,53.71
2023-03-16T19:47:00,atd,63.56
2023-03-16T19:48:00,atd,64.09
2023-03-16T19:49:00,atd,64.58
2023-03-16T19:50:00,atd,64.16
2023-03-16T19:51:00,atd,68.24
2023-03-16T19:52:00,atd,67.34
2023-03-16T19:53:00,atd,63.97
2023-03-16T19:54:00,atd,63.83
2023-03-16T19:55:00,atd,62.01
2023-03-16T19:56:00,atd,60.78
2023-03-16T19:57:00,atd,56.28
2023-03-16T19:58:00,atd,70.40
2023-03-16T19:59:00,atd,61.22
2023-03-16T20:00:00,atd,58.71
2023-03-16T20:01:00,atd,53.27
2023-03-16T20:02:00,atd,54.32
2023-03-16T20:03:00,atd,56.35
2023-03-16T20:04:00,atd,61.08
2023-03-16T20:05:00,atd,63.43
2023-03-16T20:06:00,atd,70.78
2023-03-16T20:07:00,atd,65.97
2023-03-16T20:08:00,atd,60.64
2023-03-16T20:09:00,atd,61.03
2023-03-16T20:10:00,atd,63.86
2023-03-16T20:11:00,atd,59.17
2023-03-16T20:12:00,atd,59.17
2023-03-16T20:13:00,atd,59.41
2023-03-16T20:14:00,atd,76.03
2023-03-16T20:15:00,atd,60.09
2023-03-16T20:16:00,atd,52.69
2023-03-16T20:17:00,atd,57.02
2023-03-16T20:18:00,atd,54.92
2023-03-16T20:19:00,atd,60.32
2023-03-16T20:20:00,atd,61.69
2023-03-16T20:21:00,atd,46.65
2023-03-16T20:22:00,atd,47.40
2023-03-16T20:23:00,atd,58.99
2023-03-16T20:24:00,atd,67.08
2023-03-16T20:25:00,atd,58.03
2023-03-16T20:26:00,atd,55.83
2023-03-16T20:27:00,atd,45.98
2023-03-16T20:28:00,atd,48.49
2023-03-16T20:29:00,atd,46.41
2023-03-16T20:30:00,atd,48.61
2023-03-16T20:31:00,atd,60.72
2023-03-16T20:32:00,atd,51.17
2023-03-16T20:33:00,atd,51.46
2023-03-16T20:34:00,atd,46.10
2023-03-16T20:35:00,atd,46.21
2023-03-16T20:36:00,atd,50.49
2023-03-16T20:37:00,atd,48.25
2023-03-16T20:38:00,atd,48.59
2023-03-16T20:39:00,atd,43.33
2023-03-16T20:40:00,atd,49.15
2023-03-16T20:41:00,atd,47.81
2023-03-16T20:42:00,atd,52.53
2023-03-16T20:43:00,atd,52.96
2023-03-16T20:44:00,atd,48.09
2023-03-16T20:45:00,atd,47.69
2023-03-16T20:46:00,atd,45.20
2023-03-16T20:47:00,atd,49.97
2023-03-16T20:48:00,atd,71.66
2023-03-16T20:49:00,atd,41.70
2023-03-16T20:50:00,atd,40.01
2023-03-16T20:51:00,atd,42.17
2023-03-16T20:52:00,atd,43.10
2023-03-16T20:53:00,atd,43.84
2023-03-16T20:54:00,atd,40.03
2023-03-16T20:55:00,atd,39.24
2023-03-16T20:56:00,atd,38.09
2023-03-16T20:57:00,atd,45.12
2023-03-16T20:58:00,atd,42.41
2023-03-16T20:59:00,atd,38.55
2023-03-16T21:00:00,atd,43.91
2023-03-16T21:01:00,atd,42.27
2023-03-16T21:02:00,atd,42.88
2023-03-16T21:03:00,atd,43.87
2023-03-16T21:04:00,atd,38.61
2023-03-16T21:05:00,atd,38.74
2023-03-16T21:06:00,atd,38.16
2023-03-16T21:07:00,atd,37.81
2023-03-16T21:08:00,atd,35.55
2023-03-16T21:09:00,atd,35.41
2023-03-16T21:10:00,atd,36.87
2023-03-16T21:11:00,atd,35.71
2023-03-16T21:12:00,atd,40.81
2023-03-16T21:13:00,atd,35.01
2023-03-16T21:14:00,atd,51.14
2023-03-16T21:15:00,atd,34.57
2023-03-16T21:16:00,atd,35.23
2023-03-16T21:17:00,atd,36.67
2023-03-16T21:18:00,atd,37.94
2023-03-16T21:19:00,atd,35.34
2023-03-16T21:20:00,atd,39.60
2023-03-16T21:21:00,atd,52.73
2023-03-16T21:22:00,atd,41.94
2023-03-16T21:23:00,atd,45.35
2023-03-16T21:24:00,atd,42.16
2023-03-16T21:25:00,atd,39.20
2023-03-16T21:26:00,atd,38.91
2023-03-16T21:27:00,atd,36.55
2023-03-16T21:28:00,atd,36.53
2023-03-16T21:29:00,atd,35.74
2023-03-16T21:30:00,atd,36.39
2023-03-16T21:31:00,atd,36.97
2023-03-16T21:32:00,atd,36.10
2023-03-16T21:33:00,atd,36.16
2023-03-16T21:34:00,atd,37.72
2023-03-16T21:35:00,atd,34.58
2023-03-16T21:36:00,atd,38.67
2023-03-16T21:37:00,atd,37.73
2023-03-16T21:38:00,atd,38.50
2023-03-16T21:39:00,atd,39.55
2023-03-16T21:40:00,atd,34.67
2023-03-16T21:41:00,atd,33.84
2023-03-16T21:42:00,atd,36.59
2023-03-16T21:43:00,atd,36.37
2023-03-16T21:44:00,atd,36.48
2023-03-16T21:45:00,atd,36.64
2023-03-16T21:46:00,atd,34.20
2023-03-16T21:47:00,atd,34.88
2023-03-16T21:48:00,atd,39.21
2023-03-16T21:49:00,atd,37.65
2023-03-16T21:50:00,atd,39.68
2023-03-16T21:51:00,atd,39.55
2023-03-16T21:52:00,atd,32.61
2023-03-16T21:53:00,atd,36.14
2023-03-16T21:54:00,atd,55.85
2023-03-16T21:55:00,atd,37.01
2023-03-16T21:56:00,atd,40.15
2023-03-16T21:57:00,atd,40.59
2023-03-16T21:58:00,atd,40.38
2023-03-16T21:59:00,atd,40.58
2023-03-16T22:00:00,atd,42.10
2023-03-16T22:01:00,atd,33.79
2023-03-16T22:02:00,atd,33.37
2023-03-16T22:03:00,atd,27.87
2023-03-16T22:04:00,atd,29.76
2023-03-16T22:05:00,atd,29.94
2023-03-16T22:06:00,atd,28.13
2023-03-16T22:07:00,atd,28.81
2023-03-16T22:08:00,atd,31.19
2023-03-16T22:09:00,atd,30.55
2023-03-16T22:10:00,atd,29.25
2023-03-16T22:11:00,atd,28.39
2023-03-16T22:12:00,atd,28.80
2023-03-16T22:13:00,atd,33.64
2023-03-16T22:14:00,atd,31.36
2023-03-16T22:15:00,atd,29.98
2023-03-16T22:16:00,atd,31.26
2023-03-16T22:17:00,atd,29.58
2023-03-16T22:18:00,atd,29.85
2023-03-16T22:19:00,atd,31.08
2023-03-16T22:20:00,atd,28.44
2023-03-16T22:21:00,atd,25.88
2023-03-16T22:22:00,atd,27.73
2023-03-16T22:23:00,atd,30.93
2023-03-16T22:24:00,atd,31.07
2023-03-16T22:25:00,atd,32.58
2023-03-16T22:26:00,atd,30.79
2023-03-16T22:27:00,atd,29.77
2023-03-16T22:28:00,atd,26.86
2023-03-16T22:29:00,atd,37.95
2023-03-16T22:30:00,atd,28.72
2023-03-16T22:31:00,atd,30.27
2023-03-16T22:32:00,atd,28.56
2023-03-16T22:33:00,atd,31.49
2023-03-16T22:34:00,atd,30.50
2023-03-16T22:35:00,atd,34.01
2023-03-16T22:36:00,atd,30.86
2023-03-16T22:37:00,atd,29.42
2023-03-16T22:38:00,atd,31.99
2023-03-16T22:39:00,atd,40.27
2023-03-16T22:40:00,atd,35.15
2023-03-16T22:41:00,atd,41.05
2023-03-16T22:42:00,atd,43.18
2023-03-16T22:43:00,atd,34.40
2023-03-16T22:44:00,atd,30.21
2023-03-16T22:45:00,atd,29.44
2023-03-16T22:46:00,atd,31.03
2023-03-16T22:47:00,atd,33.78
2023-03-16T22:48:00,atd,44.02
2023-03-16T22:49:00,atd,30.85
2023-03-16T22:50:00,atd,30.73
2023-03-16T22:51:00,atd,27.17
2023-03-16T22:52:00,atd,28.08
2023-03-16T22:53:00,atd,30.12
2023-03-16T22:54:00,atd,31.28
2023-03-16T22:55:00,atd,27.67
2023-03-16T22:56:00,atd,30.19
2023-03-16T22:57:00,atd,27.61
2023-03-16T22:58:00,atd,42.36
2023-03-16T22:59:00,atd,40.13
2023-03-16T23:00:00,atd,42.29
2023-03-16T23:01:00,atd,43.61
2023-03-16T23:02:00,atd,32.02
2023-03-16T23:03:00,atd,30.00
2023-03-16T23:04:00,atd,26.13
2023-03-16T23:05:00,atd,28.41
2023-03-16T23:06:00,atd,27.55
2023-03-16T23:07:00,atd,39.73
