#datetime,building,power
2022-04-20T11:06:00,rvs,18.21
2022-04-20T11:07:00,rvs,16.69
2022-04-20T11:08:00,rvs,15.84
2022-04-20T11:09:00,rvs,18.28
2022-04-20T11:10:00,rvs,12.98
2022-04-20T11:11:00,rvs,14.05
2022-04-20T11:12:00,rvs,16.19
2022-04-20T11:13:00,rvs,16.10
2022-04-20T11:14:00,rvs,16.72
2022-04-20T11:15:00,rvs,19.48
2022-04-20T11:16:00,rvs,19.12
2022-04-20T11:17:00,rvs,20.58
2022-04-20T11:18:00,rvs,25.53
2022-04-20T11:19:00,rvs,24.58
2022-04-20T11:20:00,rvs,21.75
2022-04-20T11:21:00,rvs,20.48
2022-04-20T11:22:00,rvs,20.24
2022-04-20T11:23:00,rvs,22.38
2022-04-20T11:24:00,rvs,25.63
2022-04-20T11:25:00,rvs,25.39
2022-04-20T11:26:00,rvs,36.64
2022-04-20T11:27:00,rvs,36.74
2022-04-20T11:28:00,rvs,36.12
2022-04-20T11:29:00,rvs,41.86
2022-04-20T11:30:00,rvs,41.96
2022-04-20T11:31:00,rvs,47.08
2022-04-20T11:32:00,rvs,55.39
2022-04-20T11:33:00,rvs,48.07
2022-04-20T11:34:00,rvs,51.07
2022-04-20T11:35:00,rvs,42.46
2022-04-20T11:36:00,rvs,42.26
2022-04-20T11:37:00,rvs,41.97
2022-04-20T11:38:00,rvs,41.92
2022-04-20T11:39:00,rvs,32.06
2022-04-20T11:40:00,rvs,27.81
2022-04-20T11:41:00,rvs,28.81
2022-04-20T11:42:00,rvs,28.27
2022-04-20T11:43:00,rvs,27.58
2022-04-20T11:44:00,rvs,27.92
2022-04-20T11:45:00,rvs,10.22
2022-04-20T11:46:00,rvs,13.72
2022-04-20T11:47:00,rvs,17.71
2022-04-20T11:48:00,rvs,19.87
2022-04-20T11:49:00,rvs,22.70
2022-04-20T11:50:00,rvs,30.67
2022-04-20T11:51:00,rvs,21.77
2022-04-20T11:52:00,rvs,28.77
2022-04-20T11:53:00,rvs,28.02
2022-04-20T11:54:00,rvs,35.65
2022-04-20T11:55:00,rvs,28.41
2022-04-20T11:56:00,rvs,35.69
2022-04-20T11:57:00,rvs,32.06
2022-04-20T11:58:00,rvs,27.69
2022-04-20T11:59:00,rvs,27.16
2022-04-20T12:00:00,rvs,33.84
2022-04-20T12:01:00,rvs,41.21
2022-04-20T12:02:00,rvs,42.24
2022-04-20T12:03:00,rvs,38.99
2022-04-20T12:04:00,rvs,37.81
2022-04-20T12:05:00,rvs,41.16
2022-04-20T12:06:00,rvs,47.52
2022-04-20T12:07:00,rvs,38.12
2022-04-20T12:08:00,rvs,36.75
2022-04-20T12:09:00,rvs,37.97
2022-04-20T12:10:00,rvs,41.01
2022-04-20T12:11:00,rvs,33.32
2022-04-20T12:12:00,rvs,30.43
2022-04-20T12:13:00,rvs,30.84
2022-04-20T12:14:00,rvs,41.24
2022-04-20T12:15:00,rvs,34.65
2022-04-20T12:16:00,rvs,31.16
2022-04-20T12:17:00,rvs,29.83
2022-04-20T12:18:00,rvs,37.54
2022-04-20T12:19:00,rvs,37.64
2022-04-20T12:20:00,rvs,36.98
2022-04-20T12:21:00,rvs,43.75
2022-04-20T12:22:00,rvs,39.93
2022-04-20T12:23:00,rvs,40.71
2022-04-20T12:24:00,rvs,36.38
2022-04-20T12:25:00,rvs,35.78
2022-04-20T12:26:00,rvs,43.61
2022-04-20T12:27:00,rvs,33.09
2022-04-20T12:28:00,rvs,31.43
2022-04-20T12:29:00,rvs,45.16
2022-04-20T12:30:00,rvs,44.91
2022-04-20T12:31:00,rvs,42.15
2022-04-20T12:32:00,rvs,38.82
2022-04-20T12:33:00,rvs,28.26
2022-04-20T12:34:00,rvs,32.70
2022-04-20T12:35:00,rvs,20.87
2022-04-20T12:36:00,rvs,20.52
2022-04-20T12:37:00,rvs,24.37
2022-04-20T12:38:00,rvs,18.67
2022-04-20T12:39:00,rvs,19.77
2022-04-20T12:40:00,rvs,16.22
2022-04-20T12:41:00,rvs,22.97
2022-04-20T12:42:00,rvs,27.99
2022-04-20T12:43:00,rvs,25.43
2022-04-20T12:44:00,rvs,33.29
2022-04-20T12:45:00,rvs,26.34
2022-04-20T12:46:00,rvs,24.94
2022-04-20T12:47:00,rvs,25.46
2022-04-20T12:48:00,rvs,14.83
2022-04-20T12:49:00,rvs,16.94
2022-04-20T12:50:00,rvs,18.53
2022-04-20T12:51:00,rvs,20.30
2022-04-20T12:52:00,rvs,21.66
2022-04-20T12:53:00,rvs,42.61
2022-04-20T12:54:00,rvs,44.46
2022-04-20T12:55:00,rvs,49.05
2022-04-20T12:56:00,rvs,50.52
2022-04-20T12:57:00,rvs,56.62
2022-04-20T12:58:00,rvs,58.12
2022-04-20T12:59:00,rvs,56.72
2022-04-20T13:00:00,rvs,19.46
2022-04-20T13:01:00,rvs,18.54
2022-04-20T13:02:00,rvs,18.29
2022-04-20T13:03:00,rvs,18.19
2022-04-20T13:04:00,rvs,18.31
2022-04-20T13:05:00,rvs,18.42
2022-04-20T13:06:00,rvs,14.19
2022-04-20T13:07:00,rvs,13.76
2022-04-20T13:08:00,rvs,17.29
2022-04-20T13:09:00,rvs,14.46
2022-04-20T13:10:00,rvs,15.72
2022-04-20T13:11:00,rvs,16.00
2022-04-20T13:12:00,rvs,15.68
2022-04-20T13:13:00,rvs,14.46
2022-04-20T13:14:00,rvs,9.08
2022-04-20T13:15:00,rvs,8.82
2022-04-20T13:16:00,rvs,8.89
2022-04-20T13:17:00,rvs,8.80
2022-04-20T13:18:00,rvs,8.86
2022-04-20T13:19:00,rvs,8.79
2022-04-20T13:20:00,rvs,8.81
2022-04-20T13:21:00,rvs,12.05
2022-04-20T13:22:00,rvs,13.73
2022-04-20T13:23:00,rvs,18.40
2022-04-20T13:24:00,rvs,21.40
2022-04-20T13:25:00,rvs,21.09
2022-04-20T13:26:00,rvs,22.95
2022-04-20T13:27:00,rvs,29.97
2022-04-20T13:28:00,rvs,29.58
2022-04-20T13:29:00,rvs,29.35
2022-04-20T13:30:00,rvs,28.52
2022-04-20T13:31:00,rvs,28.78
2022-04-20T13:32:00,rvs,16.57
2022-04-20T13:33:00,rvs,15.96
2022-04-20T13:34:00,rvs,15.85
2022-04-20T13:35:00,rvs,15.86
2022-04-20T13:36:00,rvs,16.40
2022-04-20T13:37:00,rvs,15.58
2022-04-20T13:38:00,rvs,15.69
2022-04-20T13:39:00,rvs,15.54
2022-04-20T13:40:00,rvs,15.39
2022-04-20T13:41:00,rvs,15.48
2022-04-20T13:42:00,rvs,14.90
2022-04-20T13:43:00,rvs,14.58
2022-04-20T13:44:00,rvs,17.17
2022-04-20T13:45:00,rvs,18.64
2022-04-20T13:46:00,rvs,19.74
2022-04-20T13:47:00,rvs,22.74
2022-04-20T13:48:00,rvs,21.31
2022-04-20T13:49:00,rvs,14.83
2022-04-20T13:50:00,rvs,13.97
2022-04-20T13:51:00,rvs,14.55
2022-04-20T13:52:00,rvs,14.36
2022-04-20T13:53:00,rvs,13.94
2022-04-20T13:54:00,rvs,14.09
2022-04-20T13:55:00,rvs,15.92
2022-04-20T13:56:00,rvs,15.12
2022-04-20T13:57:00,rvs,14.77
2022-04-20T13:58:00,rvs,14.62
2022-04-20T13:59:00,rvs,15.31
2022-04-20T14:00:00,rvs,14.82
2022-04-20T14:01:00,rvs,14.88
2022-04-20T14:02:00,rvs,14.69
2022-04-20T14:03:00,rvs,14.05
2022-04-20T14:04:00,rvs,15.01
2022-04-20T14:05:00,rvs,18.07
2022-04-20T14:06:00,rvs,18.03
2022-04-20T14:07:00,rvs,23.42
2022-04-20T14:08:00,rvs,25.82
2022-04-20T14:09:00,rvs,22.62
2022-04-20T14:10:00,rvs,27.95
2022-04-20T14:11:00,rvs,22.53
2022-04-20T14:12:00,rvs,18.84
2022-04-20T14:13:00,rvs,18.67
2022-04-20T14:14:00,rvs,17.68
2022-04-20T14:15:00,rvs,14.03
2022-04-20T14:16:00,rvs,13.00
2022-04-20T14:17:00,rvs,17.55
2022-04-20T14:18:00,rvs,21.61
2022-04-20T14:19:00,rvs,27.70
2022-04-20T14:20:00,rvs,27.96
2022-04-20T14:21:00,rvs,20.66
2022-04-20T14:22:00,rvs,20.69
2022-04-20T14:23:00,rvs,19.11
2022-04-20T14:24:00,rvs,18.50
2022-04-20T14:25:00,rvs,18.82
2022-04-20T14:26:00,rvs,19.21
2022-04-20T14:27:00,rvs,26.07
2022-04-20T14:28:00,rvs,34.85
2022-04-20T14:29:00,rvs,38.08
2022-04-20T14:30:00,rvs,38.99
2022-04-20T14:31:00,rvs,15.86
2022-04-20T14:32:00,rvs,12.41
2022-04-20T14:33:00,rvs,12.98
2022-04-20T14:34:00,rvs,13.91
2022-04-20T14:35:00,rvs,14.82
2022-04-20T14:36:00,rvs,13.33
2022-04-20T14:37:00,rvs,17.73
2022-04-20T14:38:00,rvs,18.20
2022-04-20T14:39:00,rvs,18.09
2022-04-20T14:40:00,rvs,9.21
2022-04-20T14:41:00,rvs,8.86
2022-04-20T14:42:00,rvs,9.15
2022-04-20T14:43:00,rvs,9.61
2022-04-20T14:44:00,rvs,10.43
2022-04-20T14:45:00,rvs,9.89
2022-04-20T14:46:00,rvs,9.51
2022-04-20T14:47:00,rvs,27.83
2022-04-20T14:48:00,rvs,9.38
2022-04-20T14:49:00,rvs,11.09
2022-04-20T14:50:00,rvs,10.14
2022-04-20T14:51:00,rvs,10.09
2022-04-20T14:52:00,rvs,8.77
2022-04-20T14:53:00,rvs,9.06
2022-04-20T14:54:00,rvs,8.74
2022-04-20T14:55:00,rvs,8.99
2022-04-20T14:56:00,rvs,8.96
2022-04-20T14:57:00,rvs,9.61
2022-04-20T14:58:00,rvs,9.31
2022-04-20T14:59:00,rvs,9.26
2022-04-20T15:00:00,rvs,9.35
2022-04-20T15:01:00,rvs,9.51
2022-04-20T15:02:00,rvs,9.55
2022-04-20T15:03:00,rvs,9.46
2022-04-20T15:04:00,rvs,9.46
2022-04-20T15:05:00,rvs,9.32
2022-04-20T15:06:00,rvs,10.16
2022-04-20T15:07:00,rvs,10.42
2022-04-20T15:08:00,rvs,10.33
2022-04-20T15:09:00,rvs,10.70
2022-04-20T15:10:00,rvs,10.75
2022-04-20T15:11:00,rvs,12.48
2022-04-20T15:12:00,rvs,13.90
2022-04-20T15:13:00,rvs,19.00
2022-04-20T15:14:00,rvs,19.80
2022-04-20T15:15:00,rvs,22.30
2022-04-20T15:16:00,rvs,23.24
2022-04-20T15:17:00,rvs,24.18
2022-04-20T15:18:00,rvs,19.52
2022-04-20T15:19:00,rvs,23.04
2022-04-20T15:20:00,rvs,22.79
2022-04-20T15:21:00,rvs,35.81
2022-04-20T15:22:00,rvs,33.55
2022-04-20T15:23:00,rvs,36.23
2022-04-20T15:24:00,rvs,38.98
2022-04-20T15:25:00,rvs,26.60
2022-04-20T15:26:00,rvs,26.06
2022-04-20T15:27:00,rvs,19.64
2022-04-20T15:28:00,rvs,19.25
2022-04-20T15:29:00,rvs,20.12
2022-04-20T15:30:00,rvs,19.07
2022-04-20T15:31:00,rvs,19.34
2022-04-20T15:32:00,rvs,19.29
2022-04-20T15:33:00,rvs,18.96
2022-04-20T15:34:00,rvs,19.62
2022-04-20T15:35:00,rvs,19.95
2022-04-20T15:36:00,rvs,17.89
2022-04-20T15:37:00,rvs,18.35
2022-04-20T15:38:00,rvs,18.40
2022-04-20T15:39:00,rvs,14.16
2022-04-20T15:40:00,rvs,19.98
2022-04-20T15:41:00,rvs,23.01
2022-04-20T15:42:00,rvs,23.68
2022-04-20T15:43:00,rvs,24.50
2022-04-20T15:44:00,rvs,13.09
2022-04-20T15:45:00,rvs,15.02
2022-04-20T15:46:00,rvs,15.71
2022-04-20T15:47:00,rvs,16.61
2022-04-20T15:48:00,rvs,17.89
2022-04-20T15:49:00,rvs,17.75
2022-04-20T15:50:00,rvs,16.81
2022-04-20T15:51:00,rvs,16.23
2022-04-20T15:52:00,rvs,16.64
2022-04-20T15:53:00,rvs,10.72
2022-04-20T15:54:00,rvs,10.61
2022-04-20T15:55:00,rvs,10.72
2022-04-20T15:56:00,rvs,10.71
2022-04-20T15:57:00,rvs,10.38
2022-04-20T15:58:00,rvs,19.05
2022-04-20T15:59:00,rvs,18.95
2022-04-20T16:00:00,rvs,19.52
2022-04-20T16:01:00,rvs,19.21
2022-04-20T16:02:00,rvs,19.44
2022-04-20T16:03:00,rvs,19.61
2022-04-20T16:04:00,rvs,18.90
2022-04-20T16:05:00,rvs,19.03
2022-04-20T16:06:00,rvs,19.13
2022-04-20T16:07:00,rvs,18.87
2022-04-20T16:08:00,rvs,18.75
2022-04-20T16:09:00,rvs,19.67
2022-04-20T16:10:00,rvs,19.23
2022-04-20T16:11:00,rvs,19.41
2022-04-20T16:12:00,rvs,19.09
2022-04-20T16:13:00,rvs,18.90
2022-04-20T16:14:00,rvs,19.63
2022-04-20T16:15:00,rvs,19.74
2022-04-20T16:16:00,rvs,20.37
2022-04-20T16:17:00,rvs,20.10
2022-04-20T16:18:00,rvs,19.07
2022-04-20T16:19:00,rvs,18.99
2022-04-20T16:20:00,rvs,23.35
2022-04-20T16:21:00,rvs,26.40
2022-04-20T16:22:00,rvs,27.58
2022-04-20T16:23:00,rvs,28.36
2022-04-20T16:24:00,rvs,25.42
2022-04-20T16:25:00,rvs,25.81
2022-04-20T16:26:00,rvs,24.59
2022-04-20T16:27:00,rvs,26.94
2022-04-20T16:28:00,rvs,20.63
2022-04-20T16:29:00,rvs,20.71
2022-04-20T16:30:00,rvs,24.39
2022-04-20T16:31:00,rvs,23.85
2022-04-20T16:32:00,rvs,23.22
2022-04-20T16:33:00,rvs,18.78
2022-04-20T16:34:00,rvs,14.66
2022-04-20T16:35:00,rvs,24.21
2022-04-20T16:36:00,rvs,25.59
2022-04-20T16:37:00,rvs,25.77
2022-04-20T16:38:00,rvs,18.48
2022-04-20T16:39:00,rvs,19.88
2022-04-20T16:40:00,rvs,23.65
2022-04-20T16:41:00,rvs,19.16
2022-04-20T16:42:00,rvs,10.80
2022-04-20T16:43:00,rvs,10.71
2022-04-20T16:44:00,rvs,14.63
2022-04-20T16:45:00,rvs,18.60
2022-04-20T16:46:00,rvs,14.57
2022-04-20T16:47:00,rvs,10.70
2022-04-20T16:48:00,rvs,14.61
2022-04-20T16:49:00,rvs,19.32
2022-04-20T16:50:00,rvs,14.56
2022-04-20T16:51:00,rvs,15.40
2022-04-20T16:52:00,rvs,14.68
2022-04-20T16:53:00,rvs,14.86
2022-04-20T16:54:00,rvs,11.16
2022-04-20T16:55:00,rvs,11.07
2022-04-20T16:56:00,rvs,11.01
2022-04-20T16:57:00,rvs,10.94
2022-04-20T16:58:00,rvs,10.23
2022-04-20T16:59:00,rvs,10.39
2022-04-20T17:00:00,rvs,10.18
2022-04-20T17:01:00,rvs,10.41
2022-04-20T17:02:00,rvs,10.06
2022-04-20T17:03:00,rvs,10.35
2022-04-20T17:04:00,rvs,9.88
2022-04-20T17:05:00,rvs,9.84
2022-04-20T17:06:00,rvs,10.76
2022-04-20T17:07:00,rvs,10.68
2022-04-20T17:08:00,rvs,10.65
2022-04-20T17:09:00,rvs,9.80
2022-04-20T17:10:00,rvs,10.12
2022-04-20T17:11:00,rvs,10.08
2022-04-20T17:12:00,rvs,10.34
2022-04-20T17:13:00,rvs,10.21
2022-04-20T17:14:00,rvs,10.30
2022-04-20T17:15:00,rvs,10.35
2022-04-20T17:16:00,rvs,10.14
2022-04-20T17:17:00,rvs,10.35
2022-04-20T17:18:00,rvs,10.31
2022-04-20T17:19:00,rvs,10.26
2022-04-20T17:20:00,rvs,10.15
2022-04-20T17:21:00,rvs,10.10
2022-04-20T17:22:00,rvs,10.04
2022-04-20T17:23:00,rvs,10.16
2022-04-20T17:24:00,rvs,14.76
2022-04-20T17:25:00,rvs,14.31
2022-04-20T17:26:00,rvs,14.30
2022-04-20T17:27:00,rvs,9.76
2022-04-20T17:28:00,rvs,9.45
2022-04-20T17:29:00,rvs,9.90
2022-04-20T17:30:00,rvs,9.34
2022-04-20T17:31:00,rvs,9.46
2022-04-20T17:32:00,rvs,9.66
2022-04-20T17:33:00,rvs,9.55
2022-04-20T17:34:00,rvs,9.38
2022-04-20T17:35:00,rvs,9.40
2022-04-20T17:36:00,rvs,9.37
2022-04-20T17:37:00,rvs,9.68
2022-04-20T17:38:00,rvs,9.94
2022-04-20T17:39:00,rvs,10.39
2022-04-20T17:40:00,rvs,9.73
2022-04-20T17:41:00,rvs,9.85
2022-04-20T17:42:00,rvs,9.73
2022-04-20T17:43:00,rvs,9.78
2022-04-20T17:44:00,rvs,9.46
2022-04-20T17:45:00,rvs,9.67
2022-04-20T17:46:00,rvs,10.09
2022-04-20T17:47:00,rvs,10.00
2022-04-20T17:48:00,rvs,10.67
2022-04-20T17:49:00,rvs,10.06
2022-04-20T17:50:00,rvs,9.96
2022-04-20T17:51:00,rvs,10.01
2022-04-20T17:52:00,rvs,10.07
2022-04-20T17:53:00,rvs,10.11
2022-04-20T17:54:00,rvs,9.92
2022-04-20T17:55:00,rvs,10.63
2022-04-20T17:56:00,rvs,10.63
2022-04-20T17:57:00,rvs,9.95
2022-04-20T17:58:00,rvs,10.09
2022-04-20T17:59:00,rvs,9.86
2022-04-20T18:00:00,rvs,9.95
2022-04-20T18:01:00,rvs,10.85
2022-04-20T18:02:00,rvs,11.56
2022-04-20T18:03:00,rvs,11.77
2022-04-20T18:04:00,rvs,11.34
2022-04-20T18:05:00,rvs,10.07
2022-04-20T18:06:00,rvs,9.76
2022-04-20T18:07:00,rvs,10.15
2022-04-20T18:08:00,rvs,9.96
2022-04-20T18:09:00,rvs,10.10
2022-04-20T18:10:00,rvs,10.28
2022-04-20T18:11:00,rvs,10.04
2022-04-20T18:12:00,rvs,10.06
2022-04-20T18:13:00,rvs,10.15
2022-04-20T18:14:00,rvs,10.01
2022-04-20T18:15:00,rvs,10.20
2022-04-20T18:16:00,rvs,10.34
2022-04-20T18:17:00,rvs,10.38
2022-04-20T18:18:00,rvs,9.85
2022-04-20T18:19:00,rvs,9.83
2022-04-20T18:20:00,rvs,10.53
2022-04-20T18:21:00,rvs,10.22
2022-04-20T18:22:00,rvs,11.00
2022-04-20T18:23:00,rvs,10.62
2022-04-20T18:24:00,rvs,10.74
2022-04-20T18:25:00,rvs,10.58
2022-04-20T18:26:00,rvs,10.22
2022-04-20T18:27:00,rvs,10.44
2022-04-20T18:28:00,rvs,14.81
2022-04-20T18:29:00,rvs,15.23
2022-04-20T18:30:00,rvs,15.36
2022-04-20T18:31:00,rvs,15.84
2022-04-20T18:32:00,rvs,14.44
2022-04-20T18:33:00,rvs,14.96
2022-04-20T18:34:00,rvs,15.61
2022-04-20T18:35:00,rvs,16.45
2022-04-20T18:36:00,rvs,20.27
2022-04-20T18:37:00,rvs,20.02
2022-04-20T18:38:00,rvs,21.16
2022-04-20T18:39:00,rvs,22.28
2022-04-20T18:40:00,rvs,22.75
2022-04-20T18:41:00,rvs,20.07
2022-04-20T18:42:00,rvs,22.17
2022-04-20T18:43:00,rvs,28.20
2022-04-20T18:44:00,rvs,27.71
2022-04-20T18:45:00,rvs,27.57
2022-04-20T18:46:00,rvs,27.64
2022-04-20T18:47:00,rvs,27.69
2022-04-20T18:48:00,rvs,15.00
2022-04-20T18:49:00,rvs,14.92
2022-04-20T18:50:00,rvs,15.36
2022-04-20T18:51:00,rvs,14.82
2022-04-20T18:52:00,rvs,15.22
2022-04-20T18:53:00,rvs,15.56
2022-04-20T18:54:00,rvs,15.28
2022-04-20T18:55:00,rvs,15.52
2022-04-20T18:56:00,rvs,15.08
2022-04-20T18:57:00,rvs,14.31
2022-04-20T18:58:00,rvs,14.34
2022-04-20T18:59:00,rvs,23.20
2022-04-20T19:00:00,rvs,23.23
2022-04-20T19:01:00,rvs,23.53
2022-04-20T19:02:00,rvs,23.28
2022-04-20T19:03:00,rvs,23.67
2022-04-20T19:04:00,rvs,23.18
2022-04-20T19:05:00,rvs,26.39
2022-04-20T19:06:00,rvs,27.27
2022-04-20T19:07:00,rvs,30.61
2022-04-20T19:08:00,rvs,27.13
2022-04-20T19:09:00,rvs,31.04
2022-04-20T19:10:00,rvs,31.85
2022-04-20T19:11:00,rvs,38.94
2022-04-20T19:12:00,rvs,36.03
2022-04-20T19:13:00,rvs,37.27
2022-04-20T19:14:00,rvs,33.96
2022-04-20T19:15:00,rvs,37.45
2022-04-20T19:16:00,rvs,28.26
2022-04-20T19:17:00,rvs,27.97
2022-04-20T19:18:00,rvs,23.93
2022-04-20T19:19:00,rvs,46.05
2022-04-20T19:20:00,rvs,24.73
2022-04-20T19:21:00,rvs,23.39
2022-04-20T19:22:00,rvs,28.57
2022-04-20T19:23:00,rvs,24.37
2022-04-20T19:24:00,rvs,24.13
2022-04-20T19:25:00,rvs,28.30
2022-04-20T19:26:00,rvs,24.28
2022-04-20T19:27:00,rvs,24.44
2022-04-20T19:28:00,rvs,24.37
2022-04-20T19:29:00,rvs,24.42
2022-04-20T19:30:00,rvs,20.74
2022-04-20T19:31:00,rvs,24.44
2022-04-20T19:32:00,rvs,20.53
2022-04-20T19:33:00,rvs,16.66
2022-04-20T19:34:00,rvs,16.50
2022-04-20T19:35:00,rvs,24.08
2022-04-20T19:36:00,rvs,21.20
2022-04-20T19:37:00,rvs,20.93
2022-04-20T19:38:00,rvs,18.28
2022-04-20T19:39:00,rvs,15.34
2022-04-20T19:40:00,rvs,21.22
2022-04-20T19:41:00,rvs,25.85
2022-04-20T19:42:00,rvs,19.05
2022-04-20T19:43:00,rvs,19.53
2022-04-20T19:44:00,rvs,26.07
2022-04-20T19:45:00,rvs,25.81
2022-04-20T19:46:00,rvs,21.37
2022-04-20T19:47:00,rvs,21.54
2022-04-20T19:48:00,rvs,21.42
2022-04-20T19:49:00,rvs,21.21
2022-04-20T19:50:00,rvs,24.69
2022-04-20T19:51:00,rvs,21.27
2022-04-20T19:52:00,rvs,18.98
2022-04-20T19:53:00,rvs,26.52
2022-04-20T19:54:00,rvs,26.11
2022-04-20T19:55:00,rvs,22.76
2022-04-20T19:56:00,rvs,18.63
2022-04-20T19:57:00,rvs,18.62
2022-04-20T19:58:00,rvs,12.75
2022-04-20T19:59:00,rvs,12.48
2022-04-20T20:00:00,rvs,12.32
2022-04-20T20:01:00,rvs,12.18
2022-04-20T20:02:00,rvs,12.16
2022-04-20T20:03:00,rvs,12.45
2022-04-20T20:04:00,rvs,12.29
2022-04-20T20:05:00,rvs,11.97
2022-04-20T20:06:00,rvs,11.80
2022-04-20T20:07:00,rvs,11.58
2022-04-20T20:08:00,rvs,12.02
2022-04-20T20:09:00,rvs,12.13
2022-04-20T20:10:00,rvs,11.79
2022-04-20T20:11:00,rvs,12.12
2022-04-20T20:12:00,rvs,15.76
2022-04-20T20:13:00,rvs,16.67
2022-04-20T20:14:00,rvs,17.02
2022-04-20T20:15:00,rvs,17.88
2022-04-20T20:16:00,rvs,17.72
2022-04-20T20:17:00,rvs,16.53
2022-04-20T20:18:00,rvs,15.19
2022-04-20T20:19:00,rvs,16.25
2022-04-20T20:20:00,rvs,17.31
2022-04-20T20:21:00,rvs,19.70
2022-04-20T20:22:00,rvs,17.49
2022-04-20T20:23:00,rvs,17.15
2022-04-20T20:24:00,rvs,17.10
2022-04-20T20:25:00,rvs,18.30
2022-04-20T20:26:00,rvs,17.85
2022-04-20T20:27:00,rvs,17.65
2022-04-20T20:28:00,rvs,17.56
2022-04-20T20:29:00,rvs,18.18
2022-04-20T20:30:00,rvs,16.12
2022-04-20T20:31:00,rvs,24.61
2022-04-20T20:32:00,rvs,25.78
2022-04-20T20:33:00,rvs,25.97
2022-04-20T20:34:00,rvs,15.27
2022-04-20T20:35:00,rvs,12.92
2022-04-20T20:36:00,rvs,14.55
2022-04-20T20:37:00,rvs,17.30
2022-04-20T20:38:00,rvs,17.21
2022-04-20T20:39:00,rvs,17.40
2022-04-20T20:40:00,rvs,13.66
2022-04-20T20:41:00,rvs,13.70
2022-04-20T20:42:00,rvs,13.66
2022-04-20T20:43:00,rvs,13.26
2022-04-20T20:44:00,rvs,13.21
2022-04-20T20:45:00,rvs,12.24
2022-04-20T20:46:00,rvs,12.19
2022-04-20T20:47:00,rvs,12.26
2022-04-20T20:48:00,rvs,12.15
2022-04-20T20:49:00,rvs,12.10
2022-04-20T20:50:00,rvs,12.20
2022-04-20T20:51:00,rvs,12.16
2022-04-20T20:52:00,rvs,12.20
2022-04-20T20:53:00,rvs,12.45
2022-04-20T20:54:00,rvs,13.52
2022-04-20T20:55:00,rvs,12.07
2022-04-20T20:56:00,rvs,12.00
2022-04-20T20:57:00,rvs,12.66
2022-04-20T20:58:00,rvs,12.03
2022-04-20T20:59:00,rvs,12.24
2022-04-20T21:00:00,rvs,12.73
2022-04-20T21:01:00,rvs,12.64
2022-04-20T21:02:00,rvs,12.50
2022-04-20T21:03:00,rvs,12.36
2022-04-20T21:04:00,rvs,12.64
2022-04-20T21:05:00,rvs,13.37
2022-04-20T21:06:00,rvs,12.55
2022-04-20T21:07:00,rvs,12.43
2022-04-20T21:08:00,rvs,12.28
2022-04-20T21:09:00,rvs,12.23
2022-04-20T21:10:00,rvs,12.65
2022-04-20T21:11:00,rvs,12.63
2022-04-20T21:12:00,rvs,12.41
2022-04-20T21:13:00,rvs,12.32
2022-04-20T21:14:00,rvs,12.48
2022-04-20T21:15:00,rvs,12.49
2022-04-20T21:16:00,rvs,12.66
2022-04-20T21:17:00,rvs,12.65
2022-04-20T21:18:00,rvs,12.56
2022-04-20T21:19:00,rvs,13.98
2022-04-20T21:20:00,rvs,17.67
2022-04-20T21:21:00,rvs,21.56
2022-04-20T21:22:00,rvs,22.89
2022-04-20T21:23:00,rvs,24.30
2022-04-20T21:24:00,rvs,27.76
2022-04-20T21:25:00,rvs,29.32
2022-04-20T21:26:00,rvs,31.19
2022-04-20T21:27:00,rvs,33.37
2022-04-20T21:28:00,rvs,32.74
2022-04-20T21:29:00,rvs,28.89
2022-04-20T21:30:00,rvs,31.66
2022-04-20T21:31:00,rvs,31.18
2022-04-20T21:32:00,rvs,31.85
2022-04-20T21:33:00,rvs,30.20
2022-04-20T21:34:00,rvs,28.96
2022-04-20T21:35:00,rvs,29.07
2022-04-20T21:36:00,rvs,22.08
2022-04-20T21:37:00,rvs,17.54
2022-04-20T21:38:00,rvs,17.96
2022-04-20T21:39:00,rvs,18.87
2022-04-20T21:40:00,rvs,18.51
2022-04-20T21:41:00,rvs,22.97
2022-04-20T21:42:00,rvs,35.18
2022-04-20T21:43:00,rvs,55.03
2022-04-20T21:44:00,rvs,55.43
2022-04-20T21:45:00,rvs,51.50
2022-04-20T21:46:00,rvs,54.61
2022-04-20T21:47:00,rvs,31.54
2022-04-20T21:48:00,rvs,20.52
2022-04-20T21:49:00,rvs,21.57
2022-04-20T21:50:00,rvs,25.30
2022-04-20T21:51:00,rvs,26.00
2022-04-20T21:52:00,rvs,23.39
2022-04-20T21:53:00,rvs,27.75
2022-04-20T21:54:00,rvs,30.24
2022-04-20T21:55:00,rvs,36.24
2022-04-20T21:56:00,rvs,36.33
2022-04-20T21:57:00,rvs,36.13
2022-04-20T21:58:00,rvs,35.38
2022-04-20T21:59:00,rvs,40.75
2022-04-20T22:00:00,rvs,40.38
2022-04-20T22:01:00,rvs,39.91
2022-04-20T22:02:00,rvs,39.06
2022-04-20T22:03:00,rvs,41.65
2022-04-20T22:04:00,rvs,41.75
2022-04-20T22:05:00,rvs,40.63
2022-04-20T22:06:00,rvs,27.35
2022-04-20T22:07:00,rvs,31.11
2022-04-20T22:08:00,rvs,31.09
2022-04-20T22:09:00,rvs,34.40
2022-04-20T22:10:00,rvs,36.91
2022-04-20T22:11:00,rvs,31.47
