#datetime,building,power
2023-07-21T21:12:00,ptr,6.01
2023-07-21T21:14:00,ptr,14.40
2023-07-21T21:17:00,ptr,11.40
2023-07-21T21:19:00,ptr,20.41
2023-07-21T21:21:00,ptr,11.40
2023-07-21T21:23:00,ptr,8.39
2023-07-21T21:24:00,ptr,11.41
2023-07-21T21:26:00,ptr,12.00
2023-07-21T21:29:00,ptr,11.40
2023-07-21T21:30:00,ptr,11.40
2023-07-21T21:32:00,ptr,11.41
2023-07-21T21:34:00,ptr,8.99
2023-07-21T21:35:00,ptr,5.41
2023-07-21T21:38:00,ptr,17.40
2023-07-21T21:40:00,ptr,5.99
2023-07-21T21:41:00,ptr,11.40
2023-07-21T21:42:00,ptr,8.41
2023-07-21T21:45:00,ptr,11.40
2023-07-21T21:46:00,ptr,6.01
2023-07-21T21:48:00,ptr,11.40
2023-07-21T21:49:00,ptr,11.40
2023-07-21T21:50:00,ptr,6.01
2023-07-21T21:52:00,ptr,11.40
2023-07-21T21:54:00,ptr,11.40
2023-07-21T21:56:00,ptr,12.00
2023-07-21T21:58:00,ptr,14.40
2023-07-21T21:59:00,ptr,5.41
2023-07-21T22:01:00,ptr,14.40
2023-07-21T22:02:00,ptr,6.01
2023-07-21T22:04:00,ptr,11.40
2023-07-21T22:05:00,ptr,6.01
2023-07-21T22:07:00,ptr,11.40
2023-07-21T22:10:00,ptr,11.40
2023-07-21T22:11:00,ptr,11.40
2023-07-21T22:12:00,ptr,6.01
2023-07-21T22:14:00,ptr,11.40
2023-07-21T22:16:00,ptr,6.01
2023-07-21T22:17:00,ptr,11.40
2023-07-21T22:19:00,ptr,11.40
2023-07-21T22:22:00,ptr,11.40
2023-07-21T22:23:00,ptr,11.41
2023-07-21T22:24:00,ptr,5.99
2023-07-21T22:26:00,ptr,6.01
2023-07-21T22:28:00,ptr,14.40
2023-07-21T22:30:00,ptr,11.40
2023-07-21T22:31:00,ptr,3.00
2023-07-21T22:34:00,ptr,11.40
2023-07-21T22:35:00,ptr,8.41
2023-07-21T22:37:00,ptr,14.40
2023-07-21T22:40:00,ptr,14.40
2023-07-21T22:41:00,ptr,5.99
2023-07-21T22:43:00,ptr,8.41
2023-07-21T22:44:00,ptr,5.99
2023-07-21T22:47:00,ptr,14.40
2023-07-21T22:49:00,ptr,11.41
2023-07-21T22:52:00,ptr,11.40
2023-07-21T22:53:00,ptr,8.99
2023-07-21T22:55:00,ptr,11.41
2023-07-21T22:58:00,ptr,11.40
2023-07-21T22:59:00,ptr,11.40
2023-07-21T23:01:00,ptr,8.99
2023-07-21T23:03:00,ptr,11.41
2023-07-21T23:05:00,ptr,11.40
2023-07-21T23:07:00,ptr,11.40
2023-07-21T23:08:00,ptr,6.01
2023-07-21T23:10:00,ptr,8.39
2023-07-21T23:12:00,ptr,11.40
2023-07-21T23:13:00,ptr,6.01
2023-07-21T23:15:00,ptr,11.40
2023-07-21T23:16:00,ptr,6.01
2023-07-21T23:18:00,ptr,8.39
2023-07-21T23:20:00,ptr,6.01
2023-07-21T23:21:00,ptr,11.40
2023-07-21T23:22:00,ptr,6.01
2023-07-21T23:24:00,ptr,11.40
2023-07-21T23:27:00,ptr,14.40
2023-07-21T23:28:00,ptr,11.40
2023-07-21T23:30:00,ptr,11.40
2023-07-21T23:33:00,ptr,11.41
2023-07-21T23:34:00,ptr,12.00
2023-07-21T23:36:00,ptr,11.40
2023-07-21T23:39:00,ptr,14.40
2023-07-21T23:40:00,ptr,11.40
2023-07-21T23:42:00,ptr,11.41
2023-07-21T23:45:00,ptr,11.40
2023-07-21T23:47:00,ptr,17.40
2023-07-21T23:48:00,ptr,5.99
2023-07-21T23:51:00,ptr,11.41
2023-07-21T23:52:00,ptr,11.40
2023-07-21T23:54:00,ptr,11.40
2023-07-21T23:55:00,ptr,6.01
2023-07-21T23:58:00,ptr,11.40
2023-07-21T23:59:00,ptr,11.40
