#datetime,building,power
2024-03-28T19:02:00,nat,194.43
2024-03-28T19:04:00,nat,481.65
2024-03-28T19:05:00,nat,358.69
2024-03-28T19:07:00,nat,770.70
2024-03-28T19:08:00,nat,170.70
2024-03-28T19:10:00,nat,929.92
2024-03-28T19:12:00,nat,687.86
2024-03-28T19:14:00,nat,682.17
2024-03-28T19:16:00,nat,578.50
2024-03-28T19:17:00,nat,260.48
2024-03-28T19:19:00,nat,649.30
2024-03-28T19:20:00,nat,187.92
2024-03-28T19:22:00,nat,657.77
2024-03-28T19:24:00,nat,560.57
2024-03-28T19:25:00,nat,350.78
2024-03-28T19:27:00,nat,699.14
2024-03-28T19:29:00,nat,590.15
2024-03-28T19:31:00,nat,654.94
2024-03-28T19:33:00,nat,835.93
2024-03-28T19:34:00,nat,182.18
2024-03-28T19:36:00,nat,637.79
2024-03-28T19:37:00,nat,258.37
2024-03-28T19:38:00,nat,340.37
2024-03-28T19:40:00,nat,588.58
2024-03-28T19:42:00,nat,613.21
2024-03-28T19:43:00,nat,201.25
2024-03-28T19:45:00,nat,641.82
2024-03-28T19:47:00,nat,648.07
2024-03-28T19:49:00,nat,630.87
2024-03-28T19:50:00,nat,243.40
2024-03-28T19:52:00,nat,597.50
2024-03-28T19:54:00,nat,768.20
2024-03-28T19:56:00,nat,792.11
2024-03-28T19:58:00,nat,674.52
2024-03-28T19:59:00,nat,194.52
2024-03-28T20:00:00,nat,247.98
2024-03-28T20:02:00,nat,579.04
2024-03-28T20:04:00,nat,641.12
2024-03-28T20:06:00,nat,512.49
2024-03-28T20:08:00,nat,695.60
2024-03-28T20:10:00,nat,563.41
2024-03-28T20:12:00,nat,596.33
2024-03-28T20:13:00,nat,198.07
2024-03-28T20:15:00,nat,571.26
2024-03-28T20:16:00,nat,263.32
2024-03-28T20:17:00,nat,352.05
2024-03-28T20:19:00,nat,727.41
2024-03-28T20:21:00,nat,517.70
2024-03-28T20:22:00,nat,277.70
2024-03-28T20:23:00,nat,331.33
2024-03-28T20:25:00,nat,743.45
2024-03-28T20:27:00,nat,532.04
2024-03-28T20:28:00,nat,352.04
2024-03-28T20:29:00,nat,171.94
2024-03-28T20:31:00,nat,753.00
2024-03-28T20:33:00,nat,834.97
2024-03-28T20:34:00,nat,107.21
2024-03-28T20:35:00,nat,290.93
2024-03-28T20:37:00,nat,517.99
2024-03-28T20:39:00,nat,570.76
2024-03-28T20:40:00,nat,197.32
2024-03-28T20:42:00,nat,620.69
2024-03-28T20:43:00,nat,194.19
2024-03-28T20:45:00,nat,533.25
2024-03-28T20:47:00,nat,591.33
2024-03-28T20:49:00,nat,545.23
2024-03-28T20:51:00,nat,605.23
2024-03-28T20:52:00,nat,203.65
2024-03-28T20:54:00,nat,581.23
2024-03-28T20:56:00,nat,514.37
2024-03-28T20:58:00,nat,592.49
2024-03-28T21:00:00,nat,800.56
2024-03-28T21:02:00,nat,656.54
2024-03-28T21:04:00,nat,619.82
2024-03-28T21:05:00,nat,392.00
2024-03-28T21:06:00,nat,104.62
2024-03-28T21:08:00,nat,586.47
2024-03-28T21:10:00,nat,644.41
2024-03-28T21:12:00,nat,526.03
2024-03-28T21:14:00,nat,584.66
2024-03-28T21:16:00,nat,587.68
2024-03-28T21:18:00,nat,573.41
2024-03-28T21:20:00,nat,410.04
2024-03-28T21:21:00,nat,122.22
2024-03-28T21:22:00,nat,97.96
2024-03-28T21:24:00,nat,454.73
2024-03-28T21:26:00,nat,341.77
2024-03-28T21:28:00,nat,375.53
2024-03-28T21:29:00,nat,149.61
2024-03-28T21:31:00,nat,404.65
2024-03-28T21:32:00,nat,182.37
2024-03-28T21:34:00,nat,547.52
2024-03-28T21:36:00,nat,652.51
2024-03-28T21:38:00,nat,478.27
2024-03-28T21:40:00,nat,411.38
2024-03-28T21:41:00,nat,104.75
2024-03-28T21:43:00,nat,433.10
2024-03-28T21:44:00,nat,101.95
2024-03-28T21:46:00,nat,401.35
2024-03-28T21:48:00,nat,350.60
2024-03-28T21:49:00,nat,170.60
2024-03-28T21:50:00,nat,176.98
2024-03-28T21:52:00,nat,360.55
2024-03-28T21:53:00,nat,203.17
2024-03-28T21:55:00,nat,350.69
2024-03-28T21:57:00,nat,649.59
2024-03-28T21:59:00,nat,455.47
2024-03-28T22:00:00,nat,169.99
2024-03-28T22:02:00,nat,398.28
2024-03-28T22:03:00,nat,94.20
2024-03-28T22:05:00,nat,371.34
2024-03-28T22:07:00,nat,334.35
2024-03-28T22:09:00,nat,406.43
2024-03-28T22:11:00,nat,499.23
2024-03-28T22:12:00,nat,31.91
2024-03-28T22:14:00,nat,470.84
2024-03-28T22:15:00,nat,81.04
2024-03-28T22:17:00,nat,318.29
2024-03-28T22:19:00,nat,312.40
2024-03-28T22:21:00,nat,421.91
2024-03-28T22:23:00,nat,414.54
2024-03-28T22:24:00,nat,112.43
2024-03-28T22:25:00,nat,181.28
2024-03-28T22:27:00,nat,325.02
2024-03-28T22:28:00,nat,169.40
2024-03-28T22:29:00,nat,58.13
2024-03-28T22:31:00,nat,315.99
2024-03-28T22:33:00,nat,342.44
2024-03-28T22:34:00,nat,155.44
2024-03-28T22:36:00,nat,358.61
2024-03-28T22:38:00,nat,356.88
2024-03-28T22:40:00,nat,322.61
2024-03-28T22:42:00,nat,326.95
2024-03-28T22:44:00,nat,324.85
2024-03-28T22:46:00,nat,331.33
2024-03-28T22:48:00,nat,430.54
2024-03-28T22:49:00,nat,95.87
2024-03-28T22:51:00,nat,338.07
2024-03-28T22:52:00,nat,187.14
2024-03-28T22:54:00,nat,342.42
2024-03-28T22:55:00,nat,185.48
2024-03-28T22:57:00,nat,364.43
2024-03-28T22:59:00,nat,470.77
2024-03-28T23:01:00,nat,382.64
2024-03-28T23:02:00,nat,182.43
2024-03-28T23:04:00,nat,246.84
2024-03-28T23:06:00,nat,342.07
2024-03-28T23:07:00,nat,113.32
2024-03-28T23:08:00,nat,58.40
2024-03-28T23:10:00,nat,339.51
2024-03-28T23:12:00,nat,283.43
2024-03-28T23:13:00,nat,119.91
2024-03-28T23:14:00,nat,120.85
2024-03-28T23:16:00,nat,309.97
2024-03-28T23:18:00,nat,264.51
2024-03-28T23:20:00,nat,278.07
2024-03-28T23:22:00,nat,339.93
2024-03-28T23:23:00,nat,94.48
2024-03-28T23:25:00,nat,263.78
2024-03-28T23:27:00,nat,241.19
2024-03-28T23:29:00,nat,270.75
2024-03-28T23:31:00,nat,355.45
2024-03-28T23:33:00,nat,234.58
2024-03-28T23:34:00,nat,186.28
2024-03-28T23:36:00,nat,339.69
2024-03-28T23:37:00,nat,105.38
2024-03-28T23:38:00,nat,155.53
2024-03-28T23:40:00,nat,426.19
2024-03-28T23:42:00,nat,232.65
2024-03-28T23:44:00,nat,380.72
2024-03-28T23:45:00,nat,0.80
2024-03-28T23:47:00,nat,307.49
2024-03-28T23:48:00,nat,77.34
2024-03-28T23:50:00,nat,316.72
2024-03-28T23:51:00,nat,137.59
2024-03-28T23:53:00,nat,304.92
2024-03-28T23:55:00,nat,251.61
2024-03-28T23:57:00,nat,318.94
2024-03-28T23:58:00,nat,63.45
