#datetime,building,power
2023-10-03T11:39:00,prt,141.40
2023-10-03T11:40:00,prt,130.61
2023-10-03T11:41:00,prt,129.91
2023-10-03T11:42:00,prt,134.05
2023-10-03T11:43:00,prt,123.04
2023-10-03T11:44:00,prt,138.34
2023-10-03T11:45:00,prt,143.82
2023-10-03T11:46:00,prt,138.60
2023-10-03T11:47:00,prt,149.99
2023-10-03T11:48:00,prt,142.22
2023-10-03T11:49:00,prt,146.43
2023-10-03T11:50:00,prt,153.16
2023-10-03T11:51:00,prt,149.90
2023-10-03T11:52:00,prt,145.68
2023-10-03T11:53:00,prt,151.77
2023-10-03T11:54:00,prt,140.23
2023-10-03T11:55:00,prt,134.01
2023-10-03T11:56:00,prt,142.50
2023-10-03T11:57:00,prt,151.39
2023-10-03T11:58:00,prt,142.31
2023-10-03T11:59:00,prt,156.63
2023-10-03T12:00:00,prt,147.03
2023-10-03T12:01:00,prt,141.82
2023-10-03T12:02:00,prt,156.31
2023-10-03T12:03:00,prt,139.11
2023-10-03T12:04:00,prt,146.52
2023-10-03T12:05:00,prt,140.49
2023-10-03T12:06:00,prt,140.44
2023-10-03T12:07:00,prt,153.26
2023-10-03T12:08:00,prt,155.75
2023-10-03T12:09:00,prt,163.67
2023-10-03T12:10:00,prt,158.26
2023-10-03T12:11:00,prt,160.94
2023-10-03T12:12:00,prt,153.76
2023-10-03T12:13:00,prt,146.26
2023-10-03T12:14:00,prt,133.13
2023-10-03T12:15:00,prt,141.24
2023-10-03T12:16:00,prt,141.90
2023-10-03T12:17:00,prt,128.35
2023-10-03T12:18:00,prt,133.32
2023-10-03T12:19:00,prt,148.80
2023-10-03T12:20:00,prt,142.66
2023-10-03T12:21:00,prt,139.70
2023-10-03T12:22:00,prt,156.93
2023-10-03T12:23:00,prt,144.51
2023-10-03T12:24:00,prt,149.14
2023-10-03T12:25:00,prt,153.47
2023-10-03T12:26:00,prt,145.95
2023-10-03T12:27:00,prt,141.19
2023-10-03T12:28:00,prt,150.21
2023-10-03T12:29:00,prt,144.10
2023-10-03T12:30:00,prt,135.23
2023-10-03T12:31:00,prt,147.83
2023-10-03T12:32:00,prt,136.91
2023-10-03T12:33:00,prt,134.12
2023-10-03T12:34:00,prt,142.54
2023-10-03T12:35:00,prt,129.50
2023-10-03T12:36:00,prt,140.61
2023-10-03T12:37:00,prt,152.74
2023-10-03T12:38:00,prt,143.26
2023-10-03T12:39:00,prt,151.08
2023-10-03T12:40:00,prt,164.55
2023-10-03T12:41:00,prt,157.04
2023-10-03T12:42:00,prt,158.53
2023-10-03T12:43:00,prt,147.92
2023-10-03T12:44:00,prt,153.94
2023-10-03T12:45:00,prt,147.94
2023-10-03T12:46:00,prt,149.19
2023-10-03T12:47:00,prt,148.44
2023-10-03T12:48:00,prt,143.54
2023-10-03T12:49:00,prt,148.93
2023-10-03T12:50:00,prt,143.32
2023-10-03T12:51:00,prt,128.97
2023-10-03T12:52:00,prt,131.42
2023-10-03T12:53:00,prt,145.40
2023-10-03T12:54:00,prt,146.12
2023-10-03T12:55:00,prt,137.48
2023-10-03T12:56:00,prt,158.96
2023-10-03T12:57:00,prt,158.13
2023-10-03T12:58:00,prt,152.72
2023-10-03T12:59:00,prt,151.59
2023-10-03T13:00:00,prt,180.56
2023-10-03T13:01:00,prt,160.46
2023-10-03T13:02:00,prt,142.83
2023-10-03T13:03:00,prt,141.02
2023-10-03T13:04:00,prt,153.35
2023-10-03T13:05:00,prt,138.57
2023-10-03T13:06:00,prt,149.04
2023-10-03T13:07:00,prt,168.11
2023-10-03T13:08:00,prt,158.36
2023-10-03T13:09:00,prt,142.97
2023-10-03T13:10:00,prt,155.42
2023-10-03T13:11:00,prt,139.49
2023-10-03T13:12:00,prt,145.37
2023-10-03T13:13:00,prt,148.25
2023-10-03T13:14:00,prt,143.30
2023-10-03T13:15:00,prt,145.29
2023-10-03T13:16:00,prt,159.96
2023-10-03T13:17:00,prt,145.13
2023-10-03T13:18:00,prt,141.03
2023-10-03T13:19:00,prt,150.93
2023-10-03T13:20:00,prt,162.33
2023-10-03T13:21:00,prt,148.47
2023-10-03T13:22:00,prt,152.61
2023-10-03T13:23:00,prt,151.88
2023-10-03T13:24:00,prt,152.87
2023-10-03T13:25:00,prt,156.28
2023-10-03T13:26:00,prt,147.92
2023-10-03T13:27:00,prt,151.64
2023-10-03T13:28:00,prt,155.53
2023-10-03T13:29:00,prt,161.02
2023-10-03T13:30:00,prt,167.42
2023-10-03T13:31:00,prt,154.17
2023-10-03T13:32:00,prt,177.50
2023-10-03T13:33:00,prt,146.20
2023-10-03T13:34:00,prt,156.33
2023-10-03T13:35:00,prt,171.01
2023-10-03T13:36:00,prt,165.78
2023-10-03T13:37:00,prt,154.73
2023-10-03T13:38:00,prt,163.63
2023-10-03T13:39:00,prt,176.09
2023-10-03T13:40:00,prt,164.91
2023-10-03T13:41:00,prt,162.83
2023-10-03T13:42:00,prt,170.39
2023-10-03T13:43:00,prt,159.74
2023-10-03T13:44:00,prt,154.82
2023-10-03T13:45:00,prt,170.04
2023-10-03T13:46:00,prt,147.17
2023-10-03T13:47:00,prt,157.14
2023-10-03T13:48:00,prt,152.77
2023-10-03T13:49:00,prt,150.78
2023-10-03T13:50:00,prt,171.23
2023-10-03T13:51:00,prt,164.73
2023-10-03T13:52:00,prt,162.76
2023-10-03T13:53:00,prt,158.60
2023-10-03T13:54:00,prt,162.42
2023-10-03T13:55:00,prt,151.43
2023-10-03T13:56:00,prt,157.38
2023-10-03T13:57:00,prt,157.61
2023-10-03T13:58:00,prt,148.73
2023-10-03T13:59:00,prt,147.84
2023-10-03T14:00:00,prt,148.40
2023-10-03T14:01:00,prt,125.06
2023-10-03T14:02:00,prt,134.53
2023-10-03T14:03:00,prt,132.33
2023-10-03T14:04:00,prt,140.14
2023-10-03T14:05:00,prt,132.90
2023-10-03T14:06:00,prt,158.07
2023-10-03T14:07:00,prt,149.32
2023-10-03T14:08:00,prt,149.06
2023-10-03T14:09:00,prt,160.26
2023-10-03T14:10:00,prt,168.34
2023-10-03T14:11:00,prt,143.92
2023-10-03T14:12:00,prt,147.94
2023-10-03T14:13:00,prt,147.12
2023-10-03T14:14:00,prt,161.36
2023-10-03T14:15:00,prt,155.89
2023-10-03T14:16:00,prt,147.43
2023-10-03T14:17:00,prt,133.22
2023-10-03T14:18:00,prt,139.54
2023-10-03T14:19:00,prt,136.80
2023-10-03T14:20:00,prt,126.20
2023-10-03T14:21:00,prt,127.99
2023-10-03T14:22:00,prt,134.20
2023-10-03T14:23:00,prt,132.65
2023-10-03T14:24:00,prt,130.08
2023-10-03T14:25:00,prt,145.16
2023-10-03T14:26:00,prt,137.03
2023-10-03T14:27:00,prt,137.51
2023-10-03T14:28:00,prt,141.66
2023-10-03T14:29:00,prt,164.96
2023-10-03T14:30:00,prt,148.56
2023-10-03T14:31:00,prt,147.12
2023-10-03T14:32:00,prt,142.64
2023-10-03T14:33:00,prt,133.82
2023-10-03T14:34:00,prt,133.11
2023-10-03T14:35:00,prt,128.73
2023-10-03T14:36:00,prt,136.62
2023-10-03T14:37:00,prt,131.72
2023-10-03T14:38:00,prt,126.67
2023-10-03T14:39:00,prt,151.51
2023-10-03T14:40:00,prt,150.72
2023-10-03T14:41:00,prt,151.98
2023-10-03T14:42:00,prt,155.52
2023-10-03T14:43:00,prt,158.07
2023-10-03T14:44:00,prt,156.54
2023-10-03T14:45:00,prt,154.41
2023-10-03T14:46:00,prt,149.43
2023-10-03T14:47:00,prt,140.01
2023-10-03T14:48:00,prt,150.61
2023-10-03T14:49:00,prt,134.01
2023-10-03T14:50:00,prt,142.65
2023-10-03T14:51:00,prt,142.85
2023-10-03T14:52:00,prt,134.80
2023-10-03T14:53:00,prt,130.25
2023-10-03T14:54:00,prt,141.67
2023-10-03T14:55:00,prt,141.09
2023-10-03T14:56:00,prt,136.67
2023-10-03T14:57:00,prt,132.28
2023-10-03T14:58:00,prt,140.24
2023-10-03T14:59:00,prt,165.43
2023-10-03T15:00:00,prt,154.42
2023-10-03T15:01:00,prt,147.08
2023-10-03T15:02:00,prt,159.47
2023-10-03T15:03:00,prt,170.20
2023-10-03T15:04:00,prt,155.48
2023-10-03T15:05:00,prt,156.37
2023-10-03T15:06:00,prt,152.00
2023-10-03T15:07:00,prt,160.36
2023-10-03T15:08:00,prt,148.12
2023-10-03T15:09:00,prt,135.56
2023-10-03T15:10:00,prt,128.56
2023-10-03T15:11:00,prt,129.66
2023-10-03T15:12:00,prt,127.65
2023-10-03T15:13:00,prt,125.38
2023-10-03T15:14:00,prt,139.10
2023-10-03T15:15:00,prt,132.80
2023-10-03T15:16:00,prt,135.21
2023-10-03T15:17:00,prt,138.07
2023-10-03T15:18:00,prt,152.94
2023-10-03T15:19:00,prt,140.26
2023-10-03T15:20:00,prt,132.61
2023-10-03T15:21:00,prt,142.83
2023-10-03T15:22:00,prt,140.33
2023-10-03T15:23:00,prt,140.16
2023-10-03T15:24:00,prt,146.09
2023-10-03T15:25:00,prt,143.10
2023-10-03T15:26:00,prt,142.49
2023-10-03T15:27:00,prt,155.69
2023-10-03T15:28:00,prt,170.11
2023-10-03T15:29:00,prt,161.01
2023-10-03T15:30:00,prt,151.80
2023-10-03T15:31:00,prt,148.90
2023-10-03T15:32:00,prt,157.44
2023-10-03T15:33:00,prt,126.95
2023-10-03T15:34:00,prt,125.16
2023-10-03T15:35:00,prt,129.09
2023-10-03T15:36:00,prt,136.43
2023-10-03T15:37:00,prt,133.87
2023-10-03T15:38:00,prt,143.59
2023-10-03T15:39:00,prt,139.02
2023-10-03T15:40:00,prt,147.37
2023-10-03T15:41:00,prt,141.75
2023-10-03T15:42:00,prt,143.88
2023-10-03T15:43:00,prt,143.88
2023-10-03T15:44:00,prt,150.81
2023-10-03T15:45:00,prt,131.51
2023-10-03T15:46:00,prt,145.43
2023-10-03T15:47:00,prt,144.06
2023-10-03T15:48:00,prt,143.97
2023-10-03T15:49:00,prt,142.19
2023-10-03T15:50:00,prt,141.45
2023-10-03T15:51:00,prt,136.94
2023-10-03T15:52:00,prt,158.31
2023-10-03T15:53:00,prt,148.79
2023-10-03T15:54:00,prt,142.98
2023-10-03T15:55:00,prt,147.69
2023-10-03T15:56:00,prt,154.25
2023-10-03T15:57:00,prt,141.00
2023-10-03T15:58:00,prt,144.12
2023-10-03T15:59:00,prt,141.51
2023-10-03T16:00:00,prt,127.95
2023-10-03T16:01:00,prt,129.64
2023-10-03T16:02:00,prt,121.75
2023-10-03T16:03:00,prt,122.52
2023-10-03T16:04:00,prt,127.69
2023-10-03T16:05:00,prt,124.92
2023-10-03T16:06:00,prt,141.90
2023-10-03T16:07:00,prt,137.35
2023-10-03T16:08:00,prt,149.77
2023-10-03T16:09:00,prt,139.76
2023-10-03T16:10:00,prt,135.20
2023-10-03T16:11:00,prt,134.71
2023-10-03T16:12:00,prt,149.12
2023-10-03T16:13:00,prt,140.63
2023-10-03T16:14:00,prt,131.22
2023-10-03T16:15:00,prt,128.49
2023-10-03T16:16:00,prt,133.39
2023-10-03T16:17:00,prt,138.84
2023-10-03T16:18:00,prt,129.22
2023-10-03T16:19:00,prt,127.69
2023-10-03T16:20:00,prt,144.70
2023-10-03T16:21:00,prt,147.40
2023-10-03T16:22:00,prt,137.42
2023-10-03T16:23:00,prt,140.79
2023-10-03T16:24:00,prt,159.35
2023-10-03T16:25:00,prt,154.23
2023-10-03T16:26:00,prt,151.34
2023-10-03T16:27:00,prt,152.10
2023-10-03T16:28:00,prt,139.51
2023-10-03T16:29:00,prt,131.42
2023-10-03T16:30:00,prt,135.48
2023-10-03T16:31:00,prt,136.85
2023-10-03T16:32:00,prt,140.17
2023-10-03T16:33:00,prt,142.15
2023-10-03T16:34:00,prt,137.55
2023-10-03T16:35:00,prt,123.85
2023-10-03T16:36:00,prt,139.86
2023-10-03T16:37:00,prt,134.24
2023-10-03T16:38:00,prt,124.61
2023-10-03T16:39:00,prt,125.15
2023-10-03T16:40:00,prt,142.66
2023-10-03T16:41:00,prt,130.31
2023-10-03T16:42:00,prt,134.16
2023-10-03T16:43:00,prt,128.57
2023-10-03T16:44:00,prt,141.34
2023-10-03T16:45:00,prt,141.17
2023-10-03T16:46:00,prt,137.50
2023-10-03T16:47:00,prt,148.14
2023-10-03T16:48:00,prt,155.60
2023-10-03T16:49:00,prt,149.17
2023-10-03T16:50:00,prt,151.91
2023-10-03T16:51:00,prt,152.77
2023-10-03T16:52:00,prt,157.61
2023-10-03T16:53:00,prt,154.31
2023-10-03T16:54:00,prt,152.61
2023-10-03T16:55:00,prt,159.78
2023-10-03T16:56:00,prt,147.95
2023-10-03T16:57:00,prt,141.61
2023-10-03T16:58:00,prt,131.49
2023-10-03T16:59:00,prt,130.39
2023-10-03T17:00:00,prt,136.50
2023-10-03T17:01:00,prt,136.98
2023-10-03T17:02:00,prt,132.90
2023-10-03T17:03:00,prt,129.00
2023-10-03T17:04:00,prt,132.58
2023-10-03T17:05:00,prt,134.25
2023-10-03T17:06:00,prt,131.39
2023-10-03T17:07:00,prt,129.16
2023-10-03T17:08:00,prt,134.89
2023-10-03T17:09:00,prt,122.55
2023-10-03T17:10:00,prt,119.03
2023-10-03T17:11:00,prt,126.21
2023-10-03T17:12:00,prt,133.84
2023-10-03T17:13:00,prt,143.10
2023-10-03T17:14:00,prt,140.08
2023-10-03T17:15:00,prt,137.82
2023-10-03T17:16:00,prt,134.36
2023-10-03T17:17:00,prt,134.18
2023-10-03T17:18:00,prt,129.05
2023-10-03T17:19:00,prt,115.05
2023-10-03T17:20:00,prt,113.47
2023-10-03T17:21:00,prt,113.76
2023-10-03T17:22:00,prt,113.42
2023-10-03T17:23:00,prt,114.36
2023-10-03T17:24:00,prt,116.57
2023-10-03T17:25:00,prt,115.96
2023-10-03T17:26:00,prt,117.71
2023-10-03T17:27:00,prt,116.28
2023-10-03T17:28:00,prt,121.54
2023-10-03T17:29:00,prt,129.55
2023-10-03T17:30:00,prt,126.35
2023-10-03T17:31:00,prt,122.33
2023-10-03T17:32:00,prt,122.74
2023-10-03T17:33:00,prt,129.67
2023-10-03T17:34:00,prt,130.45
2023-10-03T17:35:00,prt,128.85
2023-10-03T17:36:00,prt,136.98
2023-10-03T17:37:00,prt,141.62
2023-10-03T17:38:00,prt,144.42
2023-10-03T17:39:00,prt,147.54
2023-10-03T17:40:00,prt,134.62
2023-10-03T17:41:00,prt,139.16
2023-10-03T17:42:00,prt,158.58
2023-10-03T17:43:00,prt,154.07
2023-10-03T17:44:00,prt,150.78
2023-10-03T17:45:00,prt,134.26
2023-10-03T17:46:00,prt,128.12
2023-10-03T17:47:00,prt,131.91
2023-10-03T17:48:00,prt,148.35
2023-10-03T17:49:00,prt,132.88
2023-10-03T17:50:00,prt,137.16
2023-10-03T17:51:00,prt,131.57
2023-10-03T17:52:00,prt,141.80
2023-10-03T17:53:00,prt,129.49
2023-10-03T17:54:00,prt,129.39
2023-10-03T17:55:00,prt,128.04
2023-10-03T17:56:00,prt,138.85
2023-10-03T17:57:00,prt,152.12
2023-10-03T17:58:00,prt,144.30
2023-10-03T17:59:00,prt,159.60
2023-10-03T18:00:00,prt,144.54
2023-10-03T18:01:00,prt,144.92
2023-10-03T18:02:00,prt,145.26
2023-10-03T18:03:00,prt,137.73
2023-10-03T18:04:00,prt,130.48
2023-10-03T18:05:00,prt,138.81
2023-10-03T18:06:00,prt,125.71
2023-10-03T18:07:00,prt,117.51
2023-10-03T18:08:00,prt,115.82
2023-10-03T18:09:00,prt,115.33
2023-10-03T18:10:00,prt,118.74
2023-10-03T18:11:00,prt,115.95
2023-10-03T18:12:00,prt,119.44
2023-10-03T18:13:00,prt,117.57
2023-10-03T18:14:00,prt,125.76
2023-10-03T18:15:00,prt,123.70
2023-10-03T18:16:00,prt,107.26
2023-10-03T18:17:00,prt,117.43
2023-10-03T18:18:00,prt,128.60
2023-10-03T18:19:00,prt,123.92
2023-10-03T18:20:00,prt,123.45
2023-10-03T18:21:00,prt,118.18
2023-10-03T18:22:00,prt,118.06
2023-10-03T18:23:00,prt,116.50
2023-10-03T18:24:00,prt,122.40
2023-10-03T18:25:00,prt,118.08
2023-10-03T18:26:00,prt,126.34
2023-10-03T18:27:00,prt,121.28
2023-10-03T18:28:00,prt,133.78
2023-10-03T18:29:00,prt,127.84
2023-10-03T18:30:00,prt,130.30
2023-10-03T18:31:00,prt,112.03
2023-10-03T18:32:00,prt,111.07
2023-10-03T18:33:00,prt,120.40
2023-10-03T18:34:00,prt,119.34
2023-10-03T18:35:00,prt,118.81
2023-10-03T18:36:00,prt,121.31
2023-10-03T18:37:00,prt,123.86
2023-10-03T18:38:00,prt,120.17
2023-10-03T18:39:00,prt,118.44
2023-10-03T18:40:00,prt,126.91
2023-10-03T18:41:00,prt,115.44
2023-10-03T18:42:00,prt,114.31
2023-10-03T18:43:00,prt,125.63
2023-10-03T18:44:00,prt,118.86
2023-10-03T18:45:00,prt,121.37
2023-10-03T18:46:00,prt,126.66
2023-10-03T18:47:00,prt,128.02
2023-10-03T18:48:00,prt,124.85
2023-10-03T18:49:00,prt,129.80
2023-10-03T18:50:00,prt,134.03
2023-10-03T18:51:00,prt,128.47
2023-10-03T18:52:00,prt,136.63
2023-10-03T18:53:00,prt,145.47
2023-10-03T18:54:00,prt,130.55
2023-10-03T18:55:00,prt,130.83
2023-10-03T18:56:00,prt,126.01
2023-10-03T18:57:00,prt,123.59
2023-10-03T18:58:00,prt,123.93
2023-10-03T18:59:00,prt,123.28
2023-10-03T19:00:00,prt,122.29
2023-10-03T19:01:00,prt,121.72
2023-10-03T19:02:00,prt,123.29
2023-10-03T19:03:00,prt,129.25
2023-10-03T19:04:00,prt,121.98
2023-10-03T19:05:00,prt,125.00
2023-10-03T19:06:00,prt,118.97
2023-10-03T19:07:00,prt,133.52
2023-10-03T19:08:00,prt,120.45
2023-10-03T19:09:00,prt,121.28
2023-10-03T19:10:00,prt,121.02
2023-10-03T19:11:00,prt,120.23
2023-10-03T19:12:00,prt,125.00
2023-10-03T19:13:00,prt,119.45
2023-10-03T19:14:00,prt,114.05
2023-10-03T19:15:00,prt,107.36
2023-10-03T19:16:00,prt,110.41
2023-10-03T19:17:00,prt,112.08
2023-10-03T19:18:00,prt,110.90
2023-10-03T19:19:00,prt,110.06
2023-10-03T19:20:00,prt,114.13
2023-10-03T19:21:00,prt,116.42
2023-10-03T19:22:00,prt,119.28
2023-10-03T19:23:00,prt,116.60
2023-10-03T19:24:00,prt,114.75
2023-10-03T19:25:00,prt,111.02
2023-10-03T19:26:00,prt,105.52
2023-10-03T19:27:00,prt,108.04
2023-10-03T19:28:00,prt,104.17
2023-10-03T19:29:00,prt,108.37
2023-10-03T19:30:00,prt,119.98
2023-10-03T19:31:00,prt,118.82
2023-10-03T19:32:00,prt,121.11
2023-10-03T19:33:00,prt,126.61
2023-10-03T19:34:00,prt,118.57
2023-10-03T19:35:00,prt,108.33
2023-10-03T19:36:00,prt,107.29
2023-10-03T19:37:00,prt,104.07
2023-10-03T19:38:00,prt,105.55
2023-10-03T19:39:00,prt,103.24
2023-10-03T19:40:00,prt,105.52
2023-10-03T19:41:00,prt,110.59
2023-10-03T19:42:00,prt,124.78
2023-10-03T19:43:00,prt,121.91
2023-10-03T19:44:00,prt,116.83
2023-10-03T19:45:00,prt,110.91
2023-10-03T19:46:00,prt,115.43
2023-10-03T19:47:00,prt,111.41
2023-10-03T19:48:00,prt,106.63
2023-10-03T19:49:00,prt,100.18
2023-10-03T19:50:00,prt,98.53
2023-10-03T19:51:00,prt,95.19
2023-10-03T19:52:00,prt,97.88
2023-10-03T19:53:00,prt,104.55
2023-10-03T19:54:00,prt,91.72
2023-10-03T19:55:00,prt,102.94
2023-10-03T19:56:00,prt,95.72
2023-10-03T19:57:00,prt,106.95
2023-10-03T19:58:00,prt,105.81
2023-10-03T19:59:00,prt,106.52
2023-10-03T20:00:00,prt,111.66
2023-10-03T20:01:00,prt,107.23
2023-10-03T20:02:00,prt,100.96
2023-10-03T20:03:00,prt,97.35
2023-10-03T20:04:00,prt,95.80
2023-10-03T20:05:00,prt,100.28
2023-10-03T20:06:00,prt,97.24
2023-10-03T20:07:00,prt,102.91
2023-10-03T20:08:00,prt,102.59
2023-10-03T20:09:00,prt,94.14
2023-10-03T20:10:00,prt,93.38
2023-10-03T20:11:00,prt,94.67
2023-10-03T20:12:00,prt,98.70
2023-10-03T20:13:00,prt,102.03
2023-10-03T20:14:00,prt,94.32
2023-10-03T20:15:00,prt,106.28
2023-10-03T20:16:00,prt,113.82
2023-10-03T20:17:00,prt,102.79
2023-10-03T20:18:00,prt,102.15
2023-10-03T20:19:00,prt,115.13
2023-10-03T20:20:00,prt,112.01
2023-10-03T20:21:00,prt,103.90
2023-10-03T20:22:00,prt,108.94
2023-10-03T20:23:00,prt,104.44
2023-10-03T20:24:00,prt,96.69
2023-10-03T20:25:00,prt,95.34
2023-10-03T20:26:00,prt,93.91
2023-10-03T20:27:00,prt,90.16
2023-10-03T20:28:00,prt,89.26
2023-10-03T20:29:00,prt,86.22
2023-10-03T20:30:00,prt,94.41
2023-10-03T20:31:00,prt,91.85
2023-10-03T20:32:00,prt,93.24
2023-10-03T20:33:00,prt,84.84
2023-10-03T20:34:00,prt,91.46
2023-10-03T20:35:00,prt,88.67
2023-10-03T20:36:00,prt,81.00
2023-10-03T20:37:00,prt,85.94
2023-10-03T20:38:00,prt,79.59
2023-10-03T20:39:00,prt,101.09
2023-10-03T20:40:00,prt,88.47
2023-10-03T20:41:00,prt,87.86
2023-10-03T20:42:00,prt,98.08
2023-10-03T20:43:00,prt,101.15
2023-10-03T20:44:00,prt,102.24
2023-10-03T20:45:00,prt,95.20
2023-10-03T20:46:00,prt,86.14
2023-10-03T20:47:00,prt,79.40
2023-10-03T20:48:00,prt,78.71
2023-10-03T20:49:00,prt,85.15
2023-10-03T20:50:00,prt,82.92
2023-10-03T20:51:00,prt,81.61
2023-10-03T20:52:00,prt,79.91
2023-10-03T20:53:00,prt,81.17
2023-10-03T20:54:00,prt,98.00
2023-10-03T20:55:00,prt,101.58
2023-10-03T20:56:00,prt,95.78
2023-10-03T20:57:00,prt,102.91
2023-10-03T20:58:00,prt,101.58
2023-10-03T20:59:00,prt,98.64
2023-10-03T21:00:00,prt,92.42
2023-10-03T21:01:00,prt,52.98
2023-10-03T21:02:00,prt,41.51
2023-10-03T21:03:00,prt,41.30
2023-10-03T21:04:00,prt,38.56
2023-10-03T21:05:00,prt,38.25
2023-10-03T21:06:00,prt,34.45
2023-10-03T21:07:00,prt,42.01
2023-10-03T21:08:00,prt,40.95
2023-10-03T21:09:00,prt,38.82
2023-10-03T21:10:00,prt,39.76
2023-10-03T21:11:00,prt,40.15
2023-10-03T21:12:00,prt,43.34
2023-10-03T21:13:00,prt,41.45
2023-10-03T21:14:00,prt,48.79
2023-10-03T21:15:00,prt,38.01
2023-10-03T21:16:00,prt,37.63
2023-10-03T21:17:00,prt,36.39
2023-10-03T21:18:00,prt,36.09
2023-10-03T21:19:00,prt,38.43
2023-10-03T21:20:00,prt,36.50
2023-10-03T21:21:00,prt,43.62
2023-10-03T21:22:00,prt,38.07
2023-10-03T21:23:00,prt,33.08
2023-10-03T21:24:00,prt,33.95
2023-10-03T21:25:00,prt,32.68
2023-10-03T21:26:00,prt,34.55
2023-10-03T21:27:00,prt,38.36
2023-10-03T21:28:00,prt,44.62
2023-10-03T21:29:00,prt,42.51
2023-10-03T21:30:00,prt,36.11
2023-10-03T21:31:00,prt,37.76
2023-10-03T21:32:00,prt,42.69
2023-10-03T21:33:00,prt,41.41
2023-10-03T21:34:00,prt,33.48
2023-10-03T21:35:00,prt,33.97
2023-10-03T21:36:00,prt,45.55
2023-10-03T21:37:00,prt,35.01
2023-10-03T21:38:00,prt,33.31
2023-10-03T21:39:00,prt,34.77
2023-10-03T21:40:00,prt,32.59
2023-10-03T21:41:00,prt,31.54
2023-10-03T21:42:00,prt,34.33
2023-10-03T21:43:00,prt,36.04
2023-10-03T21:44:00,prt,41.18
2023-10-03T21:45:00,prt,42.45
2023-10-03T21:46:00,prt,38.35
2023-10-03T21:47:00,prt,36.79
2023-10-03T21:48:00,prt,37.86
2023-10-03T21:49:00,prt,39.09
2023-10-03T21:50:00,prt,39.41
2023-10-03T21:51:00,prt,36.86
2023-10-03T21:52:00,prt,40.60
2023-10-03T21:53:00,prt,37.10
2023-10-03T21:54:00,prt,35.51
2023-10-03T21:55:00,prt,31.44
2023-10-03T21:56:00,prt,31.14
2023-10-03T21:57:00,prt,30.87
2023-10-03T21:58:00,prt,30.72
2023-10-03T21:59:00,prt,31.16
2023-10-03T22:00:00,prt,31.03
2023-10-03T22:01:00,prt,38.23
2023-10-03T22:02:00,prt,35.43
2023-10-03T22:03:00,prt,32.23
2023-10-03T22:04:00,prt,34.24
2023-10-03T22:05:00,prt,34.25
2023-10-03T22:06:00,prt,35.08
2023-10-03T22:07:00,prt,36.93
2023-10-03T22:08:00,prt,40.28
2023-10-03T22:09:00,prt,37.87
2023-10-03T22:10:00,prt,46.20
2023-10-03T22:11:00,prt,36.17
2023-10-03T22:12:00,prt,34.02
2023-10-03T22:13:00,prt,33.42
2023-10-03T22:14:00,prt,33.57
2023-10-03T22:15:00,prt,33.06
2023-10-03T22:16:00,prt,32.44
2023-10-03T22:17:00,prt,33.55
2023-10-03T22:18:00,prt,32.42
2023-10-03T22:19:00,prt,39.52
2023-10-03T22:20:00,prt,37.98
2023-10-03T22:21:00,prt,34.25
2023-10-03T22:22:00,prt,33.40
2023-10-03T22:23:00,prt,36.68
2023-10-03T22:24:00,prt,33.00
2023-10-03T22:25:00,prt,32.04
2023-10-03T22:26:00,prt,30.89
2023-10-03T22:27:00,prt,32.21
2023-10-03T22:28:00,prt,38.57
2023-10-03T22:29:00,prt,34.61
2023-10-03T22:30:00,prt,27.03
2023-10-03T22:31:00,prt,26.82
2023-10-03T22:32:00,prt,29.31
2023-10-03T22:33:00,prt,29.51
2023-10-03T22:34:00,prt,30.42
2023-10-03T22:35:00,prt,29.39
2023-10-03T22:36:00,prt,28.57
2023-10-03T22:37:00,prt,33.15
2023-10-03T22:38:00,prt,39.61
2023-10-03T22:39:00,prt,30.97
2023-10-03T22:40:00,prt,29.93
2023-10-03T22:41:00,prt,29.31
2023-10-03T22:42:00,prt,33.67
2023-10-03T22:43:00,prt,34.82
2023-10-03T22:44:00,prt,34.89
2023-10-03T22:45:00,prt,33.02
2023-10-03T22:46:00,prt,33.16
2023-10-03T22:47:00,prt,40.93
2023-10-03T22:48:00,prt,38.70
2023-10-03T22:49:00,prt,30.08
2023-10-03T22:50:00,prt,30.14
2023-10-03T22:51:00,prt,48.25
2023-10-03T22:52:00,prt,44.52
2023-10-03T22:53:00,prt,43.52
2023-10-03T22:54:00,prt,39.76
2023-10-03T22:55:00,prt,38.30
2023-10-03T22:56:00,prt,30.76
2023-10-03T22:57:00,prt,34.39
2023-10-03T22:58:00,prt,31.56
2023-10-03T22:59:00,prt,29.52
2023-10-03T23:00:00,prt,30.74
2023-10-03T23:01:00,prt,33.11
2023-10-03T23:02:00,prt,33.68
2023-10-03T23:03:00,prt,32.60
2023-10-03T23:04:00,prt,32.47
2023-10-03T23:05:00,prt,35.95
2023-10-03T23:06:00,prt,41.86
2023-10-03T23:07:00,prt,43.62
2023-10-03T23:08:00,prt,32.78
2023-10-03T23:09:00,prt,29.68
2023-10-03T23:10:00,prt,27.29
2023-10-03T23:11:00,prt,26.73
2023-10-03T23:12:00,prt,26.13
2023-10-03T23:13:00,prt,25.93
2023-10-03T23:14:00,prt,27.61
2023-10-03T23:15:00,prt,29.96
2023-10-03T23:16:00,prt,33.53
2023-10-03T23:17:00,prt,38.51
