#datetime,building,power
2023-06-13T19:08:00,prs,4.20
2023-06-13T19:10:00,prs,7.20
2023-06-13T19:11:00,prs,4.20
2023-06-13T19:13:00,prs,7.20
2023-06-13T19:14:00,prs,2.40
2023-06-13T19:15:00,prs,4.20
2023-06-13T19:17:00,prs,7.20
2023-06-13T19:18:00,prs,4.20
2023-06-13T19:20:00,prs,7.20
2023-06-13T19:21:00,prs,3.00
2023-06-13T19:23:00,prs,8.40
2023-06-13T19:25:00,prs,8.40
2023-06-13T19:27:00,prs,7.20
2023-06-13T19:29:00,prs,6.60
2023-06-13T19:31:00,prs,7.20
2023-06-13T19:32:00,prs,4.20
2023-06-13T19:33:00,prs,4.20
2023-06-13T19:35:00,prs,7.20
2023-06-13T19:36:00,prs,3.00
2023-06-13T19:37:00,prs,4.20
2023-06-13T19:39:00,prs,6.60
2023-06-13T19:41:00,prs,7.20
2023-06-13T19:43:00,prs,8.40
2023-06-13T19:45:00,prs,8.40
2023-06-13T19:46:00,prs,3.00
2023-06-13T19:48:00,prs,8.40
2023-06-13T19:49:00,prs,3.00
2023-06-13T19:51:00,prs,7.20
2023-06-13T19:52:00,prs,4.20
2023-06-13T19:54:00,prs,6.60
2023-06-13T19:56:00,prs,7.20
2023-06-13T19:57:00,prs,4.20
2023-06-13T19:59:00,prs,7.20
2023-06-13T20:01:00,prs,8.40
2023-06-13T20:03:00,prs,8.40
2023-06-13T20:05:00,prs,7.20
2023-06-13T20:07:00,prs,7.20
2023-06-13T20:08:00,prs,4.20
2023-06-13T20:10:00,prs,6.60
2023-06-13T20:11:00,prs,4.20
2023-06-13T20:12:00,prs,3.00
2023-06-13T20:14:00,prs,7.20
2023-06-13T20:15:00,prs,4.20
2023-06-13T20:17:00,prs,7.20
2023-06-13T20:18:00,prs,4.20
2023-06-13T20:20:00,prs,8.40
2023-06-13T20:22:00,prs,7.20
2023-06-13T20:24:00,prs,8.40
2023-06-13T20:25:00,prs,2.40
2023-06-13T20:27:00,prs,7.20
2023-06-13T20:28:00,prs,4.20
2023-06-13T20:30:00,prs,7.20
2023-06-13T20:32:00,prs,7.20
2023-06-13T20:34:00,prs,6.60
2023-06-13T20:35:00,prs,4.80
2023-06-13T20:37:00,prs,8.40
2023-06-13T20:38:00,prs,2.40
2023-06-13T20:40:00,prs,8.40
2023-06-13T20:41:00,prs,4.20
2023-06-13T20:42:00,prs,4.80
2023-06-13T20:44:00,prs,6.60
2023-06-13T20:46:00,prs,7.20
2023-06-13T20:48:00,prs,7.20
2023-06-13T20:50:00,prs,7.20
2023-06-13T20:52:00,prs,8.40
2023-06-13T20:53:00,prs,2.40
2023-06-13T20:54:00,prs,4.20
2023-06-13T20:56:00,prs,7.20
2023-06-13T20:58:00,prs,8.40
2023-06-13T21:00:00,prs,8.40
2023-06-13T21:02:00,prs,7.20
2023-06-13T21:03:00,prs,4.20
2023-06-13T21:05:00,prs,7.20
2023-06-13T21:06:00,prs,4.20
2023-06-13T21:08:00,prs,7.20
2023-06-13T21:10:00,prs,6.60
2023-06-13T21:12:00,prs,7.20
2023-06-13T21:13:00,prs,4.20
2023-06-13T21:15:00,prs,7.20
2023-06-13T21:17:00,prs,8.40
2023-06-13T21:19:00,prs,8.40
2023-06-13T21:20:00,prs,4.20
2023-06-13T21:22:00,prs,7.20
2023-06-13T21:24:00,prs,7.20
2023-06-13T21:26:00,prs,6.60
2023-06-13T21:27:00,prs,4.80
2023-06-13T21:29:00,prs,6.60
2023-06-13T21:31:00,prs,8.40
2023-06-13T21:32:00,prs,3.00
2023-06-13T21:33:00,prs,4.20
2023-06-13T21:35:00,prs,7.20
2023-06-13T21:37:00,prs,8.40
2023-06-13T21:39:00,prs,8.40
2023-06-13T21:41:00,prs,7.20
2023-06-13T21:43:00,prs,7.20
2023-06-13T21:45:00,prs,8.40
2023-06-13T21:46:00,prs,2.40
2023-06-13T21:47:00,prs,4.20
2023-06-13T21:49:00,prs,7.20
2023-06-13T21:50:00,prs,4.20
2023-06-13T21:52:00,prs,7.20
2023-06-13T21:53:00,prs,4.20
2023-06-13T21:55:00,prs,7.20
2023-06-13T21:56:00,prs,4.20
2023-06-13T21:58:00,prs,8.40
2023-06-13T21:59:00,prs,4.20
2023-06-13T22:00:00,prs,3.00
2023-06-13T22:01:00,prs,4.20
2023-06-13T22:03:00,prs,6.60
2023-06-13T22:05:00,prs,7.20
2023-06-13T22:06:00,prs,4.20
2023-06-13T22:08:00,prs,7.20
2023-06-13T22:10:00,prs,8.40
2023-06-13T22:12:00,prs,7.20
2023-06-13T22:13:00,prs,4.20
2023-06-13T22:15:00,prs,8.40
2023-06-13T22:16:00,prs,4.20
2023-06-13T22:18:00,prs,7.20
2023-06-13T22:19:00,prs,3.00
2023-06-13T22:21:00,prs,8.40
2023-06-13T22:22:00,prs,2.40
2023-06-13T22:24:00,prs,7.20
2023-06-13T22:25:00,prs,4.20
2023-06-13T22:27:00,prs,7.20
2023-06-13T22:28:00,prs,4.20
2023-06-13T22:30:00,prs,8.40
2023-06-13T22:31:00,prs,4.20
2023-06-13T22:32:00,prs,4.20
2023-06-13T22:33:00,prs,4.20
2023-06-13T22:35:00,prs,7.20
2023-06-13T22:36:00,prs,4.20
2023-06-13T22:37:00,prs,3.00
2023-06-13T22:39:00,prs,6.60
2023-06-13T22:41:00,prs,9.00
2023-06-13T22:42:00,prs,2.40
2023-06-13T22:43:00,prs,4.20
2023-06-13T22:45:00,prs,7.20
2023-06-13T22:47:00,prs,7.20
2023-06-13T22:49:00,prs,8.40
2023-06-13T22:50:00,prs,4.20
2023-06-13T22:52:00,prs,8.40
2023-06-13T22:53:00,prs,4.20
2023-06-13T22:54:00,prs,3.00
2023-06-13T22:56:00,prs,7.20
2023-06-13T22:58:00,prs,8.40
2023-06-13T22:59:00,prs,2.40
2023-06-13T23:01:00,prs,7.20
2023-06-13T23:02:00,prs,4.20
2023-06-13T23:03:00,prs,4.20
2023-06-13T23:05:00,prs,7.20
2023-06-13T23:07:00,prs,8.40
2023-06-13T23:09:00,prs,8.40
2023-06-13T23:10:00,prs,3.00
2023-06-13T23:12:00,prs,7.20
2023-06-13T23:14:00,prs,6.60
2023-06-13T23:15:00,prs,4.20
2023-06-13T23:16:00,prs,3.00
2023-06-13T23:18:00,prs,7.20
2023-06-13T23:20:00,prs,7.20
2023-06-13T23:21:00,prs,4.20
2023-06-13T23:23:00,prs,8.40
2023-06-13T23:25:00,prs,8.40
2023-06-13T23:26:00,prs,3.00
2023-06-13T23:27:00,prs,4.20
2023-06-13T23:29:00,prs,6.60
2023-06-13T23:31:00,prs,7.20
2023-06-13T23:32:00,prs,4.20
2023-06-13T23:34:00,prs,7.20
2023-06-13T23:36:00,prs,7.20
2023-06-13T23:38:00,prs,6.60
2023-06-13T23:39:00,prs,4.20
2023-06-13T23:41:00,prs,7.20
2023-06-13T23:43:00,prs,8.40
2023-06-13T23:45:00,prs,8.40
2023-06-13T23:47:00,prs,7.20
2023-06-13T23:49:00,prs,7.20
2023-06-13T23:51:00,prs,7.20
2023-06-13T23:53:00,prs,6.60
2023-06-13T23:54:00,prs,4.20
2023-06-13T23:56:00,prs,7.20
2023-06-13T23:57:00,prs,3.00
2023-06-13T23:59:00,prs,8.40
