#datetime,building,power
2022-02-28T18:35:00,vtr,26.37
2022-02-28T18:37:00,vtr,56.95
2022-02-28T18:39:00,vtr,66.09
2022-02-28T18:40:00,vtr,25.78
2022-02-28T18:42:00,vtr,52.73
2022-02-28T18:44:00,vtr,48.05
2022-02-28T18:45:00,vtr,22.15
2022-02-28T18:47:00,vtr,52.27
2022-02-28T18:49:00,vtr,65.98
2022-02-28T18:51:00,vtr,65.98
2022-02-28T18:53:00,vtr,52.27
2022-02-28T18:55:00,vtr,47.93
2022-02-28T18:57:00,vtr,48.63
2022-02-28T18:59:00,vtr,48.05
2022-02-28T19:01:00,vtr,47.93
2022-02-28T19:02:00,vtr,22.27
2022-02-28T19:04:00,vtr,47.93
2022-02-28T19:06:00,vtr,61.29
2022-02-28T19:08:00,vtr,52.73
2022-02-28T19:10:00,vtr,56.95
2022-02-28T19:11:00,vtr,26.48
2022-02-28T19:13:00,vtr,65.39
2022-02-28T19:15:00,vtr,61.17
2022-02-28T19:17:00,vtr,48.63
2022-02-28T19:19:00,vtr,56.95
2022-02-28T19:20:00,vtr,25.78
2022-02-28T19:22:00,vtr,48.63
2022-02-28T19:24:00,vtr,48.05
2022-02-28T19:26:00,vtr,47.93
2022-02-28T19:27:00,vtr,22.27
2022-02-28T19:29:00,vtr,56.95
2022-02-28T19:30:00,vtr,21.56
2022-02-28T19:32:00,vtr,48.05
2022-02-28T19:34:00,vtr,52.85
2022-02-28T19:36:00,vtr,52.73
2022-02-28T19:38:00,vtr,48.05
2022-02-28T19:40:00,vtr,47.93
2022-02-28T19:42:00,vtr,48.05
2022-02-28T19:44:00,vtr,48.63
2022-02-28T19:46:00,vtr,52.15
2022-02-28T19:47:00,vtr,26.37
2022-02-28T19:49:00,vtr,57.07
2022-02-28T19:51:00,vtr,56.95
2022-02-28T19:53:00,vtr,52.85
2022-02-28T19:54:00,vtr,25.78
2022-02-28T19:56:00,vtr,48.63
2022-02-28T19:58:00,vtr,47.93
2022-02-28T20:00:00,vtr,52.85
2022-02-28T20:01:00,vtr,34.80
2022-02-28T20:03:00,vtr,61.17
2022-02-28T20:04:00,vtr,22.15
2022-02-28T20:06:00,vtr,48.05
2022-02-28T20:08:00,vtr,48.05
2022-02-28T20:10:00,vtr,48.52
2022-02-28T20:12:00,vtr,48.05
2022-02-28T20:14:00,vtr,48.05
2022-02-28T20:15:00,vtr,30.59
2022-02-28T20:17:00,vtr,48.52
2022-02-28T20:19:00,vtr,48.05
2022-02-28T20:20:00,vtr,21.56
2022-02-28T20:22:00,vtr,48.63
2022-02-28T20:24:00,vtr,56.95
2022-02-28T20:25:00,vtr,25.90
2022-02-28T20:27:00,vtr,61.76
2022-02-28T20:28:00,vtr,25.78
2022-02-28T20:30:00,vtr,61.76
2022-02-28T20:31:00,vtr,21.68
2022-02-28T20:33:00,vtr,47.93
2022-02-28T20:35:00,vtr,48.63
2022-02-28T20:36:00,vtr,26.37
2022-02-28T20:37:00,vtr,26.37
2022-02-28T20:38:00,vtr,48.05
2022-02-28T20:40:00,vtr,48.05
2022-02-28T20:42:00,vtr,52.73
2022-02-28T20:44:00,vtr,57.07
2022-02-28T20:46:00,vtr,47.93
2022-02-28T20:48:00,vtr,48.05
2022-02-28T20:49:00,vtr,26.37
2022-02-28T20:51:00,vtr,48.05
2022-02-28T20:52:00,vtr,26.37
2022-02-28T20:54:00,vtr,48.05
2022-02-28T20:56:00,vtr,48.52
2022-02-28T20:58:00,vtr,70.20
2022-02-28T21:00:00,vtr,65.39
2022-02-28T21:02:00,vtr,52.85
2022-02-28T21:04:00,vtr,61.17
2022-02-28T21:06:00,vtr,52.27
2022-02-28T21:08:00,vtr,56.95
2022-02-28T21:10:00,vtr,48.63
2022-02-28T21:12:00,vtr,52.15
2022-02-28T21:14:00,vtr,48.05
2022-02-28T21:16:00,vtr,52.73
2022-02-28T21:18:00,vtr,48.05
2022-02-28T21:19:00,vtr,22.15
2022-02-28T21:20:00,vtr,26.48
2022-02-28T21:22:00,vtr,47.93
2022-02-28T21:24:00,vtr,48.05
2022-02-28T21:26:00,vtr,48.63
2022-02-28T21:28:00,vtr,47.93
2022-02-28T21:29:00,vtr,26.37
2022-02-28T21:31:00,vtr,48.05
2022-02-28T21:33:00,vtr,43.83
2022-02-28T21:35:00,vtr,47.93
2022-02-28T21:37:00,vtr,57.07
2022-02-28T21:38:00,vtr,26.37
2022-02-28T21:40:00,vtr,61.17
2022-02-28T21:42:00,vtr,52.85
2022-02-28T21:44:00,vtr,47.93
2022-02-28T21:46:00,vtr,48.05
2022-02-28T21:48:00,vtr,48.63
2022-02-28T21:49:00,vtr,25.78
2022-02-28T21:51:00,vtr,52.85
2022-02-28T21:53:00,vtr,52.73
2022-02-28T21:55:00,vtr,48.05
2022-02-28T21:57:00,vtr,47.93
2022-02-28T21:58:00,vtr,22.27
2022-02-28T22:00:00,vtr,47.93
2022-02-28T22:02:00,vtr,52.85
2022-02-28T22:04:00,vtr,65.39
2022-02-28T22:06:00,vtr,56.95
2022-02-28T22:08:00,vtr,52.85
2022-02-28T22:10:00,vtr,48.05
2022-02-28T22:11:00,vtr,26.37
2022-02-28T22:13:00,vtr,47.93
2022-02-28T22:14:00,vtr,26.48
2022-02-28T22:16:00,vtr,52.73
2022-02-28T22:18:00,vtr,56.48
2022-02-28T22:19:00,vtr,26.37
2022-02-28T22:20:00,vtr,30.59
2022-02-28T22:22:00,vtr,52.73
2022-02-28T22:24:00,vtr,57.07
2022-02-28T22:25:00,vtr,21.56
2022-02-28T22:26:00,vtr,26.37
2022-02-28T22:28:00,vtr,48.05
2022-02-28T22:30:00,vtr,48.63
2022-02-28T22:32:00,vtr,47.93
2022-02-28T22:34:00,vtr,48.05
2022-02-28T22:35:00,vtr,22.15
2022-02-28T22:37:00,vtr,48.05
2022-02-28T22:38:00,vtr,26.37
2022-02-28T22:39:00,vtr,21.68
2022-02-28T22:41:00,vtr,48.52
2022-02-28T22:43:00,vtr,48.05
2022-02-28T22:45:00,vtr,48.05
2022-02-28T22:47:00,vtr,43.71
2022-02-28T22:49:00,vtr,52.85
2022-02-28T22:51:00,vtr,47.93
