#datetime,building,power
2022-10-14T19:35:00,ptr,20.39
2022-10-14T19:37:00,ptr,20.41
2022-10-14T19:39:00,ptr,16.80
2022-10-14T19:40:00,ptr,8.99
2022-10-14T19:42:00,ptr,19.80
2022-10-14T19:44:00,ptr,17.40
2022-10-14T19:46:00,ptr,17.40
2022-10-14T19:48:00,ptr,20.39
2022-10-14T19:50:00,ptr,16.80
2022-10-14T19:52:00,ptr,20.41
2022-10-14T19:54:00,ptr,17.40
2022-10-14T19:56:00,ptr,19.79
2022-10-14T19:57:00,ptr,12.01
2022-10-14T19:59:00,ptr,19.79
2022-10-14T20:01:00,ptr,17.40
2022-10-14T20:03:00,ptr,17.40
2022-10-14T20:05:00,ptr,17.40
2022-10-14T20:06:00,ptr,11.40
2022-10-14T20:08:00,ptr,17.40
2022-10-14T20:09:00,ptr,11.40
2022-10-14T20:11:00,ptr,28.80
2022-10-14T20:13:00,ptr,28.80
2022-10-14T20:14:00,ptr,11.40
2022-10-14T20:16:00,ptr,28.81
2022-10-14T20:18:00,ptr,28.80
2022-10-14T20:20:00,ptr,28.80
2022-10-14T20:22:00,ptr,28.80
2022-10-14T20:23:00,ptr,14.40
2022-10-14T20:25:00,ptr,25.80
2022-10-14T20:27:00,ptr,28.80
2022-10-14T20:29:00,ptr,25.80
2022-10-14T20:31:00,ptr,28.81
2022-10-14T20:33:00,ptr,26.40
2022-10-14T20:35:00,ptr,28.80
2022-10-14T20:37:00,ptr,28.80
2022-10-14T20:39:00,ptr,28.80
2022-10-14T20:41:00,ptr,25.80
2022-10-14T20:43:00,ptr,28.80
2022-10-14T20:44:00,ptr,14.40
2022-10-14T20:46:00,ptr,22.81
2022-10-14T20:48:00,ptr,20.41
2022-10-14T20:50:00,ptr,25.80
2022-10-14T20:51:00,ptr,14.40
2022-10-14T20:53:00,ptr,22.79
2022-10-14T20:55:00,ptr,20.41
2022-10-14T20:56:00,ptr,14.40
2022-10-14T20:58:00,ptr,28.80
2022-10-14T21:00:00,ptr,20.41
2022-10-14T21:02:00,ptr,25.80
2022-10-14T21:04:00,ptr,22.81
2022-10-14T21:06:00,ptr,20.39
2022-10-14T21:08:00,ptr,25.80
2022-10-14T21:09:00,ptr,8.41
2022-10-14T21:11:00,ptr,17.40
2022-10-14T21:12:00,ptr,8.99
2022-10-14T21:14:00,ptr,19.80
2022-10-14T21:15:00,ptr,8.99
2022-10-14T21:17:00,ptr,19.80
2022-10-14T21:18:00,ptr,8.99
2022-10-14T21:20:00,ptr,19.80
2022-10-14T21:22:00,ptr,20.41
2022-10-14T21:24:00,ptr,17.39
2022-10-14T21:26:00,ptr,19.80
2022-10-14T21:27:00,ptr,9.01
2022-10-14T21:29:00,ptr,19.79
2022-10-14T21:31:00,ptr,17.40
2022-10-14T21:32:00,ptr,8.39
2022-10-14T21:34:00,ptr,20.41
2022-10-14T21:35:00,ptr,8.41
2022-10-14T21:37:00,ptr,17.39
2022-10-14T21:39:00,ptr,20.41
2022-10-14T21:41:00,ptr,19.80
2022-10-14T21:43:00,ptr,17.40
2022-10-14T21:45:00,ptr,20.39
2022-10-14T21:46:00,ptr,8.41
2022-10-14T21:48:00,ptr,20.39
2022-10-14T21:49:00,ptr,8.41
2022-10-14T21:51:00,ptr,20.39
2022-10-14T21:53:00,ptr,17.40
2022-10-14T21:55:00,ptr,19.80
2022-10-14T21:57:00,ptr,20.41
2022-10-14T21:59:00,ptr,17.39
2022-10-14T22:01:00,ptr,16.80
2022-10-14T22:03:00,ptr,20.41
2022-10-14T22:05:00,ptr,20.41
2022-10-14T22:07:00,ptr,19.79
2022-10-14T22:09:00,ptr,20.41
2022-10-14T22:11:00,ptr,17.40
2022-10-14T22:12:00,ptr,8.39
2022-10-14T22:14:00,ptr,20.41
2022-10-14T22:16:00,ptr,16.80
2022-10-14T22:17:00,ptr,8.99
2022-10-14T22:19:00,ptr,19.80
2022-10-14T22:21:00,ptr,20.39
2022-10-14T22:23:00,ptr,17.40
2022-10-14T22:25:00,ptr,19.80
2022-10-14T22:27:00,ptr,20.41
2022-10-14T22:29:00,ptr,17.39
2022-10-14T22:31:00,ptr,19.80
2022-10-14T22:33:00,ptr,17.40
2022-10-14T22:35:00,ptr,20.41
2022-10-14T22:36:00,ptr,8.39
2022-10-14T22:38:00,ptr,17.40
2022-10-14T22:40:00,ptr,17.40
2022-10-14T22:42:00,ptr,19.79
2022-10-14T22:44:00,ptr,20.41
2022-10-14T22:46:00,ptr,20.41
2022-10-14T22:48:00,ptr,19.79
2022-10-14T22:50:00,ptr,20.41
2022-10-14T22:51:00,ptr,8.39
2022-10-14T22:53:00,ptr,20.41
2022-10-14T22:55:00,ptr,17.40
2022-10-14T22:57:00,ptr,19.80
2022-10-14T22:59:00,ptr,17.39
2022-10-14T23:01:00,ptr,20.41
2022-10-14T23:03:00,ptr,16.80
2022-10-14T23:05:00,ptr,20.41
2022-10-14T23:07:00,ptr,20.39
2022-10-14T23:09:00,ptr,19.80
2022-10-14T23:11:00,ptr,17.40
2022-10-14T23:13:00,ptr,20.39
2022-10-14T23:15:00,ptr,16.80
2022-10-14T23:16:00,ptr,12.00
2022-10-14T23:18:00,ptr,16.80
2022-10-14T23:20:00,ptr,17.40
2022-10-14T23:22:00,ptr,20.41
2022-10-14T23:24:00,ptr,19.79
2022-10-14T23:25:00,ptr,9.01
2022-10-14T23:27:00,ptr,19.80
2022-10-14T23:29:00,ptr,20.39
2022-10-14T23:31:00,ptr,20.41
2022-10-14T23:32:00,ptr,8.39
2022-10-14T23:34:00,ptr,20.41
2022-10-14T23:36:00,ptr,19.80
2022-10-14T23:38:00,ptr,17.39
2022-10-14T23:39:00,ptr,11.41
2022-10-14T23:41:00,ptr,20.39
2022-10-14T23:43:00,ptr,19.80
2022-10-14T23:45:00,ptr,20.41
2022-10-14T23:47:00,ptr,20.39
2022-10-14T23:49:00,ptr,19.80
2022-10-14T23:51:00,ptr,17.40
2022-10-14T23:53:00,ptr,20.39
2022-10-14T23:55:00,ptr,16.80
2022-10-14T23:57:00,ptr,20.41
2022-10-14T23:58:00,ptr,8.39
