#datetime,building,power
2023-07-28T11:06:00,sdl,26.98
2023-07-28T11:07:00,sdl,26.89
2023-07-28T11:08:00,sdl,26.78
2023-07-28T11:09:00,sdl,26.94
2023-07-28T11:10:00,sdl,26.87
2023-07-28T11:11:00,sdl,26.92
2023-07-28T11:12:00,sdl,26.98
2023-07-28T11:13:00,sdl,26.36
2023-07-28T11:14:00,sdl,25.19
2023-07-28T11:15:00,sdl,25.69
2023-07-28T11:16:00,sdl,24.93
2023-07-28T11:17:00,sdl,25.28
2023-07-28T11:18:00,sdl,25.37
2023-07-28T11:19:00,sdl,25.12
2023-07-28T11:20:00,sdl,25.77
2023-07-28T11:21:00,sdl,25.16
2023-07-28T11:22:00,sdl,25.26
2023-07-28T11:23:00,sdl,25.55
2023-07-28T11:24:00,sdl,25.78
2023-07-28T11:25:00,sdl,25.62
2023-07-28T11:26:00,sdl,25.60
2023-07-28T11:27:00,sdl,25.60
2023-07-28T11:28:00,sdl,25.73
2023-07-28T11:29:00,sdl,25.73
2023-07-28T11:30:00,sdl,25.71
2023-07-28T11:31:00,sdl,25.71
2023-07-28T11:32:00,sdl,25.40
2023-07-28T11:33:00,sdl,25.30
2023-07-28T11:34:00,sdl,25.58
2023-07-28T11:35:00,sdl,25.68
2023-07-28T11:36:00,sdl,25.59
2023-07-28T11:37:00,sdl,26.97
2023-07-28T11:38:00,sdl,26.49
2023-07-28T11:39:00,sdl,26.61
2023-07-28T11:40:00,sdl,26.78
2023-07-28T11:41:00,sdl,26.72
2023-07-28T11:42:00,sdl,26.40
2023-07-28T11:43:00,sdl,26.43
2023-07-28T11:44:00,sdl,25.57
2023-07-28T11:45:00,sdl,26.45
2023-07-28T11:46:00,sdl,26.64
2023-07-28T11:47:00,sdl,27.10
2023-07-28T11:48:00,sdl,27.54
2023-07-28T11:49:00,sdl,25.82
2023-07-28T11:50:00,sdl,27.47
2023-07-28T11:51:00,sdl,28.03
2023-07-28T11:52:00,sdl,27.45
2023-07-28T11:53:00,sdl,27.57
2023-07-28T11:54:00,sdl,27.66
2023-07-28T11:55:00,sdl,26.77
2023-07-28T11:56:00,sdl,27.45
2023-07-28T11:57:00,sdl,26.94
2023-07-28T11:58:00,sdl,26.97
2023-07-28T11:59:00,sdl,24.55
2023-07-28T12:00:00,sdl,24.56
2023-07-28T12:01:00,sdl,24.64
2023-07-28T12:02:00,sdl,24.57
2023-07-28T12:03:00,sdl,24.48
2023-07-28T12:04:00,sdl,24.66
2023-07-28T12:05:00,sdl,24.60
2023-07-28T12:06:00,sdl,24.16
2023-07-28T12:07:00,sdl,24.89
2023-07-28T12:08:00,sdl,24.89
2023-07-28T12:09:00,sdl,24.76
2023-07-28T12:10:00,sdl,24.42
2023-07-28T12:11:00,sdl,25.33
2023-07-28T12:12:00,sdl,25.30
2023-07-28T12:13:00,sdl,25.32
2023-07-28T12:14:00,sdl,25.32
2023-07-28T12:15:00,sdl,25.27
2023-07-28T12:16:00,sdl,25.18
2023-07-28T12:17:00,sdl,25.38
2023-07-28T12:18:00,sdl,25.09
2023-07-28T12:19:00,sdl,25.07
2023-07-28T12:20:00,sdl,25.08
2023-07-28T12:21:00,sdl,25.60
2023-07-28T12:22:00,sdl,25.06
2023-07-28T12:23:00,sdl,26.09
2023-07-28T12:24:00,sdl,25.51
2023-07-28T12:25:00,sdl,23.48
2023-07-28T12:26:00,sdl,23.65
2023-07-28T12:27:00,sdl,23.51
2023-07-28T12:28:00,sdl,23.45
2023-07-28T12:29:00,sdl,23.32
2023-07-28T12:30:00,sdl,23.34
2023-07-28T12:31:00,sdl,23.32
2023-07-28T12:32:00,sdl,25.16
2023-07-28T12:33:00,sdl,24.57
2023-07-28T12:34:00,sdl,24.45
2023-07-28T12:35:00,sdl,24.45
2023-07-28T12:36:00,sdl,25.26
2023-07-28T12:37:00,sdl,24.98
2023-07-28T12:38:00,sdl,24.64
2023-07-28T12:39:00,sdl,24.93
2023-07-28T12:40:00,sdl,24.98
2023-07-28T12:41:00,sdl,24.81
2023-07-28T12:42:00,sdl,26.77
2023-07-28T12:43:00,sdl,27.30
2023-07-28T12:44:00,sdl,26.85
2023-07-28T12:45:00,sdl,27.20
2023-07-28T12:46:00,sdl,26.49
2023-07-28T12:47:00,sdl,26.12
2023-07-28T12:48:00,sdl,26.09
2023-07-28T12:49:00,sdl,26.14
2023-07-28T12:50:00,sdl,25.60
2023-07-28T12:51:00,sdl,25.25
2023-07-28T12:52:00,sdl,25.04
2023-07-28T12:53:00,sdl,25.07
2023-07-28T12:54:00,sdl,25.24
2023-07-28T12:55:00,sdl,25.96
2023-07-28T12:56:00,sdl,25.84
2023-07-28T12:57:00,sdl,26.38
2023-07-28T12:58:00,sdl,25.76
2023-07-28T12:59:00,sdl,26.08
2023-07-28T13:00:00,sdl,25.81
2023-07-28T13:01:00,sdl,25.87
2023-07-28T13:02:00,sdl,26.62
2023-07-28T13:03:00,sdl,25.96
2023-07-28T13:04:00,sdl,25.54
2023-07-28T13:05:00,sdl,25.83
2023-07-28T13:06:00,sdl,25.83
2023-07-28T13:07:00,sdl,24.55
2023-07-28T13:08:00,sdl,23.96
2023-07-28T13:09:00,sdl,23.72
2023-07-28T13:10:00,sdl,24.28
2023-07-28T13:11:00,sdl,24.01
2023-07-28T13:12:00,sdl,24.20
2023-07-28T13:13:00,sdl,24.10
2023-07-28T13:14:00,sdl,24.22
2023-07-28T13:15:00,sdl,24.11
2023-07-28T13:16:00,sdl,23.83
2023-07-28T13:17:00,sdl,23.78
2023-07-28T13:18:00,sdl,23.75
2023-07-28T13:19:00,sdl,24.29
2023-07-28T13:20:00,sdl,24.26
2023-07-28T13:21:00,sdl,23.98
2023-07-28T13:22:00,sdl,23.79
2023-07-28T13:23:00,sdl,23.87
2023-07-28T13:24:00,sdl,23.82
2023-07-28T13:25:00,sdl,23.57
2023-07-28T13:26:00,sdl,23.71
2023-07-28T13:27:00,sdl,23.95
2023-07-28T13:28:00,sdl,23.86
2023-07-28T13:29:00,sdl,26.28
2023-07-28T13:30:00,sdl,26.34
2023-07-28T13:31:00,sdl,26.51
2023-07-28T13:32:00,sdl,26.90
2023-07-28T13:33:00,sdl,26.33
2023-07-28T13:34:00,sdl,26.49
2023-07-28T13:35:00,sdl,26.48
2023-07-28T13:36:00,sdl,26.41
2023-07-28T13:37:00,sdl,26.35
2023-07-28T13:38:00,sdl,26.05
2023-07-28T13:39:00,sdl,26.09
2023-07-28T13:40:00,sdl,25.85
2023-07-28T13:41:00,sdl,25.96
2023-07-28T13:42:00,sdl,24.08
2023-07-28T13:43:00,sdl,24.64
2023-07-28T13:44:00,sdl,24.44
2023-07-28T13:45:00,sdl,24.45
2023-07-28T13:46:00,sdl,24.51
2023-07-28T13:47:00,sdl,24.50
2023-07-28T13:48:00,sdl,24.61
2023-07-28T13:49:00,sdl,24.57
2023-07-28T13:50:00,sdl,24.40
2023-07-28T13:51:00,sdl,24.71
2023-07-28T13:52:00,sdl,23.99
2023-07-28T13:53:00,sdl,23.95
2023-07-28T13:54:00,sdl,24.01
2023-07-28T13:55:00,sdl,26.02
2023-07-28T13:56:00,sdl,25.92
2023-07-28T13:57:00,sdl,25.75
2023-07-28T13:58:00,sdl,26.92
2023-07-28T13:59:00,sdl,26.18
2023-07-28T14:00:00,sdl,26.15
2023-07-28T14:01:00,sdl,26.11
2023-07-28T14:02:00,sdl,26.19
2023-07-28T14:03:00,sdl,26.31
2023-07-28T14:04:00,sdl,26.34
2023-07-28T14:05:00,sdl,26.34
2023-07-28T14:06:00,sdl,25.94
2023-07-28T14:07:00,sdl,25.90
2023-07-28T14:08:00,sdl,25.81
2023-07-28T14:09:00,sdl,25.89
2023-07-28T14:10:00,sdl,25.89
2023-07-28T14:11:00,sdl,25.84
2023-07-28T14:12:00,sdl,26.24
2023-07-28T14:13:00,sdl,26.33
2023-07-28T14:14:00,sdl,26.66
2023-07-28T14:15:00,sdl,24.67
2023-07-28T14:16:00,sdl,24.41
2023-07-28T14:17:00,sdl,24.30
2023-07-28T14:18:00,sdl,24.41
2023-07-28T14:19:00,sdl,24.21
2023-07-28T14:20:00,sdl,24.06
2023-07-28T14:21:00,sdl,23.83
2023-07-28T14:22:00,sdl,24.07
2023-07-28T14:23:00,sdl,24.27
2023-07-28T14:24:00,sdl,24.04
2023-07-28T14:25:00,sdl,23.91
2023-07-28T14:26:00,sdl,24.77
2023-07-28T14:27:00,sdl,24.37
2023-07-28T14:28:00,sdl,24.20
2023-07-28T14:29:00,sdl,24.38
2023-07-28T14:30:00,sdl,24.48
2023-07-28T14:31:00,sdl,24.37
2023-07-28T14:32:00,sdl,24.38
2023-07-28T14:33:00,sdl,24.19
2023-07-28T14:34:00,sdl,24.12
2023-07-28T14:35:00,sdl,24.02
2023-07-28T14:36:00,sdl,23.60
2023-07-28T14:37:00,sdl,23.71
2023-07-28T14:38:00,sdl,24.18
2023-07-28T14:39:00,sdl,25.53
2023-07-28T14:40:00,sdl,25.38
2023-07-28T14:41:00,sdl,25.42
2023-07-28T14:42:00,sdl,25.73
2023-07-28T14:43:00,sdl,25.82
2023-07-28T14:44:00,sdl,26.09
2023-07-28T14:45:00,sdl,26.08
2023-07-28T14:46:00,sdl,26.48
2023-07-28T14:47:00,sdl,26.04
2023-07-28T14:48:00,sdl,26.92
2023-07-28T14:49:00,sdl,26.37
2023-07-28T14:50:00,sdl,26.41
2023-07-28T14:51:00,sdl,26.39
2023-07-28T14:52:00,sdl,26.41
2023-07-28T14:53:00,sdl,26.52
2023-07-28T14:54:00,sdl,25.95
2023-07-28T14:55:00,sdl,26.05
2023-07-28T14:56:00,sdl,26.23
2023-07-28T14:57:00,sdl,26.09
2023-07-28T14:58:00,sdl,24.08
2023-07-28T14:59:00,sdl,24.02
2023-07-28T15:00:00,sdl,24.06
2023-07-28T15:01:00,sdl,24.41
2023-07-28T15:02:00,sdl,24.68
2023-07-28T15:03:00,sdl,24.51
2023-07-28T15:04:00,sdl,24.58
2023-07-28T15:05:00,sdl,23.99
2023-07-28T15:06:00,sdl,23.93
2023-07-28T15:07:00,sdl,23.96
2023-07-28T15:08:00,sdl,23.92
2023-07-28T15:09:00,sdl,23.76
2023-07-28T15:10:00,sdl,23.66
2023-07-28T15:11:00,sdl,23.52
2023-07-28T15:12:00,sdl,23.30
2023-07-28T15:13:00,sdl,23.36
2023-07-28T15:14:00,sdl,25.36
2023-07-28T15:15:00,sdl,25.04
2023-07-28T15:16:00,sdl,25.02
2023-07-28T15:17:00,sdl,25.48
2023-07-28T15:18:00,sdl,24.89
2023-07-28T15:19:00,sdl,25.31
2023-07-28T15:20:00,sdl,25.32
2023-07-28T15:21:00,sdl,25.40
2023-07-28T15:22:00,sdl,25.33
2023-07-28T15:23:00,sdl,25.22
2023-07-28T15:24:00,sdl,25.60
2023-07-28T15:25:00,sdl,25.27
2023-07-28T15:26:00,sdl,23.50
2023-07-28T15:27:00,sdl,23.66
2023-07-28T15:28:00,sdl,23.72
2023-07-28T15:29:00,sdl,23.72
2023-07-28T15:30:00,sdl,23.52
2023-07-28T15:31:00,sdl,23.41
2023-07-28T15:32:00,sdl,23.20
2023-07-28T15:33:00,sdl,22.92
2023-07-28T15:34:00,sdl,22.92
2023-07-28T15:35:00,sdl,23.19
2023-07-28T15:36:00,sdl,23.83
2023-07-28T15:37:00,sdl,23.52
2023-07-28T15:38:00,sdl,23.34
2023-07-28T15:39:00,sdl,23.53
2023-07-28T15:40:00,sdl,23.45
2023-07-28T15:41:00,sdl,23.56
2023-07-28T15:42:00,sdl,25.89
2023-07-28T15:43:00,sdl,26.00
2023-07-28T15:44:00,sdl,25.74
2023-07-28T15:45:00,sdl,25.21
2023-07-28T15:46:00,sdl,25.21
2023-07-28T15:47:00,sdl,24.89
2023-07-28T15:48:00,sdl,25.36
2023-07-28T15:49:00,sdl,24.76
2023-07-28T15:50:00,sdl,25.22
2023-07-28T15:51:00,sdl,25.29
2023-07-28T15:52:00,sdl,25.12
2023-07-28T15:53:00,sdl,25.16
2023-07-28T15:54:00,sdl,25.21
2023-07-28T15:55:00,sdl,25.11
2023-07-28T15:56:00,sdl,25.14
2023-07-28T15:57:00,sdl,25.21
2023-07-28T15:58:00,sdl,25.36
2023-07-28T15:59:00,sdl,25.03
2023-07-28T16:00:00,sdl,25.41
2023-07-28T16:01:00,sdl,25.17
2023-07-28T16:02:00,sdl,24.74
2023-07-28T16:03:00,sdl,22.91
2023-07-28T16:04:00,sdl,22.80
2023-07-28T16:05:00,sdl,22.38
2023-07-28T16:06:00,sdl,22.53
2023-07-28T16:07:00,sdl,22.48
2023-07-28T16:08:00,sdl,22.71
2023-07-28T16:09:00,sdl,18.18
2023-07-28T16:10:00,sdl,17.30
2023-07-28T16:11:00,sdl,15.97
2023-07-28T16:12:00,sdl,15.99
2023-07-28T16:13:00,sdl,16.50
2023-07-28T16:14:00,sdl,16.28
2023-07-28T16:15:00,sdl,15.95
2023-07-28T16:16:00,sdl,16.48
2023-07-28T16:17:00,sdl,15.84
2023-07-28T16:18:00,sdl,15.94
2023-07-28T16:19:00,sdl,14.11
2023-07-28T16:20:00,sdl,9.59
2023-07-28T16:21:00,sdl,9.32
2023-07-28T16:22:00,sdl,8.51
2023-07-28T16:23:00,sdl,8.08
2023-07-28T16:24:00,sdl,8.70
2023-07-28T16:25:00,sdl,8.66
2023-07-28T16:26:00,sdl,8.58
2023-07-28T16:27:00,sdl,8.84
2023-07-28T16:28:00,sdl,8.88
2023-07-28T16:29:00,sdl,8.73
2023-07-28T16:30:00,sdl,8.73
2023-07-28T16:31:00,sdl,11.45
2023-07-28T16:32:00,sdl,11.74
2023-07-28T16:33:00,sdl,11.56
2023-07-28T16:34:00,sdl,11.71
2023-07-28T16:35:00,sdl,11.63
2023-07-28T16:36:00,sdl,11.58
2023-07-28T16:37:00,sdl,11.18
2023-07-28T16:38:00,sdl,10.29
2023-07-28T16:39:00,sdl,10.38
2023-07-28T16:40:00,sdl,9.94
2023-07-28T16:41:00,sdl,8.72
2023-07-28T16:42:00,sdl,8.61
2023-07-28T16:43:00,sdl,9.18
2023-07-28T16:44:00,sdl,8.92
2023-07-28T16:45:00,sdl,8.75
2023-07-28T16:46:00,sdl,6.74
2023-07-28T16:47:00,sdl,6.76
2023-07-28T16:48:00,sdl,6.80
2023-07-28T16:49:00,sdl,7.92
2023-07-28T16:50:00,sdl,6.77
2023-07-28T16:51:00,sdl,6.70
2023-07-28T16:52:00,sdl,6.36
2023-07-28T16:53:00,sdl,6.37
2023-07-28T16:54:00,sdl,6.50
2023-07-28T16:55:00,sdl,7.01
2023-07-28T16:56:00,sdl,7.77
2023-07-28T16:57:00,sdl,7.69
2023-07-28T16:58:00,sdl,7.63
2023-07-28T16:59:00,sdl,9.66
2023-07-28T17:00:00,sdl,9.71
2023-07-28T17:01:00,sdl,9.75
2023-07-28T17:02:00,sdl,9.54
2023-07-28T17:03:00,sdl,9.73
2023-07-28T17:04:00,sdl,9.69
2023-07-28T17:05:00,sdl,9.39
2023-07-28T17:06:00,sdl,9.37
2023-07-28T17:07:00,sdl,9.65
2023-07-28T17:08:00,sdl,9.25
2023-07-28T17:09:00,sdl,9.43
2023-07-28T17:10:00,sdl,9.52
2023-07-28T17:11:00,sdl,9.40
2023-07-28T17:12:00,sdl,9.33
2023-07-28T17:13:00,sdl,7.61
2023-07-28T17:14:00,sdl,7.54
2023-07-28T17:15:00,sdl,7.63
2023-07-28T17:16:00,sdl,7.64
2023-07-28T17:17:00,sdl,7.64
2023-07-28T17:18:00,sdl,7.71
2023-07-28T17:19:00,sdl,7.98
2023-07-28T17:20:00,sdl,8.53
2023-07-28T17:21:00,sdl,7.82
2023-07-28T17:22:00,sdl,7.29
2023-07-28T17:23:00,sdl,7.42
2023-07-28T17:24:00,sdl,7.20
2023-07-28T17:25:00,sdl,7.07
2023-07-28T17:26:00,sdl,7.10
2023-07-28T17:27:00,sdl,6.41
2023-07-28T17:28:00,sdl,7.07
2023-07-28T17:29:00,sdl,7.34
2023-07-28T17:30:00,sdl,8.27
2023-07-28T17:31:00,sdl,8.29
2023-07-28T17:32:00,sdl,8.54
2023-07-28T17:33:00,sdl,8.45
2023-07-28T17:34:00,sdl,8.54
2023-07-28T17:35:00,sdl,10.74
2023-07-28T17:36:00,sdl,10.61
2023-07-28T17:37:00,sdl,10.62
2023-07-28T17:38:00,sdl,10.52
2023-07-28T17:39:00,sdl,10.57
2023-07-28T17:40:00,sdl,10.75
2023-07-28T17:41:00,sdl,10.77
2023-07-28T17:42:00,sdl,10.35
2023-07-28T17:43:00,sdl,11.08
2023-07-28T17:44:00,sdl,11.04
2023-07-28T17:45:00,sdl,11.09
2023-07-28T17:46:00,sdl,10.96
2023-07-28T17:47:00,sdl,10.24
2023-07-28T17:48:00,sdl,10.89
2023-07-28T17:49:00,sdl,10.80
2023-07-28T17:50:00,sdl,10.73
2023-07-28T17:51:00,sdl,10.96
2023-07-28T17:52:00,sdl,10.82
2023-07-28T17:53:00,sdl,10.81
2023-07-28T17:54:00,sdl,8.71
2023-07-28T17:55:00,sdl,9.36
2023-07-28T17:56:00,sdl,9.46
2023-07-28T17:57:00,sdl,9.14
2023-07-28T17:58:00,sdl,8.77
2023-07-28T17:59:00,sdl,8.76
2023-07-28T18:00:00,sdl,12.23
2023-07-28T18:01:00,sdl,7.43
2023-07-28T18:02:00,sdl,8.12
2023-07-28T18:03:00,sdl,7.49
2023-07-28T18:04:00,sdl,7.46
2023-07-28T18:05:00,sdl,7.40
2023-07-28T18:06:00,sdl,7.37
2023-07-28T18:07:00,sdl,7.44
2023-07-28T18:08:00,sdl,7.61
2023-07-28T18:09:00,sdl,7.55
2023-07-28T18:10:00,sdl,7.50
2023-07-28T18:11:00,sdl,7.46
2023-07-28T18:12:00,sdl,7.52
2023-07-28T18:13:00,sdl,8.07
2023-07-28T18:14:00,sdl,7.70
2023-07-28T18:15:00,sdl,7.37
2023-07-28T18:16:00,sdl,7.45
2023-07-28T18:17:00,sdl,9.72
2023-07-28T18:18:00,sdl,9.70
2023-07-28T18:19:00,sdl,9.69
2023-07-28T18:20:00,sdl,9.72
2023-07-28T18:21:00,sdl,9.66
2023-07-28T18:22:00,sdl,9.63
2023-07-28T18:23:00,sdl,9.60
2023-07-28T18:24:00,sdl,9.63
2023-07-28T18:25:00,sdl,9.65
2023-07-28T18:26:00,sdl,9.71
2023-07-28T18:27:00,sdl,9.69
2023-07-28T18:28:00,sdl,7.56
2023-07-28T18:29:00,sdl,7.50
2023-07-28T18:30:00,sdl,7.51
2023-07-28T18:31:00,sdl,7.96
2023-07-28T18:32:00,sdl,7.93
2023-07-28T18:33:00,sdl,7.55
2023-07-28T18:34:00,sdl,7.64
2023-07-28T18:35:00,sdl,7.60
2023-07-28T18:36:00,sdl,7.28
2023-07-28T18:37:00,sdl,7.81
2023-07-28T18:38:00,sdl,7.51
2023-07-28T18:39:00,sdl,7.43
2023-07-28T18:40:00,sdl,7.45
2023-07-28T18:41:00,sdl,7.45
2023-07-28T18:42:00,sdl,6.97
2023-07-28T18:43:00,sdl,9.66
2023-07-28T18:44:00,sdl,9.67
2023-07-28T18:45:00,sdl,10.40
2023-07-28T18:46:00,sdl,9.66
2023-07-28T18:47:00,sdl,9.69
2023-07-28T18:48:00,sdl,9.80
2023-07-28T18:49:00,sdl,9.86
2023-07-28T18:50:00,sdl,9.68
2023-07-28T18:51:00,sdl,9.68
2023-07-28T18:52:00,sdl,9.65
2023-07-28T18:53:00,sdl,9.69
2023-07-28T18:54:00,sdl,9.69
2023-07-28T18:55:00,sdl,9.59
2023-07-28T18:56:00,sdl,10.91
2023-07-28T18:57:00,sdl,10.91
2023-07-28T18:58:00,sdl,14.19
2023-07-28T18:59:00,sdl,13.72
2023-07-28T19:00:00,sdl,12.69
2023-07-28T19:01:00,sdl,11.95
2023-07-28T19:02:00,sdl,12.24
2023-07-28T19:03:00,sdl,10.54
2023-07-28T19:04:00,sdl,10.75
2023-07-28T19:05:00,sdl,10.72
2023-07-28T19:06:00,sdl,12.59
2023-07-28T19:07:00,sdl,12.77
2023-07-28T19:08:00,sdl,12.35
2023-07-28T19:09:00,sdl,15.51
2023-07-28T19:10:00,sdl,15.57
2023-07-28T19:11:00,sdl,15.38
2023-07-28T19:12:00,sdl,15.63
2023-07-28T19:13:00,sdl,15.47
2023-07-28T19:14:00,sdl,15.94
2023-07-28T19:15:00,sdl,15.85
2023-07-28T19:16:00,sdl,15.29
2023-07-28T19:17:00,sdl,15.24
2023-07-28T19:18:00,sdl,15.30
2023-07-28T19:19:00,sdl,15.27
2023-07-28T19:20:00,sdl,15.26
2023-07-28T19:21:00,sdl,15.39
2023-07-28T19:22:00,sdl,15.43
2023-07-28T19:23:00,sdl,15.42
2023-07-28T19:24:00,sdl,15.91
2023-07-28T19:25:00,sdl,15.22
2023-07-28T19:26:00,sdl,15.44
2023-07-28T19:27:00,sdl,17.62
2023-07-28T19:28:00,sdl,17.51
2023-07-28T19:29:00,sdl,17.49
2023-07-28T19:30:00,sdl,17.63
2023-07-28T19:31:00,sdl,18.34
2023-07-28T19:32:00,sdl,17.73
2023-07-28T19:33:00,sdl,17.76
2023-07-28T19:34:00,sdl,17.86
2023-07-28T19:35:00,sdl,17.27
2023-07-28T19:36:00,sdl,16.91
2023-07-28T19:37:00,sdl,16.45
2023-07-28T19:38:00,sdl,16.47
2023-07-28T19:39:00,sdl,16.42
2023-07-28T19:40:00,sdl,16.38
2023-07-28T19:41:00,sdl,16.57
2023-07-28T19:42:00,sdl,16.46
2023-07-28T19:43:00,sdl,16.44
2023-07-28T19:44:00,sdl,16.62
2023-07-28T19:45:00,sdl,16.97
2023-07-28T19:46:00,sdl,16.70
2023-07-28T19:47:00,sdl,14.47
2023-07-28T19:48:00,sdl,14.79
2023-07-28T19:49:00,sdl,14.70
2023-07-28T19:50:00,sdl,14.52
2023-07-28T19:51:00,sdl,14.77
2023-07-28T19:52:00,sdl,14.53
2023-07-28T19:53:00,sdl,14.49
2023-07-28T19:54:00,sdl,14.61
2023-07-28T19:55:00,sdl,14.64
2023-07-28T19:56:00,sdl,14.59
2023-07-28T19:57:00,sdl,15.14
2023-07-28T19:58:00,sdl,14.51
2023-07-28T19:59:00,sdl,14.66
2023-07-28T20:00:00,sdl,14.78
2023-07-28T20:01:00,sdl,14.42
2023-07-28T20:02:00,sdl,14.91
2023-07-28T20:03:00,sdl,16.42
2023-07-28T20:04:00,sdl,17.06
2023-07-28T20:05:00,sdl,16.86
2023-07-28T20:06:00,sdl,16.78
2023-07-28T20:07:00,sdl,16.42
2023-07-28T20:08:00,sdl,16.40
2023-07-28T20:09:00,sdl,16.45
2023-07-28T20:10:00,sdl,16.46
2023-07-28T20:11:00,sdl,17.07
2023-07-28T20:12:00,sdl,16.65
2023-07-28T20:13:00,sdl,16.74
2023-07-28T20:14:00,sdl,15.20
2023-07-28T20:15:00,sdl,14.48
2023-07-28T20:16:00,sdl,14.52
2023-07-28T20:17:00,sdl,14.54
2023-07-28T20:18:00,sdl,14.40
2023-07-28T20:19:00,sdl,14.29
2023-07-28T20:20:00,sdl,14.53
2023-07-28T20:21:00,sdl,14.39
2023-07-28T20:22:00,sdl,14.39
2023-07-28T20:23:00,sdl,14.57
2023-07-28T20:24:00,sdl,14.34
2023-07-28T20:25:00,sdl,14.33
2023-07-28T20:26:00,sdl,14.24
2023-07-28T20:27:00,sdl,14.37
2023-07-28T20:28:00,sdl,14.36
2023-07-28T20:29:00,sdl,17.29
2023-07-28T20:30:00,sdl,16.56
2023-07-28T20:31:00,sdl,16.37
2023-07-28T20:32:00,sdl,16.60
2023-07-28T20:33:00,sdl,16.75
2023-07-28T20:34:00,sdl,16.77
2023-07-28T20:35:00,sdl,17.14
2023-07-28T20:36:00,sdl,17.06
2023-07-28T20:37:00,sdl,17.01
2023-07-28T20:38:00,sdl,17.04
2023-07-28T20:39:00,sdl,17.22
2023-07-28T20:40:00,sdl,17.54
2023-07-28T20:41:00,sdl,18.22
2023-07-28T20:42:00,sdl,17.95
2023-07-28T20:43:00,sdl,18.02
2023-07-28T20:44:00,sdl,18.26
2023-07-28T20:45:00,sdl,18.18
2023-07-28T20:46:00,sdl,18.11
2023-07-28T20:47:00,sdl,17.09
2023-07-28T20:48:00,sdl,15.42
2023-07-28T20:49:00,sdl,15.07
2023-07-28T20:50:00,sdl,15.14
2023-07-28T20:51:00,sdl,14.99
2023-07-28T20:52:00,sdl,14.23
2023-07-28T20:53:00,sdl,14.41
2023-07-28T20:54:00,sdl,14.44
2023-07-28T20:55:00,sdl,14.37
2023-07-28T20:56:00,sdl,14.67
2023-07-28T20:57:00,sdl,14.46
2023-07-28T20:58:00,sdl,14.89
2023-07-28T20:59:00,sdl,14.58
2023-07-28T21:00:00,sdl,14.74
2023-07-28T21:01:00,sdl,14.99
2023-07-28T21:02:00,sdl,14.77
2023-07-28T21:03:00,sdl,14.77
2023-07-28T21:04:00,sdl,14.77
2023-07-28T21:05:00,sdl,14.79
2023-07-28T21:06:00,sdl,14.74
2023-07-28T21:07:00,sdl,14.70
2023-07-28T21:08:00,sdl,15.11
2023-07-28T21:09:00,sdl,15.06
2023-07-28T21:10:00,sdl,15.30
2023-07-28T21:11:00,sdl,15.30
2023-07-28T21:12:00,sdl,15.00
2023-07-28T21:13:00,sdl,15.05
2023-07-28T21:14:00,sdl,14.98
2023-07-28T21:15:00,sdl,14.99
2023-07-28T21:16:00,sdl,17.26
2023-07-28T21:17:00,sdl,17.30
2023-07-28T21:18:00,sdl,17.22
2023-07-28T21:19:00,sdl,17.27
2023-07-28T21:20:00,sdl,16.67
2023-07-28T21:21:00,sdl,16.51
2023-07-28T21:22:00,sdl,18.61
2023-07-28T21:23:00,sdl,18.63
2023-07-28T21:24:00,sdl,18.48
2023-07-28T21:25:00,sdl,18.34
2023-07-28T21:26:00,sdl,16.35
2023-07-28T21:27:00,sdl,16.48
2023-07-28T21:28:00,sdl,16.96
2023-07-28T21:29:00,sdl,16.51
2023-07-28T21:30:00,sdl,16.66
2023-07-28T21:31:00,sdl,14.75
2023-07-28T21:32:00,sdl,14.31
2023-07-28T21:33:00,sdl,14.58
2023-07-28T21:34:00,sdl,14.53
2023-07-28T21:35:00,sdl,14.62
2023-07-28T21:36:00,sdl,14.60
2023-07-28T21:37:00,sdl,14.59
2023-07-28T21:38:00,sdl,14.67
2023-07-28T21:39:00,sdl,15.34
2023-07-28T21:40:00,sdl,14.81
2023-07-28T21:41:00,sdl,14.45
2023-07-28T21:42:00,sdl,14.55
2023-07-28T21:43:00,sdl,14.91
2023-07-28T21:44:00,sdl,14.70
2023-07-28T21:45:00,sdl,16.60
2023-07-28T21:46:00,sdl,16.75
2023-07-28T21:47:00,sdl,16.71
2023-07-28T21:48:00,sdl,16.71
2023-07-28T21:49:00,sdl,16.65
2023-07-28T21:50:00,sdl,16.71
2023-07-28T21:51:00,sdl,16.70
2023-07-28T21:52:00,sdl,16.58
2023-07-28T21:53:00,sdl,16.47
2023-07-28T21:54:00,sdl,16.65
2023-07-28T21:55:00,sdl,16.76
2023-07-28T21:56:00,sdl,17.33
2023-07-28T21:57:00,sdl,16.89
2023-07-28T21:58:00,sdl,14.50
2023-07-28T21:59:00,sdl,14.42
2023-07-28T22:00:00,sdl,14.50
2023-07-28T22:01:00,sdl,13.74
2023-07-28T22:02:00,sdl,13.72
2023-07-28T22:03:00,sdl,13.79
2023-07-28T22:04:00,sdl,13.72
2023-07-28T22:05:00,sdl,13.77
2023-07-28T22:06:00,sdl,13.77
2023-07-28T22:07:00,sdl,13.99
2023-07-28T22:08:00,sdl,11.18
2023-07-28T22:09:00,sdl,11.23
2023-07-28T22:10:00,sdl,11.56
2023-07-28T22:11:00,sdl,11.70
