#datetime,building,power
2022-12-09T20:29:00,atb,23.99
2022-12-09T20:31:00,atb,52.79
2022-12-09T20:32:00,atb,36.01
2022-12-09T20:34:00,atb,71.98
2022-12-09T20:36:00,atb,52.82
2022-12-09T20:38:00,atb,45.59
2022-12-09T20:40:00,atb,43.21
2022-12-09T20:42:00,atb,55.20
2022-12-09T20:44:00,atb,45.59
2022-12-09T20:46:00,atb,43.21
2022-12-09T20:47:00,atb,21.59
2022-12-09T20:49:00,atb,48.02
2022-12-09T20:51:00,atb,45.59
2022-12-09T20:53:00,atb,43.21
2022-12-09T20:55:00,atb,50.39
2022-12-09T20:57:00,atb,45.59
2022-12-09T20:58:00,atb,21.62
2022-12-09T21:00:00,atb,43.18
2022-12-09T21:02:00,atb,48.02
2022-12-09T21:03:00,atb,21.59
2022-12-09T21:05:00,atb,43.18
2022-12-09T21:06:00,atb,21.62
2022-12-09T21:08:00,atb,50.39
2022-12-09T21:10:00,atb,57.60
2022-12-09T21:12:00,atb,72.01
2022-12-09T21:14:00,atb,62.40
2022-12-09T21:16:00,atb,45.59
2022-12-09T21:17:00,atb,28.80
2022-12-09T21:20:00,atb,74.41
2022-12-09T21:22:00,atb,45.59
2022-12-09T21:24:00,atb,48.02
2022-12-09T21:26:00,atb,43.18
2022-12-09T21:28:00,atb,52.79
2022-12-09T21:30:00,atb,67.21
2022-12-09T21:32:00,atb,55.20
2022-12-09T21:33:00,atb,21.62
2022-12-09T21:35:00,atb,45.59
2022-12-09T21:37:00,atb,43.21
2022-12-09T21:38:00,atb,21.59
2022-12-09T21:40:00,atb,40.81
2022-12-09T21:42:00,atb,43.18
2022-12-09T21:44:00,atb,43.21
2022-12-09T21:46:00,atb,40.78
2022-12-09T21:47:00,atb,21.62
2022-12-09T21:49:00,atb,43.18
2022-12-09T21:51:00,atb,40.81
2022-12-09T21:52:00,atb,21.59
2022-12-09T21:54:00,atb,40.81
2022-12-09T21:56:00,atb,40.78
2022-12-09T21:58:00,atb,43.21
2022-12-09T22:00:00,atb,45.59
2022-12-09T22:02:00,atb,43.21
2022-12-09T22:04:00,atb,40.81
2022-12-09T22:06:00,atb,40.78
2022-12-09T22:07:00,atb,19.22
2022-12-09T22:09:00,atb,40.78
2022-12-09T22:11:00,atb,40.81
2022-12-09T22:13:00,atb,40.81
2022-12-09T22:14:00,atb,19.19
2022-12-09T22:15:00,atb,19.19
2022-12-09T22:17:00,atb,40.81
2022-12-09T22:19:00,atb,45.59
2022-12-09T22:21:00,atb,40.81
2022-12-09T22:23:00,atb,40.81
2022-12-09T22:25:00,atb,43.18
2022-12-09T22:27:00,atb,40.81
2022-12-09T22:29:00,atb,38.41
2022-12-09T22:31:00,atb,43.18
2022-12-09T22:33:00,atb,62.40
2022-12-09T22:35:00,atb,45.62
2022-12-09T22:37:00,atb,38.38
2022-12-09T22:39:00,atb,40.81
2022-12-09T22:41:00,atb,52.79
2022-12-09T22:42:00,atb,33.60
2022-12-09T22:44:00,atb,62.40
2022-12-09T22:45:00,atb,31.20
2022-12-09T22:47:00,atb,40.81
2022-12-09T22:49:00,atb,38.38
2022-12-09T22:50:00,atb,21.62
2022-12-09T22:52:00,atb,40.78
2022-12-09T22:53:00,atb,19.22
2022-12-09T22:55:00,atb,38.38
2022-12-09T22:56:00,atb,21.62
2022-12-09T22:58:00,atb,38.38
2022-12-09T23:00:00,atb,43.21
2022-12-09T23:01:00,atb,19.19
