#datetime,building,power
2023-12-22T19:03:00,ptr,8.40
2023-12-22T19:04:00,ptr,6.00
2023-12-22T19:05:00,ptr,2.40
2023-12-22T19:07:00,ptr,9.00
2023-12-22T19:09:00,ptr,11.40
2023-12-22T19:10:00,ptr,3.00
2023-12-22T19:12:00,ptr,8.40
2023-12-22T19:14:00,ptr,11.40
2023-12-22T19:15:00,ptr,3.00
2023-12-22T19:17:00,ptr,11.40
2023-12-22T19:19:00,ptr,9.00
2023-12-22T19:20:00,ptr,3.00
2023-12-22T19:22:00,ptr,11.40
2023-12-22T19:24:00,ptr,8.40
2023-12-22T19:26:00,ptr,9.00
2023-12-22T19:27:00,ptr,2.40
2023-12-22T19:29:00,ptr,9.00
2023-12-22T19:31:00,ptr,11.40
2023-12-22T19:33:00,ptr,8.40
2023-12-22T19:35:00,ptr,9.00
2023-12-22T19:37:00,ptr,8.40
2023-12-22T19:38:00,ptr,6.00
2023-12-22T19:40:00,ptr,8.40
2023-12-22T19:42:00,ptr,9.00
2023-12-22T19:44:00,ptr,8.40
2023-12-22T19:46:00,ptr,8.40
2023-12-22T19:48:00,ptr,9.00
2023-12-22T19:50:00,ptr,11.40
2023-12-22T19:52:00,ptr,8.40
2023-12-22T19:54:00,ptr,9.00
2023-12-22T19:56:00,ptr,8.40
2023-12-22T19:58:00,ptr,9.00
2023-12-22T20:00:00,ptr,11.40
2023-12-22T20:01:00,ptr,3.00
2023-12-22T20:03:00,ptr,8.40
2023-12-22T20:04:00,ptr,6.00
2023-12-22T20:05:00,ptr,2.40
2023-12-22T20:06:00,ptr,2.40
2023-12-22T20:07:00,ptr,12.00
2023-12-22T20:09:00,ptr,8.40
2023-12-22T20:10:00,ptr,6.00
2023-12-22T20:12:00,ptr,8.40
2023-12-22T20:14:00,ptr,8.40
2023-12-22T20:16:00,ptr,9.00
2023-12-22T20:18:00,ptr,8.40
2023-12-22T20:20:00,ptr,9.00
2023-12-22T20:22:00,ptr,8.40
2023-12-22T20:23:00,ptr,6.00
2023-12-22T20:25:00,ptr,8.40
2023-12-22T20:27:00,ptr,8.40
2023-12-22T20:29:00,ptr,9.00
2023-12-22T20:31:00,ptr,8.40
2023-12-22T20:33:00,ptr,9.00
2023-12-22T20:35:00,ptr,8.40
2023-12-22T20:37:00,ptr,8.40
2023-12-22T20:39:00,ptr,9.00
2023-12-22T20:41:00,ptr,8.40
2023-12-22T20:43:00,ptr,9.00
2023-12-22T20:45:00,ptr,8.40
2023-12-22T20:47:00,ptr,8.40
2023-12-22T20:49:00,ptr,9.00
2023-12-22T20:51:00,ptr,8.40
2023-12-22T20:52:00,ptr,6.00
2023-12-22T20:54:00,ptr,8.40
2023-12-22T20:56:00,ptr,9.00
2023-12-22T20:58:00,ptr,8.40
2023-12-22T21:00:00,ptr,8.40
2023-12-22T21:02:00,ptr,12.00
2023-12-22T21:04:00,ptr,8.40
2023-12-22T21:06:00,ptr,8.40
2023-12-22T21:08:00,ptr,9.00
2023-12-22T21:09:00,ptr,5.40
2023-12-22T21:11:00,ptr,9.00
2023-12-22T21:12:00,ptr,3.00
2023-12-22T21:14:00,ptr,8.40
2023-12-22T21:16:00,ptr,11.40
2023-12-22T21:17:00,ptr,3.00
2023-12-22T21:19:00,ptr,8.40
2023-12-22T21:21:00,ptr,9.00
2023-12-22T21:23:00,ptr,8.40
2023-12-22T21:24:00,ptr,6.00
2023-12-22T21:26:00,ptr,8.40
2023-12-22T21:28:00,ptr,9.00
2023-12-22T21:30:00,ptr,8.40
2023-12-22T21:32:00,ptr,8.40
2023-12-22T21:34:00,ptr,9.00
2023-12-22T21:36:00,ptr,8.40
2023-12-22T21:38:00,ptr,9.00
2023-12-22T21:40:00,ptr,8.40
2023-12-22T21:42:00,ptr,8.40
2023-12-22T21:43:00,ptr,6.00
2023-12-22T21:45:00,ptr,8.40
2023-12-22T21:46:00,ptr,3.00
2023-12-22T21:48:00,ptr,9.00
2023-12-22T21:50:00,ptr,8.40
2023-12-22T21:52:00,ptr,8.40
2023-12-22T21:54:00,ptr,12.00
2023-12-22T21:55:00,ptr,2.40
2023-12-22T21:57:00,ptr,9.00
2023-12-22T21:59:00,ptr,8.40
2023-12-22T22:01:00,ptr,9.00
2023-12-22T22:03:00,ptr,8.40
2023-12-22T22:04:00,ptr,3.00
2023-12-22T22:05:00,ptr,5.40
2023-12-22T22:07:00,ptr,9.00
2023-12-22T22:09:00,ptr,8.40
2023-12-22T22:11:00,ptr,11.40
2023-12-22T22:12:00,ptr,6.00
2023-12-22T22:14:00,ptr,8.40
2023-12-22T22:16:00,ptr,9.00
2023-12-22T22:18:00,ptr,8.40
2023-12-22T22:20:00,ptr,9.00
2023-12-22T22:22:00,ptr,8.40
2023-12-22T22:24:00,ptr,8.40
2023-12-22T22:25:00,ptr,6.00
2023-12-22T22:26:00,ptr,3.00
2023-12-22T22:28:00,ptr,11.40
2023-12-22T22:30:00,ptr,8.40
2023-12-22T22:32:00,ptr,9.00
2023-12-22T22:34:00,ptr,8.40
2023-12-22T22:35:00,ptr,3.00
2023-12-22T22:37:00,ptr,8.40
2023-12-22T22:39:00,ptr,9.00
2023-12-22T22:41:00,ptr,8.40
2023-12-22T22:42:00,ptr,6.00
2023-12-22T22:44:00,ptr,8.40
2023-12-22T22:45:00,ptr,6.00
2023-12-22T22:46:00,ptr,5.40
2023-12-22T22:48:00,ptr,9.00
2023-12-22T22:49:00,ptr,3.00
2023-12-22T22:51:00,ptr,8.40
2023-12-22T22:52:00,ptr,6.00
2023-12-22T22:54:00,ptr,8.40
2023-12-22T22:56:00,ptr,6.00
2023-12-22T22:57:00,ptr,5.40
2023-12-22T22:59:00,ptr,9.00
2023-12-22T23:00:00,ptr,5.40
2023-12-22T23:02:00,ptr,9.00
2023-12-22T23:03:00,ptr,2.40
2023-12-22T23:05:00,ptr,12.00
2023-12-22T23:07:00,ptr,8.40
2023-12-22T23:09:00,ptr,8.40
2023-12-22T23:11:00,ptr,9.00
2023-12-22T23:13:00,ptr,8.40
2023-12-22T23:15:00,ptr,9.00
2023-12-22T23:17:00,ptr,8.40
2023-12-22T23:18:00,ptr,3.00
2023-12-22T23:20:00,ptr,11.40
2023-12-22T23:21:00,ptr,3.00
2023-12-22T23:23:00,ptr,11.40
2023-12-22T23:25:00,ptr,8.40
2023-12-22T23:27:00,ptr,9.00
2023-12-22T23:29:00,ptr,8.40
2023-12-22T23:30:00,ptr,3.00
2023-12-22T23:32:00,ptr,8.40
2023-12-22T23:34:00,ptr,9.00
2023-12-22T23:35:00,ptr,5.40
2023-12-22T23:37:00,ptr,9.00
2023-12-22T23:38:00,ptr,5.40
2023-12-22T23:40:00,ptr,9.00
2023-12-22T23:42:00,ptr,8.40
2023-12-22T23:44:00,ptr,9.00
2023-12-22T23:46:00,ptr,8.40
2023-12-22T23:47:00,ptr,3.00
2023-12-22T23:49:00,ptr,8.40
