#datetime,building,power
2022-06-09T19:16:00,cfa,323.32
2022-06-09T19:18:00,cfa,323.44
2022-06-09T19:19:00,cfa,161.95
2022-06-09T19:21:00,cfa,323.44
2022-06-09T19:23:00,cfa,300.59
2022-06-09T19:25:00,cfa,346.88
2022-06-09T19:26:00,cfa,161.37
2022-06-09T19:28:00,cfa,300.59
2022-06-09T19:29:00,cfa,184.80
2022-06-09T19:30:00,cfa,161.95
2022-06-09T19:32:00,cfa,323.44
2022-06-09T19:33:00,cfa,161.95
2022-06-09T19:35:00,cfa,323.44
2022-06-09T19:37:00,cfa,323.44
2022-06-09T19:38:00,cfa,161.95
2022-06-09T19:40:00,cfa,323.44
2022-06-09T19:42:00,cfa,323.44
2022-06-09T19:44:00,cfa,323.91
2022-06-09T19:45:00,cfa,161.48
2022-06-09T19:47:00,cfa,323.91
2022-06-09T19:48:00,cfa,161.48
2022-06-09T19:50:00,cfa,324.02
2022-06-09T19:51:00,cfa,161.37
2022-06-09T19:53:00,cfa,324.02
2022-06-09T19:55:00,cfa,323.32
2022-06-09T19:57:00,cfa,346.88
2022-06-09T19:59:00,cfa,323.32
2022-06-09T20:00:00,cfa,162.07
2022-06-09T20:02:00,cfa,323.32
2022-06-09T20:04:00,cfa,323.44
2022-06-09T20:05:00,cfa,161.95
2022-06-09T20:07:00,cfa,323.44
2022-06-09T20:08:00,cfa,162.07
2022-06-09T20:10:00,cfa,323.32
2022-06-09T20:11:00,cfa,138.63
2022-06-09T20:13:00,cfa,277.15
2022-06-09T20:15:00,cfa,300.70
2022-06-09T20:17:00,cfa,277.15
2022-06-09T20:18:00,cfa,138.63
2022-06-09T20:19:00,cfa,161.95
2022-06-09T20:21:00,cfa,277.27
2022-06-09T20:23:00,cfa,277.73
2022-06-09T20:24:00,cfa,161.37
2022-06-09T20:26:00,cfa,277.27
2022-06-09T20:28:00,cfa,277.73
2022-06-09T20:30:00,cfa,277.27
2022-06-09T20:32:00,cfa,300.59
2022-06-09T20:33:00,cfa,138.63
2022-06-09T20:35:00,cfa,300.59
2022-06-09T20:37:00,cfa,300.00
2022-06-09T20:39:00,cfa,277.73
2022-06-09T20:41:00,cfa,300.00
2022-06-09T20:42:00,cfa,138.63
2022-06-09T20:44:00,cfa,300.59
2022-06-09T20:46:00,cfa,277.27
2022-06-09T20:48:00,cfa,277.73
2022-06-09T20:50:00,cfa,300.59
2022-06-09T20:52:00,cfa,277.27
2022-06-09T20:53:00,cfa,161.37
2022-06-09T20:55:00,cfa,277.85
2022-06-09T20:57:00,cfa,300.00
2022-06-09T20:59:00,cfa,277.73
2022-06-09T21:01:00,cfa,300.00
2022-06-09T21:02:00,cfa,138.63
2022-06-09T21:04:00,cfa,277.73
2022-06-09T21:06:00,cfa,300.70
2022-06-09T21:08:00,cfa,300.00
2022-06-09T21:09:00,cfa,161.95
2022-06-09T21:11:00,cfa,323.44
2022-06-09T21:13:00,cfa,323.91
2022-06-09T21:15:00,cfa,323.44
2022-06-09T21:16:00,cfa,161.37
2022-06-09T21:18:00,cfa,346.88
2022-06-09T21:20:00,cfa,324.02
2022-06-09T21:22:00,cfa,323.32
2022-06-09T21:24:00,cfa,323.44
2022-06-09T21:26:00,cfa,346.76
2022-06-09T21:28:00,cfa,323.44
2022-06-09T21:30:00,cfa,323.44
2022-06-09T21:31:00,cfa,161.95
2022-06-09T21:32:00,cfa,161.95
2022-06-09T21:34:00,cfa,277.27
2022-06-09T21:35:00,cfa,138.63
2022-06-09T21:37:00,cfa,300.59
2022-06-09T21:39:00,cfa,277.15
2022-06-09T21:41:00,cfa,300.59
2022-06-09T21:43:00,cfa,277.27
2022-06-09T21:45:00,cfa,300.59
2022-06-09T21:47:00,cfa,277.15
2022-06-09T21:49:00,cfa,300.59
2022-06-09T21:51:00,cfa,277.27
2022-06-09T21:52:00,cfa,161.95
2022-06-09T21:53:00,cfa,138.63
2022-06-09T21:55:00,cfa,300.59
2022-06-09T21:56:00,cfa,138.63
2022-06-09T21:58:00,cfa,277.15
2022-06-09T21:59:00,cfa,161.37
2022-06-09T22:00:00,cfa,139.22
2022-06-09T22:02:00,cfa,277.27
2022-06-09T22:04:00,cfa,300.59
2022-06-09T22:05:00,cfa,138.63
2022-06-09T22:07:00,cfa,277.15
2022-06-09T22:08:00,cfa,161.95
2022-06-09T22:09:00,cfa,138.63
2022-06-09T22:11:00,cfa,277.27
2022-06-09T22:13:00,cfa,300.59
2022-06-09T22:14:00,cfa,138.52
2022-06-09T22:16:00,cfa,277.27
2022-06-09T22:18:00,cfa,300.59
2022-06-09T22:20:00,cfa,346.76
2022-06-09T22:22:00,cfa,346.29
2022-06-09T22:24:00,cfa,346.76
2022-06-09T22:26:00,cfa,346.76
2022-06-09T22:28:00,cfa,346.88
2022-06-09T22:30:00,cfa,346.76
2022-06-09T22:32:00,cfa,346.76
2022-06-09T22:33:00,cfa,161.48
2022-06-09T22:35:00,cfa,346.76
2022-06-09T22:37:00,cfa,323.44
2022-06-09T22:39:00,cfa,346.76
2022-06-09T22:41:00,cfa,323.44
2022-06-09T22:43:00,cfa,346.76
2022-06-09T22:44:00,cfa,162.07
2022-06-09T22:46:00,cfa,323.32
2022-06-09T22:47:00,cfa,162.07
2022-06-09T22:49:00,cfa,323.32
2022-06-09T22:51:00,cfa,323.44
2022-06-09T22:53:00,cfa,323.44
2022-06-09T22:55:00,cfa,323.91
2022-06-09T22:57:00,cfa,346.88
2022-06-09T22:59:00,cfa,323.32
2022-06-09T23:01:00,cfa,323.44
2022-06-09T23:03:00,cfa,323.44
2022-06-09T23:05:00,cfa,324.02
2022-06-09T23:06:00,cfa,138.52
2022-06-09T23:08:00,cfa,254.41
2022-06-09T23:10:00,cfa,253.83
2022-06-09T23:11:00,cfa,115.78
2022-06-09T23:13:00,cfa,254.41
2022-06-09T23:15:00,cfa,230.98
2022-06-09T23:16:00,cfa,138.63
2022-06-09T23:17:00,cfa,115.20
2022-06-09T23:19:00,cfa,254.41
