#datetime,building,power
2024-03-26T19:42:00,fic,33.57
2024-03-26T19:44:00,fic,33.57
2024-03-26T19:45:00,fic,16.82
2024-03-26T19:47:00,fic,33.63
2024-03-26T19:49:00,fic,33.57
2024-03-26T19:50:00,fic,16.82
2024-03-26T19:51:00,fic,21.56
2024-03-26T19:53:00,fic,38.44
2024-03-26T19:55:00,fic,35.98
2024-03-26T19:57:00,fic,38.38
2024-03-26T19:59:00,fic,33.63
2024-03-26T20:01:00,fic,33.57
2024-03-26T20:02:00,fic,19.22
2024-03-26T20:03:00,fic,16.82
2024-03-26T20:04:00,fic,16.76
2024-03-26T20:05:00,fic,33.63
2024-03-26T20:08:00,fic,35.98
2024-03-26T20:09:00,fic,16.82
2024-03-26T20:11:00,fic,31.23
2024-03-26T20:13:00,fic,40.78
2024-03-26T20:15:00,fic,38.38
2024-03-26T20:17:00,fic,60.00
2024-03-26T20:19:00,fic,16.82
2024-03-26T20:21:00,fic,33.57
2024-03-26T20:23:00,fic,52.79
2024-03-26T20:26:00,fic,33.63
2024-03-26T20:28:00,fic,33.57
2024-03-26T20:29:00,fic,14.41
2024-03-26T20:31:00,fic,31.23
2024-03-26T20:33:00,fic,28.77
2024-03-26T20:35:00,fic,38.38
2024-03-26T20:37:00,fic,43.24
2024-03-26T20:39:00,fic,40.78
2024-03-26T20:41:00,fic,47.99
2024-03-26T20:44:00,fic,31.23
2024-03-26T20:46:00,fic,33.57
2024-03-26T20:47:00,fic,16.82
2024-03-26T20:49:00,fic,33.57
2024-03-26T20:50:00,fic,16.82
2024-03-26T20:51:00,fic,19.22
2024-03-26T20:53:00,fic,47.99
2024-03-26T20:56:00,fic,40.78
2024-03-26T20:57:00,fic,19.22
2024-03-26T20:59:00,fic,40.78
2024-03-26T21:01:00,fic,43.24
2024-03-26T21:03:00,fic,33.57
2024-03-26T21:04:00,fic,16.82
2024-03-26T21:06:00,fic,35.98
2024-03-26T21:08:00,fic,33.63
2024-03-26T21:09:00,fic,16.76
2024-03-26T21:11:00,fic,31.23
2024-03-26T21:12:00,fic,16.76
2024-03-26T21:13:00,fic,16.82
2024-03-26T21:14:00,fic,14.41
2024-03-26T21:16:00,fic,33.57
2024-03-26T21:18:00,fic,40.84
2024-03-26T21:19:00,fic,19.16
2024-03-26T21:21:00,fic,40.84
2024-03-26T21:23:00,fic,38.38
2024-03-26T21:24:00,fic,21.62
2024-03-26T21:25:00,fic,26.37
2024-03-26T21:26:00,fic,16.82
2024-03-26T21:28:00,fic,33.57
2024-03-26T21:30:00,fic,28.83
2024-03-26T21:31:00,fic,14.41
2024-03-26T21:33:00,fic,31.17
2024-03-26T21:35:00,fic,31.23
2024-03-26T21:36:00,fic,14.36
2024-03-26T21:38:00,fic,38.44
2024-03-26T21:39:00,fic,16.82
2024-03-26T21:41:00,fic,38.38
2024-03-26T21:43:00,fic,35.98
2024-03-26T21:44:00,fic,16.82
2024-03-26T21:46:00,fic,31.17
2024-03-26T21:48:00,fic,33.63
2024-03-26T21:50:00,fic,33.57
2024-03-26T21:52:00,fic,31.23
2024-03-26T21:53:00,fic,16.82
2024-03-26T21:55:00,fic,31.17
2024-03-26T21:56:00,fic,16.82
2024-03-26T21:58:00,fic,35.98
2024-03-26T21:59:00,fic,21.62
2024-03-26T22:01:00,fic,38.38
2024-03-26T22:02:00,fic,16.82
2024-03-26T22:04:00,fic,35.98
2024-03-26T22:05:00,fic,14.41
2024-03-26T22:07:00,fic,31.23
2024-03-26T22:09:00,fic,33.57
2024-03-26T22:10:00,fic,31.17
2024-03-26T22:12:00,fic,14.41
2024-03-26T22:14:00,fic,28.83
2024-03-26T22:16:00,fic,28.77
2024-03-26T22:18:00,fic,28.83
2024-03-26T22:19:00,fic,19.16
2024-03-26T22:21:00,fic,33.63
2024-03-26T22:22:00,fic,35.98
2024-03-26T22:25:00,fic,33.63
2024-03-26T22:27:00,fic,26.37
2024-03-26T22:28:00,fic,28.83
2024-03-26T22:31:00,fic,26.37
2024-03-26T22:33:00,fic,28.83
2024-03-26T22:34:00,fic,26.37
2024-03-26T22:36:00,fic,12.01
2024-03-26T22:38:00,fic,26.43
2024-03-26T22:39:00,fic,14.41
2024-03-26T22:40:00,fic,35.98
2024-03-26T22:43:00,fic,35.98
2024-03-26T22:44:00,fic,16.82
2024-03-26T22:46:00,fic,33.63
2024-03-26T22:48:00,fic,26.37
2024-03-26T22:50:00,fic,28.83
2024-03-26T22:52:00,fic,40.78
2024-03-26T22:55:00,fic,28.77
2024-03-26T22:56:00,fic,14.41
2024-03-26T22:57:00,fic,16.82
2024-03-26T22:58:00,fic,31.17
2024-03-26T23:00:00,fic,16.82
2024-03-26T23:02:00,fic,36.04
2024-03-26T23:04:00,fic,35.98
2024-03-26T23:05:00,fic,16.82
2024-03-26T23:07:00,fic,31.17
2024-03-26T23:09:00,fic,26.43
2024-03-26T23:11:00,fic,26.37
2024-03-26T23:13:00,fic,26.43
2024-03-26T23:15:00,fic,28.77
2024-03-26T23:17:00,fic,28.83
2024-03-26T23:18:00,fic,14.41
2024-03-26T23:20:00,fic,28.77
2024-03-26T23:22:00,fic,33.63
2024-03-26T23:24:00,fic,35.98
2024-03-26T23:26:00,fic,38.38
2024-03-26T23:28:00,fic,31.23
2024-03-26T23:30:00,fic,26.37
2024-03-26T23:31:00,fic,14.41
2024-03-26T23:33:00,fic,28.83
2024-03-26T23:35:00,fic,26.37
2024-03-26T23:36:00,fic,14.41
2024-03-26T23:38:00,fic,26.43
2024-03-26T23:39:00,fic,11.95
2024-03-26T23:41:00,fic,28.83
2024-03-26T23:43:00,fic,33.57
2024-03-26T23:45:00,fic,38.44
2024-03-26T23:47:00,fic,38.38
2024-03-26T23:49:00,fic,31.17
2024-03-26T23:51:00,fic,31.23
2024-03-26T23:53:00,fic,31.17
2024-03-26T23:54:00,fic,12.01
2024-03-26T23:56:00,fic,28.83
2024-03-26T23:57:00,fic,14.41
2024-03-26T23:59:00,fic,31.17
