#datetime,building,power
2023-04-15T11:06:00,vfh,67.24
2023-04-15T11:07:00,vfh,35.11
2023-04-15T11:08:00,vfh,35.11
2023-04-15T11:09:00,vfh,97.34
2023-04-15T11:10:00,vfh,98.71
2023-04-15T11:11:00,vfh,51.42
2023-04-15T11:12:00,vfh,18.59
2023-04-15T11:13:00,vfh,46.30
2023-04-15T11:14:00,vfh,15.55
2023-04-15T11:15:00,vfh,15.55
2023-04-15T11:16:00,vfh,48.76
2023-04-15T11:17:00,vfh,51.28
2023-04-15T11:18:00,vfh,51.28
2023-04-15T11:19:00,vfh,110.10
2023-04-15T11:20:00,vfh,97.19
2023-04-15T11:21:00,vfh,93.06
2023-04-15T11:22:00,vfh,93.06
2023-04-15T11:23:00,vfh,16.08
2023-04-15T11:24:00,vfh,37.48
2023-04-15T11:25:00,vfh,77.78
2023-04-15T11:26:00,vfh,50.57
2023-04-15T11:27:00,vfh,30.59
2023-04-15T11:28:00,vfh,30.59
2023-04-15T11:29:00,vfh,48.68
2023-04-15T11:30:00,vfh,48.68
2023-04-15T11:31:00,vfh,55.06
2023-04-15T11:32:00,vfh,88.79
2023-04-15T11:33:00,vfh,69.98
2023-04-15T11:34:00,vfh,30.59
2023-04-15T11:35:00,vfh,70.70
2023-04-15T11:36:00,vfh,57.82
2023-04-15T11:37:00,vfh,5.82
2023-04-15T11:38:00,vfh,91.59
2023-04-15T11:39:00,vfh,92.29
2023-04-15T11:40:00,vfh,66.79
2023-04-15T11:41:00,vfh,72.30
2023-04-15T11:42:00,vfh,108.50
2023-04-15T11:43:00,vfh,108.50
2023-04-15T11:44:00,vfh,20.38
2023-04-15T11:45:00,vfh,17.98
2023-04-15T11:46:00,vfh,33.40
2023-04-15T11:47:00,vfh,51.75
2023-04-15T11:48:00,vfh,49.19
2023-04-15T11:49:00,vfh,90.83
2023-04-15T11:50:00,vfh,65.66
2023-04-15T11:51:00,vfh,47.97
2023-04-15T11:52:00,vfh,58.15
2023-04-15T11:53:00,vfh,52.35
2023-04-15T11:54:00,vfh,67.88
2023-04-15T11:55:00,vfh,67.88
2023-04-15T11:56:00,vfh,97.87
2023-04-15T11:57:00,vfh,85.68
2023-04-15T11:58:00,vfh,85.68
2023-04-15T11:59:00,vfh,34.59
2023-04-15T12:00:00,vfh,37.84
2023-04-15T12:01:00,vfh,72.12
2023-04-15T12:02:00,vfh,76.60
2023-04-15T12:03:00,vfh,76.13
2023-04-15T12:04:00,vfh,55.74
2023-04-15T12:05:00,vfh,77.99
2023-04-15T12:06:00,vfh,100.38
2023-04-15T12:07:00,vfh,114.22
2023-04-15T12:08:00,vfh,83.78
2023-04-15T12:09:00,vfh,68.13
2023-04-15T12:10:00,vfh,68.64
2023-04-15T12:11:00,vfh,78.97
2023-04-15T12:12:00,vfh,92.55
2023-04-15T12:13:00,vfh,115.94
2023-04-15T12:14:00,vfh,85.23
2023-04-15T12:15:00,vfh,12.25
2023-04-15T12:16:00,vfh,65.26
2023-04-15T12:17:00,vfh,110.73
2023-04-15T12:18:00,vfh,65.89
2023-04-15T12:19:00,vfh,82.11
2023-04-15T12:20:00,vfh,82.11
2023-04-15T12:21:00,vfh,74.21
2023-04-15T12:22:00,vfh,80.20
2023-04-15T12:23:00,vfh,44.84
2023-04-15T12:24:00,vfh,23.39
2023-04-15T12:25:00,vfh,37.15
2023-04-15T12:26:00,vfh,57.81
2023-04-15T12:27:00,vfh,102.09
2023-04-15T12:28:00,vfh,125.27
2023-04-15T12:29:00,vfh,96.85
2023-04-15T12:30:00,vfh,62.12
2023-04-15T12:31:00,vfh,70.19
2023-04-15T12:32:00,vfh,37.52
2023-04-15T12:33:00,vfh,37.52
2023-04-15T12:34:00,vfh,69.12
2023-04-15T12:35:00,vfh,39.13
2023-04-15T12:36:00,vfh,70.17
2023-04-15T12:37:00,vfh,54.42
2023-04-15T12:38:00,vfh,85.11
2023-04-15T12:39:00,vfh,85.11
2023-04-15T12:40:00,vfh,38.68
2023-04-15T12:41:00,vfh,38.68
2023-04-15T12:42:00,vfh,61.15
2023-04-15T12:43:00,vfh,71.93
2023-04-15T12:44:00,vfh,16.05
2023-04-15T12:45:00,vfh,16.05
2023-04-15T12:46:00,vfh,73.56
2023-04-15T12:47:00,vfh,100.98
2023-04-15T12:48:00,vfh,83.48
2023-04-15T12:49:00,vfh,105.55
2023-04-15T12:50:00,vfh,78.32
2023-04-15T12:51:00,vfh,85.84
2023-04-15T12:52:00,vfh,110.92
2023-04-15T12:53:00,vfh,77.76
2023-04-15T12:54:00,vfh,77.76
2023-04-15T12:55:00,vfh,50.56
2023-04-15T12:56:00,vfh,50.56
2023-04-15T12:57:00,vfh,57.84
2023-04-15T12:58:00,vfh,31.51
2023-04-15T12:59:00,vfh,31.51
2023-04-15T13:00:00,vfh,56.80
2023-04-15T13:01:00,vfh,27.84
2023-04-15T13:02:00,vfh,49.56
2023-04-15T13:03:00,vfh,95.26
2023-04-15T13:04:00,vfh,95.26
2023-04-15T13:05:00,vfh,7.22
2023-04-15T13:06:00,vfh,8.04
2023-04-15T13:07:00,vfh,73.57
2023-04-15T13:08:00,vfh,89.04
2023-04-15T13:09:00,vfh,51.28
2023-04-15T13:10:00,vfh,25.23
2023-04-15T13:11:00,vfh,48.52
2023-04-15T13:12:00,vfh,77.20
2023-04-15T13:13:00,vfh,40.81
2023-04-15T13:14:00,vfh,42.42
2023-04-15T13:15:00,vfh,47.95
2023-04-15T13:16:00,vfh,97.82
2023-04-15T13:17:00,vfh,64.03
2023-04-15T13:18:00,vfh,64.03
2023-04-15T13:19:00,vfh,90.63
2023-04-15T13:20:00,vfh,58.58
2023-04-15T13:21:00,vfh,63.26
2023-04-15T13:22:00,vfh,75.28
2023-04-15T13:23:00,vfh,72.83
2023-04-15T13:24:00,vfh,91.27
2023-04-15T13:25:00,vfh,53.35
2023-04-15T13:26:00,vfh,44.08
2023-04-15T13:27:00,vfh,67.24
2023-04-15T13:28:00,vfh,67.24
2023-04-15T13:29:00,vfh,105.56
2023-04-15T13:30:00,vfh,105.56
2023-04-15T13:31:00,vfh,83.29
2023-04-15T13:32:00,vfh,69.33
2023-04-15T13:33:00,vfh,62.84
2023-04-15T13:34:00,vfh,62.23
2023-04-15T13:35:00,vfh,74.91
2023-04-15T13:36:00,vfh,74.91
2023-04-15T13:37:00,vfh,98.39
2023-04-15T13:38:00,vfh,94.52
2023-04-15T13:39:00,vfh,98.03
2023-04-15T13:40:00,vfh,93.05
2023-04-15T13:41:00,vfh,54.82
2023-04-15T13:42:00,vfh,54.82
2023-04-15T13:43:00,vfh,85.48
2023-04-15T13:44:00,vfh,109.74
2023-04-15T13:45:00,vfh,109.74
2023-04-15T13:46:00,vfh,52.52
2023-04-15T13:47:00,vfh,78.61
2023-04-15T13:48:00,vfh,58.57
2023-04-15T13:49:00,vfh,63.33
2023-04-15T13:50:00,vfh,113.85
2023-04-15T13:51:00,vfh,97.19
2023-04-15T13:52:00,vfh,101.54
2023-04-15T13:53:00,vfh,115.85
2023-04-15T13:54:00,vfh,71.42
2023-04-15T13:55:00,vfh,87.75
2023-04-15T13:56:00,vfh,49.69
2023-04-15T13:57:00,vfh,63.11
2023-04-15T13:58:00,vfh,64.71
2023-04-15T13:59:00,vfh,23.45
2023-04-15T14:00:00,vfh,60.55
2023-04-15T14:01:00,vfh,71.67
2023-04-15T14:02:00,vfh,54.41
2023-04-15T14:03:00,vfh,60.97
2023-04-15T14:04:00,vfh,86.26
2023-04-15T14:05:00,vfh,72.70
2023-04-15T14:06:00,vfh,88.75
2023-04-15T14:07:00,vfh,50.57
2023-04-15T14:08:00,vfh,16.89
2023-04-15T14:09:00,vfh,67.42
2023-04-15T14:10:00,vfh,58.98
2023-04-15T14:11:00,vfh,23.65
2023-04-15T14:12:00,vfh,55.36
2023-04-15T14:13:00,vfh,34.16
2023-04-15T14:14:00,vfh,34.16
2023-04-15T14:15:00,vfh,20.56
2023-04-15T14:16:00,vfh,20.56
2023-04-15T14:17:00,vfh,36.31
2023-04-15T14:18:00,vfh,17.64
2023-04-15T14:19:00,vfh,28.67
2023-04-15T14:20:00,vfh,55.56
2023-04-15T14:21:00,vfh,51.73
2023-04-15T14:22:00,vfh,55.46
2023-04-15T14:23:00,vfh,83.87
2023-04-15T14:24:00,vfh,91.02
2023-04-15T14:25:00,vfh,79.21
2023-04-15T14:26:00,vfh,70.64
2023-04-15T14:27:00,vfh,45.80
2023-04-15T14:28:00,vfh,64.88
2023-04-15T14:29:00,vfh,88.32
2023-04-15T14:30:00,vfh,94.80
2023-04-15T14:31:00,vfh,24.74
2023-04-15T14:32:00,vfh,26.72
2023-04-15T14:33:00,vfh,27.51
2023-04-15T14:34:00,vfh,30.84
2023-04-15T14:35:00,vfh,39.15
2023-04-15T14:36:00,vfh,72.24
2023-04-15T14:37:00,vfh,43.99
2023-04-15T14:38:00,vfh,16.09
2023-04-15T14:39:00,vfh,23.86
2023-04-15T14:40:00,vfh,57.26
2023-04-15T14:41:00,vfh,47.75
2023-04-15T14:42:00,vfh,54.16
2023-04-15T14:43:00,vfh,43.79
2023-04-15T14:44:00,vfh,33.67
2023-04-15T14:45:00,vfh,43.25
2023-04-15T14:46:00,vfh,49.22
2023-04-15T14:47:00,vfh,101.10
2023-04-15T14:48:00,vfh,101.10
2023-04-15T14:49:00,vfh,100.45
2023-04-15T14:50:00,vfh,100.45
2023-04-15T14:51:00,vfh,96.14
2023-04-15T14:52:00,vfh,96.14
2023-04-15T14:53:00,vfh,20.42
2023-04-15T14:54:00,vfh,93.58
2023-04-15T14:55:00,vfh,93.58
2023-04-15T14:56:00,vfh,63.60
2023-04-15T14:57:00,vfh,82.11
2023-04-15T14:58:00,vfh,46.81
2023-04-15T14:59:00,vfh,28.98
2023-04-15T15:00:00,vfh,52.69
2023-04-15T15:01:00,vfh,78.76
2023-04-15T15:02:00,vfh,66.53
2023-04-15T15:03:00,vfh,62.17
2023-04-15T15:04:00,vfh,54.08
2023-04-15T15:05:00,vfh,32.66
2023-04-15T15:06:00,vfh,32.66
2023-04-15T15:07:00,vfh,123.33
2023-04-15T15:08:00,vfh,123.33
2023-04-15T15:09:00,vfh,64.06
2023-04-15T15:10:00,vfh,64.06
2023-04-15T15:11:00,vfh,98.67
2023-04-15T15:12:00,vfh,98.67
2023-04-15T15:13:00,vfh,25.30
2023-04-15T15:14:00,vfh,73.79
2023-04-15T15:15:00,vfh,77.33
2023-04-15T15:16:00,vfh,56.59
2023-04-15T15:17:00,vfh,62.26
2023-04-15T15:18:00,vfh,83.60
2023-04-15T15:19:00,vfh,79.10
2023-04-15T15:20:00,vfh,54.97
2023-04-15T15:21:00,vfh,58.81
2023-04-15T15:22:00,vfh,58.81
2023-04-15T15:23:00,vfh,101.57
2023-04-15T15:24:00,vfh,52.30
2023-04-15T15:25:00,vfh,63.47
2023-04-15T15:26:00,vfh,56.98
2023-04-15T15:27:00,vfh,62.06
2023-04-15T15:28:00,vfh,14.32
2023-04-15T15:29:00,vfh,14.32
2023-04-15T15:30:00,vfh,32.33
2023-04-15T15:31:00,vfh,47.10
2023-04-15T15:32:00,vfh,93.06
2023-04-15T15:33:00,vfh,119.12
2023-04-15T15:34:00,vfh,46.52
2023-04-15T15:35:00,vfh,46.52
2023-04-15T15:36:00,vfh,109.39
2023-04-15T15:37:00,vfh,85.23
2023-04-15T15:38:00,vfh,51.09
2023-04-15T15:39:00,vfh,41.78
2023-04-15T15:40:00,vfh,4.48
2023-04-15T15:41:00,vfh,52.98
2023-04-15T15:42:00,vfh,75.12
2023-04-15T15:43:00,vfh,109.24
2023-04-15T15:44:00,vfh,58.88
2023-04-15T15:45:00,vfh,47.63
2023-04-15T15:46:00,vfh,23.03
2023-04-15T15:47:00,vfh,23.03
2023-04-15T15:48:00,vfh,107.51
2023-04-15T15:49:00,vfh,107.51
2023-04-15T15:50:00,vfh,66.16
2023-04-15T15:51:00,vfh,66.16
2023-04-15T15:52:00,vfh,58.56
2023-04-15T15:53:00,vfh,58.56
2023-04-15T15:54:00,vfh,36.51
2023-04-15T15:55:00,vfh,36.51
2023-04-15T15:56:00,vfh,103.94
2023-04-15T15:57:00,vfh,89.68
2023-04-15T15:58:00,vfh,53.49
2023-04-15T15:59:00,vfh,69.38
2023-04-15T16:00:00,vfh,69.38
2023-04-15T16:01:00,vfh,67.28
2023-04-15T16:02:00,vfh,58.00
2023-04-15T16:03:00,vfh,70.68
2023-04-15T16:04:00,vfh,52.53
2023-04-15T16:05:00,vfh,99.56
2023-04-15T16:06:00,vfh,99.56
2023-04-15T16:07:00,vfh,54.12
2023-04-15T16:08:00,vfh,54.12
2023-04-15T16:09:00,vfh,99.29
2023-04-15T16:10:00,vfh,99.29
2023-04-15T16:11:00,vfh,69.81
2023-04-15T16:12:00,vfh,56.11
2023-04-15T16:13:00,vfh,104.16
2023-04-15T16:14:00,vfh,104.16
2023-04-15T16:15:00,vfh,47.38
2023-04-15T16:16:00,vfh,47.38
2023-04-15T16:17:00,vfh,78.63
2023-04-15T16:18:00,vfh,81.35
2023-04-15T16:19:00,vfh,90.38
2023-04-15T16:20:00,vfh,97.71
2023-04-15T16:21:00,vfh,67.18
2023-04-15T16:22:00,vfh,67.89
2023-04-15T16:23:00,vfh,80.36
2023-04-15T16:24:00,vfh,50.64
2023-04-15T16:25:00,vfh,52.24
2023-04-15T16:26:00,vfh,57.16
2023-04-15T16:27:00,vfh,64.26
2023-04-15T16:28:00,vfh,70.10
2023-04-15T16:29:00,vfh,34.28
2023-04-15T16:30:00,vfh,103.38
2023-04-15T16:31:00,vfh,103.38
2023-04-15T16:32:00,vfh,71.15
2023-04-15T16:33:00,vfh,95.20
2023-04-15T16:34:00,vfh,114.00
2023-04-15T16:35:00,vfh,76.30
2023-04-15T16:36:00,vfh,49.83
2023-04-15T16:37:00,vfh,71.95
2023-04-15T16:38:00,vfh,38.43
2023-04-15T16:39:00,vfh,38.43
2023-04-15T16:40:00,vfh,48.85
2023-04-15T16:41:00,vfh,48.85
2023-04-15T16:42:00,vfh,23.79
2023-04-15T16:43:00,vfh,28.36
2023-04-15T16:44:00,vfh,31.80
2023-04-15T16:45:00,vfh,56.17
2023-04-15T16:46:00,vfh,50.15
2023-04-15T16:47:00,vfh,23.69
2023-04-15T16:48:00,vfh,99.67
2023-04-15T16:49:00,vfh,99.67
2023-04-15T16:50:00,vfh,99.76
2023-04-15T16:51:00,vfh,99.76
2023-04-15T16:52:00,vfh,82.19
2023-04-15T16:53:00,vfh,57.12
2023-04-15T16:54:00,vfh,62.59
2023-04-15T16:55:00,vfh,59.58
2023-04-15T16:56:00,vfh,19.94
2023-04-15T16:57:00,vfh,81.85
2023-04-15T16:58:00,vfh,43.47
2023-04-15T16:59:00,vfh,43.47
2023-04-15T17:00:00,vfh,94.91
2023-04-15T17:01:00,vfh,94.91
2023-04-15T17:02:00,vfh,24.39
2023-04-15T17:03:00,vfh,45.21
2023-04-15T17:04:00,vfh,45.21
2023-04-15T17:05:00,vfh,29.75
2023-04-15T17:06:00,vfh,29.75
2023-04-15T17:07:00,vfh,86.27
2023-04-15T17:08:00,vfh,102.52
2023-04-15T17:09:00,vfh,94.56
2023-04-15T17:10:00,vfh,56.88
2023-04-15T17:11:00,vfh,55.84
2023-04-15T17:12:00,vfh,67.92
2023-04-15T17:13:00,vfh,88.53
2023-04-15T17:14:00,vfh,27.58
2023-04-15T17:15:00,vfh,40.66
2023-04-15T17:16:00,vfh,40.66
2023-04-15T17:17:00,vfh,21.18
2023-04-15T17:18:00,vfh,12.14
2023-04-15T17:19:00,vfh,50.88
2023-04-15T17:20:00,vfh,39.92
2023-04-15T17:21:00,vfh,39.92
2023-04-15T17:22:00,vfh,101.96
2023-04-15T17:23:00,vfh,101.96
2023-04-15T17:24:00,vfh,72.05
2023-04-15T17:25:00,vfh,60.86
2023-04-15T17:26:00,vfh,76.40
2023-04-15T17:27:00,vfh,65.65
2023-04-15T17:28:00,vfh,59.35
2023-04-15T17:29:00,vfh,83.72
2023-04-15T17:30:00,vfh,43.33
2023-04-15T17:31:00,vfh,66.00
2023-04-15T17:32:00,vfh,23.21
2023-04-15T17:33:00,vfh,23.21
2023-04-15T17:34:00,vfh,73.83
2023-04-15T17:35:00,vfh,73.83
2023-04-15T17:36:00,vfh,85.66
2023-04-15T17:37:00,vfh,94.58
2023-04-15T17:38:00,vfh,94.58
2023-04-15T17:39:00,vfh,19.19
2023-04-15T17:40:00,vfh,19.19
2023-04-15T17:41:00,vfh,99.25
2023-04-15T17:42:00,vfh,99.25
2023-04-15T17:43:00,vfh,119.02
2023-04-15T17:44:00,vfh,103.97
2023-04-15T17:45:00,vfh,65.10
2023-04-15T17:46:00,vfh,65.10
2023-04-15T17:47:00,vfh,97.24
2023-04-15T17:48:00,vfh,97.24
2023-04-15T17:49:00,vfh,75.51
2023-04-15T17:50:00,vfh,42.52
2023-04-15T17:51:00,vfh,40.99
2023-04-15T17:52:00,vfh,83.55
2023-04-15T17:53:00,vfh,93.15
2023-04-15T17:54:00,vfh,51.09
2023-04-15T17:55:00,vfh,113.77
2023-04-15T17:56:00,vfh,123.95
2023-04-15T17:57:00,vfh,94.21
2023-04-15T17:58:00,vfh,108.00
2023-04-15T17:59:00,vfh,108.00
2023-04-15T18:00:00,vfh,103.54
2023-04-15T18:01:00,vfh,20.73
2023-04-15T18:02:00,vfh,20.73
2023-04-15T18:03:00,vfh,67.28
2023-04-15T18:04:00,vfh,57.45
2023-04-15T18:05:00,vfh,31.38
2023-04-15T18:06:00,vfh,23.66
2023-04-15T18:07:00,vfh,57.55
2023-04-15T18:08:00,vfh,57.55
2023-04-15T18:09:00,vfh,77.84
2023-04-15T18:10:00,vfh,50.09
2023-04-15T18:11:00,vfh,48.12
2023-04-15T18:12:00,vfh,85.30
2023-04-15T18:13:00,vfh,83.00
2023-04-15T18:14:00,vfh,85.56
2023-04-15T18:15:00,vfh,89.25
2023-04-15T18:16:00,vfh,89.25
2023-04-15T18:17:00,vfh,60.14
2023-04-15T18:18:00,vfh,60.14
2023-04-15T18:19:00,vfh,37.38
2023-04-15T18:20:00,vfh,43.84
2023-04-15T18:21:00,vfh,43.84
2023-04-15T18:22:00,vfh,45.08
2023-04-15T18:23:00,vfh,45.08
2023-04-15T18:24:00,vfh,75.51
2023-04-15T18:25:00,vfh,75.51
2023-04-15T18:26:00,vfh,34.99
2023-04-15T18:27:00,vfh,16.00
2023-04-15T18:28:00,vfh,64.97
2023-04-15T18:29:00,vfh,89.86
2023-04-15T18:30:00,vfh,51.05
2023-04-15T18:31:00,vfh,84.37
2023-04-15T18:32:00,vfh,48.59
2023-04-15T18:33:00,vfh,48.59
2023-04-15T18:34:00,vfh,44.70
2023-04-15T18:35:00,vfh,44.70
2023-04-15T18:36:00,vfh,38.91
2023-04-15T18:37:00,vfh,38.91
2023-04-15T18:38:00,vfh,47.29
2023-04-15T18:39:00,vfh,47.29
2023-04-15T18:40:00,vfh,122.85
2023-04-15T18:41:00,vfh,122.85
2023-04-15T18:42:00,vfh,64.45
2023-04-15T18:43:00,vfh,36.73
2023-04-15T18:44:00,vfh,51.73
2023-04-15T18:45:00,vfh,53.42
2023-04-15T18:46:00,vfh,59.29
2023-04-15T18:47:00,vfh,71.65
2023-04-15T18:48:00,vfh,14.04
2023-04-15T18:49:00,vfh,14.04
2023-04-15T18:50:00,vfh,48.16
2023-04-15T18:51:00,vfh,92.77
2023-04-15T18:52:00,vfh,88.69
2023-04-15T18:53:00,vfh,89.06
2023-04-15T18:54:00,vfh,35.93
2023-04-15T18:55:00,vfh,50.37
2023-04-15T18:56:00,vfh,58.82
2023-04-15T18:57:00,vfh,54.14
2023-04-15T18:58:00,vfh,54.14
2023-04-15T18:59:00,vfh,15.40
2023-04-15T19:00:00,vfh,15.40
2023-04-15T19:01:00,vfh,93.33
2023-04-15T19:02:00,vfh,96.41
2023-04-15T19:03:00,vfh,77.87
2023-04-15T19:04:00,vfh,66.36
2023-04-15T19:05:00,vfh,39.39
2023-04-15T19:06:00,vfh,23.52
2023-04-15T19:07:00,vfh,102.59
2023-04-15T19:08:00,vfh,102.59
2023-04-15T19:09:00,vfh,25.14
2023-04-15T19:10:00,vfh,43.67
2023-04-15T19:11:00,vfh,52.98
2023-04-15T19:12:00,vfh,47.02
2023-04-15T19:13:00,vfh,38.71
2023-04-15T19:14:00,vfh,46.65
2023-04-15T19:15:00,vfh,73.00
2023-04-15T19:16:00,vfh,84.07
2023-04-15T19:17:00,vfh,41.70
2023-04-15T19:18:00,vfh,85.61
2023-04-15T19:19:00,vfh,89.89
2023-04-15T19:20:00,vfh,60.27
2023-04-15T19:21:00,vfh,69.48
2023-04-15T19:22:00,vfh,69.48
2023-04-15T19:23:00,vfh,75.29
2023-04-15T19:24:00,vfh,90.08
2023-04-15T19:25:00,vfh,87.15
2023-04-15T19:26:00,vfh,54.92
2023-04-15T19:27:00,vfh,25.09
2023-04-15T19:28:00,vfh,36.03
2023-04-15T19:29:00,vfh,37.85
2023-04-15T19:30:00,vfh,55.14
2023-04-15T19:31:00,vfh,44.20
2023-04-15T19:32:00,vfh,55.27
2023-04-15T19:33:00,vfh,55.27
2023-04-15T19:34:00,vfh,107.98
2023-04-15T19:35:00,vfh,91.14
2023-04-15T19:36:00,vfh,63.48
2023-04-15T19:37:00,vfh,63.48
2023-04-15T19:38:00,vfh,41.90
2023-04-15T19:39:00,vfh,58.15
2023-04-15T19:40:00,vfh,56.86
2023-04-15T19:41:00,vfh,54.15
2023-04-15T19:42:00,vfh,64.02
2023-04-15T19:43:00,vfh,15.12
2023-04-15T19:44:00,vfh,22.95
2023-04-15T19:45:00,vfh,23.80
2023-04-15T19:46:00,vfh,31.58
2023-04-15T19:47:00,vfh,62.21
2023-04-15T19:48:00,vfh,59.57
2023-04-15T19:49:00,vfh,41.00
2023-04-15T19:50:00,vfh,54.87
2023-04-15T19:51:00,vfh,65.11
2023-04-15T19:52:00,vfh,34.34
2023-04-15T19:53:00,vfh,34.34
2023-04-15T19:54:00,vfh,71.16
2023-04-15T19:55:00,vfh,98.49
2023-04-15T19:56:00,vfh,75.77
2023-04-15T19:57:00,vfh,37.35
2023-04-15T19:58:00,vfh,37.35
2023-04-15T19:59:00,vfh,98.22
2023-04-15T20:00:00,vfh,98.22
2023-04-15T20:01:00,vfh,64.37
2023-04-15T20:02:00,vfh,70.98
2023-04-15T20:03:00,vfh,70.26
2023-04-15T20:04:00,vfh,75.59
2023-04-15T20:05:00,vfh,75.59
2023-04-15T20:06:00,vfh,93.62
2023-04-15T20:07:00,vfh,78.80
2023-04-15T20:08:00,vfh,62.11
2023-04-15T20:09:00,vfh,65.78
2023-04-15T20:10:00,vfh,65.05
2023-04-15T20:11:00,vfh,65.05
2023-04-15T20:12:00,vfh,98.62
2023-04-15T20:13:00,vfh,48.26
2023-04-15T20:14:00,vfh,41.91
2023-04-15T20:15:00,vfh,67.35
2023-04-15T20:16:00,vfh,99.50
2023-04-15T20:17:00,vfh,54.90
2023-04-15T20:18:00,vfh,44.09
2023-04-15T20:19:00,vfh,36.94
2023-04-15T20:20:00,vfh,41.21
2023-04-15T20:21:00,vfh,69.24
2023-04-15T20:22:00,vfh,113.16
2023-04-15T20:23:00,vfh,96.93
2023-04-15T20:24:00,vfh,56.26
2023-04-15T20:25:00,vfh,56.26
2023-04-15T20:26:00,vfh,53.53
2023-04-15T20:27:00,vfh,44.98
2023-04-15T20:28:00,vfh,82.35
2023-04-15T20:29:00,vfh,33.58
2023-04-15T20:30:00,vfh,75.73
2023-04-15T20:31:00,vfh,55.40
2023-04-15T20:32:00,vfh,32.11
2023-04-15T20:33:00,vfh,51.99
2023-04-15T20:34:00,vfh,51.99
2023-04-15T20:35:00,vfh,82.84
2023-04-15T20:36:00,vfh,82.84
2023-04-15T20:37:00,vfh,79.24
2023-04-15T20:38:00,vfh,52.73
2023-04-15T20:39:00,vfh,59.02
2023-04-15T20:40:00,vfh,58.18
2023-04-15T20:41:00,vfh,58.18
2023-04-15T20:42:00,vfh,70.61
2023-04-15T20:43:00,vfh,76.39
2023-04-15T20:44:00,vfh,82.65
2023-04-15T20:45:00,vfh,85.69
2023-04-15T20:46:00,vfh,93.41
2023-04-15T20:47:00,vfh,74.49
2023-04-15T20:48:00,vfh,74.49
2023-04-15T20:49:00,vfh,97.30
2023-04-15T20:50:00,vfh,39.50
2023-04-15T20:51:00,vfh,62.36
2023-04-15T20:52:00,vfh,112.90
2023-04-15T20:53:00,vfh,94.55
2023-04-15T20:54:00,vfh,95.94
2023-04-15T20:55:00,vfh,95.94
2023-04-15T20:56:00,vfh,38.34
2023-04-15T20:57:00,vfh,38.34
2023-04-15T20:58:00,vfh,71.44
2023-04-15T20:59:00,vfh,73.65
2023-04-15T21:00:00,vfh,76.98
2023-04-15T21:01:00,vfh,66.08
2023-04-15T21:02:00,vfh,109.32
2023-04-15T21:03:00,vfh,109.32
2023-04-15T21:04:00,vfh,32.49
2023-04-15T21:05:00,vfh,76.41
2023-04-15T21:06:00,vfh,74.05
2023-04-15T21:07:00,vfh,115.14
2023-04-15T21:08:00,vfh,44.13
2023-04-15T21:09:00,vfh,12.77
2023-04-15T21:10:00,vfh,23.69
2023-04-15T21:11:00,vfh,38.02
2023-04-15T21:12:00,vfh,87.90
2023-04-15T21:13:00,vfh,118.87
2023-04-15T21:14:00,vfh,68.92
2023-04-15T21:15:00,vfh,68.92
2023-04-15T21:16:00,vfh,102.99
2023-04-15T21:17:00,vfh,94.16
2023-04-15T21:18:00,vfh,41.83
2023-04-15T21:19:00,vfh,14.99
2023-04-15T21:20:00,vfh,57.36
2023-04-15T21:21:00,vfh,114.48
2023-04-15T21:22:00,vfh,74.17
2023-04-15T21:23:00,vfh,61.24
2023-04-15T21:24:00,vfh,58.23
2023-04-15T21:25:00,vfh,113.46
2023-04-15T21:26:00,vfh,113.46
2023-04-15T21:27:00,vfh,90.11
2023-04-15T21:28:00,vfh,90.11
2023-04-15T21:29:00,vfh,71.84
2023-04-15T21:30:00,vfh,71.84
2023-04-15T21:31:00,vfh,46.41
2023-04-15T21:32:00,vfh,46.41
2023-04-15T21:33:00,vfh,73.57
2023-04-15T21:34:00,vfh,61.77
2023-04-15T21:35:00,vfh,51.27
2023-04-15T21:36:00,vfh,57.58
2023-04-15T21:37:00,vfh,108.69
2023-04-15T21:38:00,vfh,93.52
2023-04-15T21:39:00,vfh,125.35
2023-04-15T21:40:00,vfh,110.06
2023-04-15T21:41:00,vfh,66.57
2023-04-15T21:42:00,vfh,25.99
2023-04-15T21:43:00,vfh,29.65
2023-04-15T21:44:00,vfh,7.01
2023-04-15T21:45:00,vfh,34.66
2023-04-15T21:46:00,vfh,57.73
2023-04-15T21:47:00,vfh,28.99
2023-04-15T21:48:00,vfh,28.99
2023-04-15T21:49:00,vfh,86.42
2023-04-15T21:50:00,vfh,116.48
2023-04-15T21:51:00,vfh,85.63
2023-04-15T21:52:00,vfh,50.16
2023-04-15T21:53:00,vfh,69.66
2023-04-15T21:54:00,vfh,87.89
2023-04-15T21:55:00,vfh,69.70
2023-04-15T21:56:00,vfh,71.29
2023-04-15T21:57:00,vfh,64.37
2023-04-15T21:58:00,vfh,42.27
2023-04-15T21:59:00,vfh,29.64
2023-04-15T22:00:00,vfh,29.64
2023-04-15T22:01:00,vfh,75.78
2023-04-15T22:02:00,vfh,75.78
2023-04-15T22:03:00,vfh,92.90
2023-04-15T22:04:00,vfh,92.90
2023-04-15T22:05:00,vfh,56.97
2023-04-15T22:06:00,vfh,56.97
2023-04-15T22:07:00,vfh,62.64
2023-04-15T22:08:00,vfh,64.39
2023-04-15T22:09:00,vfh,110.05
2023-04-15T22:10:00,vfh,115.21
2023-04-15T22:11:00,vfh,84.56
