#datetime,building,power
2023-03-29T20:07:00,ata,52.79
2023-03-29T20:09:00,ata,50.45
2023-03-29T20:10:00,ata,26.37
2023-03-29T20:12:00,ata,50.39
2023-03-29T20:14:00,ata,55.20
2023-03-29T20:16:00,ata,57.60
2023-03-29T20:18:00,ata,55.20
2023-03-29T20:20:00,ata,48.05
2023-03-29T20:22:00,ata,62.40
2023-03-29T20:24:00,ata,52.79
2023-03-29T20:25:00,ata,23.96
2023-03-29T20:26:00,ata,24.02
2023-03-29T20:28:00,ata,60.00
2023-03-29T20:29:00,ata,26.43
2023-03-29T20:31:00,ata,57.60
2023-03-29T20:33:00,ata,55.20
2023-03-29T20:35:00,ata,55.20
2023-03-29T20:37:00,ata,50.39
2023-03-29T20:39:00,ata,55.20
2023-03-29T20:41:00,ata,52.79
2023-03-29T20:43:00,ata,50.39
2023-03-29T20:45:00,ata,50.39
2023-03-29T20:47:00,ata,55.20
2023-03-29T20:49:00,ata,50.45
2023-03-29T20:50:00,ata,26.37
2023-03-29T20:52:00,ata,50.39
2023-03-29T20:53:00,ata,33.63
2023-03-29T20:55:00,ata,74.41
2023-03-29T20:56:00,ata,35.98
2023-03-29T20:58:00,ata,60.00
2023-03-29T20:59:00,ata,28.77
2023-03-29T21:01:00,ata,50.45
2023-03-29T21:03:00,ata,47.99
2023-03-29T21:04:00,ata,26.37
2023-03-29T21:06:00,ata,48.05
2023-03-29T21:07:00,ata,26.37
2023-03-29T21:09:00,ata,52.79
2023-03-29T21:10:00,ata,26.43
2023-03-29T21:12:00,ata,62.40
2023-03-29T21:14:00,ata,79.16
2023-03-29T21:15:00,ata,38.44
2023-03-29T21:17:00,ata,72.01
2023-03-29T21:19:00,ata,79.16
2023-03-29T21:20:00,ata,48.05
2023-03-29T21:22:00,ata,79.16
2023-03-29T21:23:00,ata,47.99
2023-03-29T21:25:00,ata,74.41
2023-03-29T21:27:00,ata,50.39
2023-03-29T21:29:00,ata,52.79
2023-03-29T21:31:00,ata,57.60
2023-03-29T21:33:00,ata,45.64
2023-03-29T21:35:00,ata,45.59
2023-03-29T21:37:00,ata,47.99
2023-03-29T21:39:00,ata,57.60
2023-03-29T21:41:00,ata,45.59
2023-03-29T21:43:00,ata,45.64
2023-03-29T21:45:00,ata,47.99
2023-03-29T21:47:00,ata,47.99
2023-03-29T21:49:00,ata,45.59
2023-03-29T21:51:00,ata,52.79
2023-03-29T21:52:00,ata,28.83
2023-03-29T21:54:00,ata,47.99
2023-03-29T21:56:00,ata,45.59
2023-03-29T21:58:00,ata,48.05
2023-03-29T21:59:00,ata,21.56
2023-03-29T22:01:00,ata,47.99
2023-03-29T22:02:00,ata,24.02
2023-03-29T22:04:00,ata,67.21
2023-03-29T22:06:00,ata,81.62
2023-03-29T22:08:00,ata,79.16
2023-03-29T22:10:00,ata,76.82
2023-03-29T22:11:00,ata,33.57
2023-03-29T22:13:00,ata,52.85
2023-03-29T22:14:00,ata,26.37
2023-03-29T22:16:00,ata,57.60
2023-03-29T22:18:00,ata,43.18
2023-03-29T22:20:00,ata,48.05
2023-03-29T22:21:00,ata,23.96
2023-03-29T22:23:00,ata,47.99
2023-03-29T22:24:00,ata,21.62
2023-03-29T22:26:00,ata,47.99
2023-03-29T22:27:00,ata,24.02
2023-03-29T22:29:00,ata,62.40
2023-03-29T22:31:00,ata,57.60
2023-03-29T22:32:00,ata,43.18
2023-03-29T22:34:00,ata,69.61
2023-03-29T22:35:00,ata,26.43
2023-03-29T22:37:00,ata,50.39
2023-03-29T22:38:00,ata,23.96
2023-03-29T22:41:00,ata,64.80
2023-03-29T22:42:00,ata,21.62
2023-03-29T22:44:00,ata,57.60
2023-03-29T22:45:00,ata,33.57
2023-03-29T22:46:00,ata,33.63
2023-03-29T22:48:00,ata,64.80
2023-03-29T22:50:00,ata,55.20
2023-03-29T22:51:00,ata,21.56
2023-03-29T22:53:00,ata,45.64
2023-03-29T22:55:00,ata,47.99
2023-03-29T22:57:00,ata,47.99
2023-03-29T22:59:00,ata,47.99
2023-03-29T23:01:00,ata,45.59
2023-03-29T23:03:00,ata,48.05
2023-03-29T23:05:00,ata,47.99
2023-03-29T23:06:00,ata,23.96
2023-03-29T23:08:00,ata,45.64
2023-03-29T23:10:00,ata,47.99
2023-03-29T23:12:00,ata,47.99
2023-03-29T23:13:00,ata,21.62
2023-03-29T23:15:00,ata,47.99
2023-03-29T23:17:00,ata,47.99
2023-03-29T23:19:00,ata,47.99
2023-03-29T23:21:00,ata,48.05
2023-03-29T23:23:00,ata,43.18
2023-03-29T23:24:00,ata,23.96
2023-03-29T23:26:00,ata,48.05
2023-03-29T23:28:00,ata,43.18
2023-03-29T23:30:00,ata,47.99
2023-03-29T23:32:00,ata,45.59
2023-03-29T23:34:00,ata,50.45
2023-03-29T23:36:00,ata,47.99
2023-03-29T23:37:00,ata,21.56
2023-03-29T23:39:00,ata,48.05
2023-03-29T23:41:00,ata,52.79
2023-03-29T23:43:00,ata,67.21
2023-03-29T23:45:00,ata,69.55
2023-03-29T23:47:00,ata,60.00
2023-03-29T23:49:00,ata,45.64
2023-03-29T23:50:00,ata,23.96
2023-03-29T23:52:00,ata,47.99
