#datetime,building,power
2023-07-12T11:06:00,vfh,116.44
2023-07-12T11:07:00,vfh,82.45
2023-07-12T11:08:00,vfh,23.48
2023-07-12T11:09:00,vfh,37.12
2023-07-12T11:10:00,vfh,37.12
2023-07-12T11:11:00,vfh,92.32
2023-07-12T11:12:00,vfh,92.32
2023-07-12T11:13:00,vfh,73.27
2023-07-12T11:14:00,vfh,73.27
2023-07-12T11:15:00,vfh,42.71
2023-07-12T11:16:00,vfh,42.71
2023-07-12T11:17:00,vfh,19.76
2023-07-12T11:18:00,vfh,19.76
2023-07-12T11:19:00,vfh,80.19
2023-07-12T11:20:00,vfh,28.82
2023-07-12T11:21:00,vfh,51.89
2023-07-12T11:22:00,vfh,51.89
2023-07-12T11:23:00,vfh,77.45
2023-07-12T11:24:00,vfh,86.80
2023-07-12T11:25:00,vfh,86.80
2023-07-12T11:26:00,vfh,60.20
2023-07-12T11:27:00,vfh,74.07
2023-07-12T11:28:00,vfh,74.07
2023-07-12T11:29:00,vfh,31.60
2023-07-12T11:30:00,vfh,31.60
2023-07-12T11:31:00,vfh,89.73
2023-07-12T11:32:00,vfh,89.73
2023-07-12T11:33:00,vfh,23.22
2023-07-12T11:34:00,vfh,69.69
2023-07-12T11:35:00,vfh,71.89
2023-07-12T11:36:00,vfh,42.05
2023-07-12T11:37:00,vfh,66.23
2023-07-12T11:38:00,vfh,66.23
2023-07-12T11:39:00,vfh,76.09
2023-07-12T11:40:00,vfh,76.09
2023-07-12T11:41:00,vfh,114.72
2023-07-12T11:42:00,vfh,106.62
2023-07-12T11:43:00,vfh,106.62
2023-07-12T11:44:00,vfh,35.46
2023-07-12T11:45:00,vfh,35.46
2023-07-12T11:46:00,vfh,57.84
2023-07-12T11:47:00,vfh,102.94
2023-07-12T11:48:00,vfh,102.94
2023-07-12T11:49:00,vfh,73.53
2023-07-12T11:50:00,vfh,73.53
2023-07-12T11:51:00,vfh,80.72
2023-07-12T11:52:00,vfh,77.94
2023-07-12T11:53:00,vfh,52.99
2023-07-12T11:54:00,vfh,27.11
2023-07-12T11:55:00,vfh,27.11
2023-07-12T11:56:00,vfh,91.86
2023-07-12T11:57:00,vfh,105.96
2023-07-12T11:58:00,vfh,110.04
2023-07-12T11:59:00,vfh,62.15
2023-07-12T12:00:00,vfh,62.15
2023-07-12T12:01:00,vfh,108.21
2023-07-12T12:02:00,vfh,108.21
2023-07-12T12:03:00,vfh,104.69
2023-07-12T12:04:00,vfh,104.69
2023-07-12T12:05:00,vfh,42.33
2023-07-12T12:06:00,vfh,42.33
2023-07-12T12:07:00,vfh,59.59
2023-07-12T12:08:00,vfh,84.58
2023-07-12T12:09:00,vfh,84.58
2023-07-12T12:10:00,vfh,65.14
2023-07-12T12:11:00,vfh,65.14
2023-07-12T12:12:00,vfh,8.13
2023-07-12T12:13:00,vfh,8.13
2023-07-12T12:14:00,vfh,43.06
2023-07-12T12:15:00,vfh,43.06
2023-07-12T12:16:00,vfh,95.96
2023-07-12T12:17:00,vfh,70.57
2023-07-12T12:18:00,vfh,20.57
2023-07-12T12:19:00,vfh,42.26
2023-07-12T12:20:00,vfh,70.86
2023-07-12T12:21:00,vfh,70.81
2023-07-12T12:22:00,vfh,82.69
2023-07-12T12:23:00,vfh,55.90
2023-07-12T12:24:00,vfh,27.05
2023-07-12T12:25:00,vfh,73.35
2023-07-12T12:26:00,vfh,67.01
2023-07-12T12:27:00,vfh,16.96
2023-07-12T12:28:00,vfh,72.30
2023-07-12T12:29:00,vfh,100.34
2023-07-12T12:30:00,vfh,72.01
2023-07-12T12:31:00,vfh,72.01
2023-07-12T12:32:00,vfh,90.22
2023-07-12T12:33:00,vfh,90.22
2023-07-12T12:34:00,vfh,76.70
2023-07-12T12:35:00,vfh,76.70
2023-07-12T12:36:00,vfh,62.61
2023-07-12T12:37:00,vfh,62.61
2023-07-12T12:38:00,vfh,20.36
2023-07-12T12:39:00,vfh,20.36
2023-07-12T12:40:00,vfh,43.86
2023-07-12T12:41:00,vfh,80.81
2023-07-12T12:42:00,vfh,23.00
2023-07-12T12:43:00,vfh,23.00
2023-07-12T12:44:00,vfh,50.83
2023-07-12T12:45:00,vfh,70.92
2023-07-12T12:46:00,vfh,70.92
2023-07-12T12:47:00,vfh,29.77
2023-07-12T12:48:00,vfh,21.80
2023-07-12T12:49:00,vfh,21.58
2023-07-12T12:50:00,vfh,19.17
2023-07-12T12:51:00,vfh,19.17
2023-07-12T12:52:00,vfh,53.99
2023-07-12T12:53:00,vfh,1.87
2023-07-12T12:54:00,vfh,48.02
2023-07-12T12:55:00,vfh,65.40
2023-07-12T12:56:00,vfh,112.44
2023-07-12T12:57:00,vfh,82.80
2023-07-12T12:58:00,vfh,71.35
2023-07-12T12:59:00,vfh,71.35
2023-07-12T13:00:00,vfh,53.09
2023-07-12T13:01:00,vfh,53.09
2023-07-12T13:02:00,vfh,27.27
2023-07-12T13:03:00,vfh,27.27
2023-07-12T13:04:00,vfh,79.09
2023-07-12T13:05:00,vfh,79.09
2023-07-12T13:06:00,vfh,19.09
2023-07-12T13:07:00,vfh,19.09
2023-07-12T13:08:00,vfh,50.05
2023-07-12T13:09:00,vfh,84.29
2023-07-12T13:10:00,vfh,98.45
2023-07-12T13:11:00,vfh,106.22
2023-07-12T13:12:00,vfh,52.40
2023-07-12T13:13:00,vfh,52.40
2023-07-12T13:14:00,vfh,77.14
2023-07-12T13:15:00,vfh,77.14
2023-07-12T13:16:00,vfh,87.83
2023-07-12T13:17:00,vfh,83.57
2023-07-12T13:18:00,vfh,86.85
2023-07-12T13:19:00,vfh,46.32
2023-07-12T13:20:00,vfh,46.32
2023-07-12T13:21:00,vfh,48.13
2023-07-12T13:22:00,vfh,48.13
2023-07-12T13:23:00,vfh,49.30
2023-07-12T13:24:00,vfh,45.56
2023-07-12T13:25:00,vfh,89.91
2023-07-12T13:26:00,vfh,39.11
2023-07-12T13:27:00,vfh,39.11
2023-07-12T13:28:00,vfh,69.48
2023-07-12T13:29:00,vfh,114.92
2023-07-12T13:30:00,vfh,91.78
2023-07-12T13:31:00,vfh,46.16
2023-07-12T13:32:00,vfh,64.89
2023-07-12T13:33:00,vfh,39.12
2023-07-12T13:34:00,vfh,35.45
2023-07-12T13:35:00,vfh,51.25
2023-07-12T13:36:00,vfh,47.86
2023-07-12T13:37:00,vfh,58.38
2023-07-12T13:38:00,vfh,60.12
2023-07-12T13:39:00,vfh,102.25
2023-07-12T13:40:00,vfh,83.88
2023-07-12T13:41:00,vfh,41.68
2023-07-12T13:42:00,vfh,41.68
2023-07-12T13:43:00,vfh,110.52
2023-07-12T13:44:00,vfh,110.52
2023-07-12T13:45:00,vfh,38.57
2023-07-12T13:46:00,vfh,107.30
2023-07-12T13:47:00,vfh,107.30
2023-07-12T13:48:00,vfh,69.13
2023-07-12T13:49:00,vfh,69.13
2023-07-12T13:50:00,vfh,58.39
2023-07-12T13:51:00,vfh,58.39
2023-07-12T13:52:00,vfh,75.27
2023-07-12T13:53:00,vfh,75.27
2023-07-12T13:54:00,vfh,88.18
2023-07-12T13:55:00,vfh,88.18
2023-07-12T13:56:00,vfh,106.19
2023-07-12T13:57:00,vfh,106.19
2023-07-12T13:58:00,vfh,75.42
2023-07-12T13:59:00,vfh,113.07
2023-07-12T14:00:00,vfh,113.07
2023-07-12T14:01:00,vfh,61.26
2023-07-12T14:02:00,vfh,25.47
2023-07-12T14:03:00,vfh,60.41
2023-07-12T14:04:00,vfh,83.73
2023-07-12T14:05:00,vfh,73.23
2023-07-12T14:06:00,vfh,73.23
2023-07-12T14:07:00,vfh,98.00
2023-07-12T14:08:00,vfh,98.00
2023-07-12T14:09:00,vfh,19.07
2023-07-12T14:10:00,vfh,75.77
2023-07-12T14:11:00,vfh,49.64
2023-07-12T14:12:00,vfh,104.52
2023-07-12T14:13:00,vfh,60.46
2023-07-12T14:14:00,vfh,60.46
2023-07-12T14:15:00,vfh,13.21
2023-07-12T14:16:00,vfh,13.21
2023-07-12T14:17:00,vfh,58.81
2023-07-12T14:18:00,vfh,20.01
2023-07-12T14:19:00,vfh,20.01
2023-07-12T14:20:00,vfh,56.53
2023-07-12T14:21:00,vfh,56.53
2023-07-12T14:22:00,vfh,58.55
2023-07-12T14:23:00,vfh,58.55
2023-07-12T14:24:00,vfh,43.31
2023-07-12T14:25:00,vfh,43.31
2023-07-12T14:26:00,vfh,58.42
2023-07-12T14:27:00,vfh,64.15
2023-07-12T14:28:00,vfh,62.67
2023-07-12T14:29:00,vfh,34.66
2023-07-12T14:30:00,vfh,34.66
2023-07-12T14:31:00,vfh,88.03
2023-07-12T14:32:00,vfh,113.01
2023-07-12T14:33:00,vfh,47.94
2023-07-12T14:34:00,vfh,63.67
2023-07-12T14:35:00,vfh,63.67
2023-07-12T14:36:00,vfh,81.59
2023-07-12T14:37:00,vfh,52.91
2023-07-12T14:38:00,vfh,78.69
2023-07-12T14:39:00,vfh,78.69
2023-07-12T14:40:00,vfh,91.53
2023-07-12T14:41:00,vfh,106.58
2023-07-12T14:42:00,vfh,106.58
2023-07-12T14:43:00,vfh,30.84
2023-07-12T14:44:00,vfh,30.84
2023-07-12T14:45:00,vfh,104.76
2023-07-12T14:46:00,vfh,91.31
2023-07-12T14:47:00,vfh,91.31
2023-07-12T14:48:00,vfh,56.08
2023-07-12T14:49:00,vfh,19.16
2023-07-12T14:50:00,vfh,19.16
2023-07-12T14:51:00,vfh,52.02
2023-07-12T14:52:00,vfh,52.02
2023-07-12T14:53:00,vfh,78.75
2023-07-12T14:54:00,vfh,78.75
2023-07-12T14:55:00,vfh,107.89
2023-07-12T14:56:00,vfh,31.72
2023-07-12T14:57:00,vfh,34.17
2023-07-12T14:58:00,vfh,74.61
2023-07-12T14:59:00,vfh,124.22
2023-07-12T15:00:00,vfh,47.35
2023-07-12T15:01:00,vfh,47.35
2023-07-12T15:02:00,vfh,77.93
2023-07-12T15:03:00,vfh,77.93
2023-07-12T15:04:00,vfh,67.63
2023-07-12T15:05:00,vfh,67.63
2023-07-12T15:06:00,vfh,118.29
2023-07-12T15:07:00,vfh,118.29
2023-07-12T15:08:00,vfh,95.31
2023-07-12T15:09:00,vfh,95.31
2023-07-12T15:10:00,vfh,79.30
2023-07-12T15:11:00,vfh,79.30
2023-07-12T15:12:00,vfh,79.34
2023-07-12T15:13:00,vfh,79.34
2023-07-12T15:14:00,vfh,75.09
2023-07-12T15:15:00,vfh,75.09
2023-07-12T15:16:00,vfh,56.90
2023-07-12T15:17:00,vfh,21.08
2023-07-12T15:18:00,vfh,21.08
2023-07-12T15:19:00,vfh,66.74
2023-07-12T15:20:00,vfh,66.74
2023-07-12T15:21:00,vfh,110.97
2023-07-12T15:22:00,vfh,65.55
2023-07-12T15:23:00,vfh,14.37
2023-07-12T15:24:00,vfh,14.37
2023-07-12T15:25:00,vfh,81.76
2023-07-12T15:26:00,vfh,42.65
2023-07-12T15:27:00,vfh,42.65
2023-07-12T15:28:00,vfh,51.80
2023-07-12T15:29:00,vfh,51.80
2023-07-12T15:30:00,vfh,101.56
2023-07-12T15:31:00,vfh,101.56
2023-07-12T15:32:00,vfh,43.52
2023-07-12T15:33:00,vfh,36.70
2023-07-12T15:34:00,vfh,44.81
2023-07-12T15:35:00,vfh,52.69
2023-07-12T15:36:00,vfh,65.53
2023-07-12T15:37:00,vfh,76.33
2023-07-12T15:38:00,vfh,33.59
2023-07-12T15:39:00,vfh,45.12
2023-07-12T15:40:00,vfh,45.12
2023-07-12T15:41:00,vfh,72.72
2023-07-12T15:42:00,vfh,72.72
2023-07-12T15:43:00,vfh,83.24
2023-07-12T15:44:00,vfh,93.28
2023-07-12T15:45:00,vfh,93.28
2023-07-12T15:46:00,vfh,51.52
2023-07-12T15:47:00,vfh,51.52
2023-07-12T15:48:00,vfh,74.91
2023-07-12T15:49:00,vfh,17.19
2023-07-12T15:50:00,vfh,17.19
2023-07-12T15:51:00,vfh,53.58
2023-07-12T15:52:00,vfh,92.48
2023-07-12T15:53:00,vfh,48.55
2023-07-12T15:54:00,vfh,48.55
2023-07-12T15:55:00,vfh,39.23
2023-07-12T15:56:00,vfh,39.23
2023-07-12T15:57:00,vfh,8.78
2023-07-12T15:58:00,vfh,8.78
2023-07-12T15:59:00,vfh,53.99
2023-07-12T16:00:00,vfh,56.32
2023-07-12T16:01:00,vfh,111.82
2023-07-12T16:02:00,vfh,40.89
2023-07-12T16:03:00,vfh,40.89
2023-07-12T16:04:00,vfh,70.71
2023-07-12T16:05:00,vfh,70.71
2023-07-12T16:06:00,vfh,78.80
2023-07-12T16:07:00,vfh,78.80
2023-07-12T16:08:00,vfh,51.17
2023-07-12T16:09:00,vfh,51.17
2023-07-12T16:10:00,vfh,108.03
2023-07-12T16:11:00,vfh,46.83
2023-07-12T16:12:00,vfh,46.83
2023-07-12T16:13:00,vfh,97.40
2023-07-12T16:14:00,vfh,97.40
2023-07-12T16:15:00,vfh,45.27
2023-07-12T16:16:00,vfh,38.45
2023-07-12T16:17:00,vfh,90.06
2023-07-12T16:18:00,vfh,19.15
2023-07-12T16:19:00,vfh,60.56
2023-07-12T16:20:00,vfh,63.90
2023-07-12T16:21:00,vfh,42.21
2023-07-12T16:22:00,vfh,55.70
2023-07-12T16:23:00,vfh,55.70
2023-07-12T16:24:00,vfh,27.30
2023-07-12T16:25:00,vfh,27.30
2023-07-12T16:26:00,vfh,29.55
2023-07-12T16:27:00,vfh,44.33
2023-07-12T16:28:00,vfh,39.51
2023-07-12T16:29:00,vfh,28.48
2023-07-12T16:30:00,vfh,58.72
2023-07-12T16:31:00,vfh,46.14
2023-07-12T16:32:00,vfh,46.14
2023-07-12T16:33:00,vfh,35.64
2023-07-12T16:34:00,vfh,35.64
2023-07-12T16:35:00,vfh,116.42
2023-07-12T16:36:00,vfh,128.04
2023-07-12T16:37:00,vfh,92.34
2023-07-12T16:38:00,vfh,53.83
2023-07-12T16:39:00,vfh,58.44
2023-07-12T16:40:00,vfh,96.88
2023-07-12T16:41:00,vfh,85.45
2023-07-12T16:42:00,vfh,108.56
2023-07-12T16:43:00,vfh,108.56
2023-07-12T16:44:00,vfh,88.22
2023-07-12T16:45:00,vfh,88.22
2023-07-12T16:46:00,vfh,53.33
2023-07-12T16:47:00,vfh,107.51
2023-07-12T16:48:00,vfh,68.35
2023-07-12T16:49:00,vfh,73.32
2023-07-12T16:50:00,vfh,61.55
2023-07-12T16:51:00,vfh,19.90
2023-07-12T16:52:00,vfh,37.89
2023-07-12T16:53:00,vfh,39.52
2023-07-12T16:54:00,vfh,109.69
2023-07-12T16:55:00,vfh,111.95
2023-07-12T16:56:00,vfh,111.95
2023-07-12T16:57:00,vfh,93.29
2023-07-12T16:58:00,vfh,30.30
2023-07-12T16:59:00,vfh,30.30
2023-07-12T17:00:00,vfh,78.32
2023-07-12T17:01:00,vfh,63.40
2023-07-12T17:02:00,vfh,82.67
2023-07-12T17:03:00,vfh,78.62
2023-07-12T17:04:00,vfh,78.62
2023-07-12T17:05:00,vfh,103.33
2023-07-12T17:06:00,vfh,103.33
2023-07-12T17:07:00,vfh,6.49
2023-07-12T17:08:00,vfh,6.49
2023-07-12T17:09:00,vfh,100.12
2023-07-12T17:10:00,vfh,71.97
2023-07-12T17:11:00,vfh,71.97
2023-07-12T17:12:00,vfh,58.30
2023-07-12T17:13:00,vfh,58.30
2023-07-12T17:14:00,vfh,91.25
2023-07-12T17:15:00,vfh,91.25
2023-07-12T17:16:00,vfh,73.74
2023-07-12T17:17:00,vfh,90.31
2023-07-12T17:18:00,vfh,78.20
2023-07-12T17:19:00,vfh,78.20
2023-07-12T17:20:00,vfh,72.83
2023-07-12T17:21:00,vfh,32.02
2023-07-12T17:22:00,vfh,32.02
2023-07-12T17:23:00,vfh,54.91
2023-07-12T17:24:00,vfh,54.91
2023-07-12T17:25:00,vfh,90.67
2023-07-12T17:26:00,vfh,90.67
2023-07-12T17:27:00,vfh,70.92
2023-07-12T17:28:00,vfh,125.98
2023-07-12T17:29:00,vfh,52.07
2023-07-12T17:30:00,vfh,52.07
2023-07-12T17:31:00,vfh,69.94
2023-07-12T17:32:00,vfh,77.85
2023-07-12T17:33:00,vfh,83.56
2023-07-12T17:34:00,vfh,59.68
2023-07-12T17:35:00,vfh,83.88
2023-07-12T17:36:00,vfh,84.11
2023-07-12T17:37:00,vfh,84.11
2023-07-12T17:38:00,vfh,58.79
2023-07-12T17:39:00,vfh,102.48
2023-07-12T17:40:00,vfh,102.48
2023-07-12T17:41:00,vfh,78.72
2023-07-12T17:42:00,vfh,78.72
2023-07-12T17:43:00,vfh,82.96
2023-07-12T17:44:00,vfh,78.26
2023-07-12T17:45:00,vfh,120.18
2023-07-12T17:46:00,vfh,120.18
2023-07-12T17:47:00,vfh,65.66
2023-07-12T17:48:00,vfh,65.66
2023-07-12T17:49:00,vfh,91.70
2023-07-12T17:50:00,vfh,36.40
2023-07-12T17:51:00,vfh,15.27
2023-07-12T17:52:00,vfh,25.40
2023-07-12T17:53:00,vfh,76.00
2023-07-12T17:54:00,vfh,76.00
2023-07-12T17:55:00,vfh,61.81
2023-07-12T17:56:00,vfh,13.13
2023-07-12T17:57:00,vfh,67.92
2023-07-12T17:58:00,vfh,108.22
2023-07-12T17:59:00,vfh,77.89
2023-07-12T18:00:00,vfh,61.25
2023-07-12T18:01:00,vfh,61.25
2023-07-12T18:02:00,vfh,61.51
2023-07-12T18:03:00,vfh,78.29
2023-07-12T18:04:00,vfh,78.29
2023-07-12T18:05:00,vfh,98.92
2023-07-12T18:06:00,vfh,35.54
2023-07-12T18:07:00,vfh,35.54
2023-07-12T18:08:00,vfh,49.73
2023-07-12T18:09:00,vfh,49.73
2023-07-12T18:10:00,vfh,52.18
2023-07-12T18:11:00,vfh,52.18
2023-07-12T18:12:00,vfh,88.08
2023-07-12T18:13:00,vfh,50.13
2023-07-12T18:14:00,vfh,18.45
2023-07-12T18:15:00,vfh,68.37
2023-07-12T18:16:00,vfh,67.95
2023-07-12T18:17:00,vfh,96.48
2023-07-12T18:18:00,vfh,96.48
2023-07-12T18:19:00,vfh,47.71
2023-07-12T18:20:00,vfh,15.59
2023-07-12T18:21:00,vfh,34.05
2023-07-12T18:22:00,vfh,26.49
2023-07-12T18:23:00,vfh,106.14
2023-07-12T18:24:00,vfh,108.67
2023-07-12T18:25:00,vfh,87.55
2023-07-12T18:26:00,vfh,55.98
2023-07-12T18:27:00,vfh,54.75
2023-07-12T18:28:00,vfh,12.76
2023-07-12T18:29:00,vfh,15.95
2023-07-12T18:30:00,vfh,15.95
2023-07-12T18:31:00,vfh,75.19
2023-07-12T18:32:00,vfh,96.36
2023-07-12T18:33:00,vfh,77.64
2023-07-12T18:34:00,vfh,34.00
2023-07-12T18:35:00,vfh,67.22
2023-07-12T18:36:00,vfh,67.22
2023-07-12T18:37:00,vfh,101.52
2023-07-12T18:38:00,vfh,66.75
2023-07-12T18:39:00,vfh,73.67
2023-07-12T18:40:00,vfh,66.89
2023-07-12T18:41:00,vfh,30.21
2023-07-12T18:42:00,vfh,37.81
2023-07-12T18:43:00,vfh,43.40
2023-07-12T18:44:00,vfh,101.25
2023-07-12T18:45:00,vfh,85.37
2023-07-12T18:46:00,vfh,85.37
2023-07-12T18:47:00,vfh,47.21
2023-07-12T18:48:00,vfh,47.21
2023-07-12T18:49:00,vfh,45.28
2023-07-12T18:50:00,vfh,120.17
2023-07-12T18:51:00,vfh,120.17
2023-07-12T18:52:00,vfh,89.63
2023-07-12T18:53:00,vfh,89.63
2023-07-12T18:54:00,vfh,81.48
2023-07-12T18:55:00,vfh,81.48
2023-07-12T18:56:00,vfh,57.76
2023-07-12T18:57:00,vfh,57.76
2023-07-12T18:58:00,vfh,82.38
2023-07-12T18:59:00,vfh,65.67
2023-07-12T19:00:00,vfh,65.67
2023-07-12T19:01:00,vfh,95.91
2023-07-12T19:02:00,vfh,77.73
2023-07-12T19:03:00,vfh,77.73
2023-07-12T19:04:00,vfh,114.98
2023-07-12T19:05:00,vfh,115.84
2023-07-12T19:06:00,vfh,58.37
2023-07-12T19:07:00,vfh,58.37
2023-07-12T19:08:00,vfh,88.91
2023-07-12T19:09:00,vfh,88.91
2023-07-12T19:10:00,vfh,83.13
2023-07-12T19:11:00,vfh,64.81
2023-07-12T19:12:00,vfh,64.81
2023-07-12T19:13:00,vfh,69.33
2023-07-12T19:14:00,vfh,69.93
2023-07-12T19:15:00,vfh,27.29
2023-07-12T19:16:00,vfh,27.29
2023-07-12T19:17:00,vfh,70.14
2023-07-12T19:18:00,vfh,70.14
2023-07-12T19:19:00,vfh,64.52
2023-07-12T19:20:00,vfh,64.52
2023-07-12T19:21:00,vfh,37.89
2023-07-12T19:22:00,vfh,33.91
2023-07-12T19:23:00,vfh,33.91
2023-07-12T19:24:00,vfh,89.25
2023-07-12T19:25:00,vfh,96.90
2023-07-12T19:26:00,vfh,90.55
2023-07-12T19:27:00,vfh,87.74
2023-07-12T19:28:00,vfh,87.74
2023-07-12T19:29:00,vfh,78.77
2023-07-12T19:30:00,vfh,79.74
2023-07-12T19:31:00,vfh,79.74
2023-07-12T19:32:00,vfh,101.94
2023-07-12T19:33:00,vfh,101.94
2023-07-12T19:34:00,vfh,67.39
2023-07-12T19:35:00,vfh,33.54
2023-07-12T19:36:00,vfh,71.41
2023-07-12T19:37:00,vfh,71.41
2023-07-12T19:38:00,vfh,124.52
2023-07-12T19:39:00,vfh,124.52
2023-07-12T19:40:00,vfh,75.94
2023-07-12T19:41:00,vfh,92.24
2023-07-12T19:42:00,vfh,67.23
2023-07-12T19:43:00,vfh,54.86
2023-07-12T19:44:00,vfh,102.57
2023-07-12T19:45:00,vfh,91.52
2023-07-12T19:46:00,vfh,91.52
2023-07-12T19:47:00,vfh,45.16
2023-07-12T19:48:00,vfh,27.07
2023-07-12T19:49:00,vfh,58.12
2023-07-12T19:50:00,vfh,46.72
2023-07-12T19:51:00,vfh,87.94
2023-07-12T19:52:00,vfh,87.94
2023-07-12T19:53:00,vfh,55.50
2023-07-12T19:54:00,vfh,61.98
2023-07-12T19:55:00,vfh,61.98
2023-07-12T19:56:00,vfh,104.78
2023-07-12T19:57:00,vfh,91.82
2023-07-12T19:58:00,vfh,91.82
2023-07-12T19:59:00,vfh,88.43
2023-07-12T20:00:00,vfh,105.73
2023-07-12T20:01:00,vfh,103.02
2023-07-12T20:02:00,vfh,71.29
2023-07-12T20:03:00,vfh,71.29
2023-07-12T20:04:00,vfh,31.68
2023-07-12T20:05:00,vfh,91.14
2023-07-12T20:06:00,vfh,69.62
2023-07-12T20:07:00,vfh,53.29
2023-07-12T20:08:00,vfh,48.84
2023-07-12T20:09:00,vfh,48.84
2023-07-12T20:10:00,vfh,30.53
2023-07-12T20:11:00,vfh,41.18
2023-07-12T20:12:00,vfh,76.93
2023-07-12T20:13:00,vfh,76.93
2023-07-12T20:14:00,vfh,23.10
2023-07-12T20:15:00,vfh,37.63
2023-07-12T20:16:00,vfh,26.61
2023-07-12T20:17:00,vfh,43.87
2023-07-12T20:18:00,vfh,43.87
2023-07-12T20:19:00,vfh,74.22
2023-07-12T20:20:00,vfh,83.92
2023-07-12T20:21:00,vfh,83.92
2023-07-12T20:22:00,vfh,54.08
2023-07-12T20:23:00,vfh,41.50
2023-07-12T20:24:00,vfh,44.54
2023-07-12T20:25:00,vfh,17.57
2023-07-12T20:26:00,vfh,17.57
2023-07-12T20:27:00,vfh,92.51
2023-07-12T20:28:00,vfh,105.96
2023-07-12T20:29:00,vfh,60.73
2023-07-12T20:30:00,vfh,26.84
2023-07-12T20:31:00,vfh,52.15
2023-07-12T20:32:00,vfh,52.15
2023-07-12T20:33:00,vfh,90.74
2023-07-12T20:34:00,vfh,90.74
2023-07-12T20:35:00,vfh,76.81
2023-07-12T20:36:00,vfh,20.10
2023-07-12T20:37:00,vfh,122.89
2023-07-12T20:38:00,vfh,122.89
2023-07-12T20:39:00,vfh,50.19
2023-07-12T20:40:00,vfh,50.19
2023-07-12T20:41:00,vfh,47.45
2023-07-12T20:42:00,vfh,47.45
2023-07-12T20:43:00,vfh,61.24
2023-07-12T20:44:00,vfh,61.24
2023-07-12T20:45:00,vfh,49.58
2023-07-12T20:46:00,vfh,49.58
2023-07-12T20:47:00,vfh,90.81
2023-07-12T20:48:00,vfh,90.81
2023-07-12T20:49:00,vfh,18.83
2023-07-12T20:50:00,vfh,115.70
2023-07-12T20:51:00,vfh,115.70
2023-07-12T20:52:00,vfh,59.06
2023-07-12T20:53:00,vfh,50.04
2023-07-12T20:54:00,vfh,41.32
2023-07-12T20:55:00,vfh,33.50
2023-07-12T20:56:00,vfh,34.54
2023-07-12T20:57:00,vfh,14.25
2023-07-12T20:58:00,vfh,29.21
2023-07-12T20:59:00,vfh,34.25
2023-07-12T21:00:00,vfh,50.11
2023-07-12T21:01:00,vfh,63.25
2023-07-12T21:02:00,vfh,63.25
2023-07-12T21:03:00,vfh,69.08
2023-07-12T21:04:00,vfh,24.48
2023-07-12T21:05:00,vfh,93.64
2023-07-12T21:06:00,vfh,93.64
2023-07-12T21:07:00,vfh,55.10
2023-07-12T21:08:00,vfh,55.10
2023-07-12T21:09:00,vfh,51.86
2023-07-12T21:10:00,vfh,51.86
2023-07-12T21:11:00,vfh,51.63
2023-07-12T21:12:00,vfh,41.90
2023-07-12T21:13:00,vfh,43.16
2023-07-12T21:14:00,vfh,45.79
2023-07-12T21:15:00,vfh,45.79
2023-07-12T21:16:00,vfh,45.31
2023-07-12T21:17:00,vfh,83.88
2023-07-12T21:18:00,vfh,95.37
2023-07-12T21:19:00,vfh,95.37
2023-07-12T21:20:00,vfh,85.87
2023-07-12T21:21:00,vfh,85.87
2023-07-12T21:22:00,vfh,57.12
2023-07-12T21:23:00,vfh,22.15
2023-07-12T21:24:00,vfh,109.23
2023-07-12T21:25:00,vfh,109.23
2023-07-12T21:26:00,vfh,54.70
2023-07-12T21:27:00,vfh,52.97
2023-07-12T21:28:00,vfh,52.97
2023-07-12T21:29:00,vfh,105.54
2023-07-12T21:30:00,vfh,72.11
2023-07-12T21:31:00,vfh,71.78
2023-07-12T21:32:00,vfh,5.63
2023-07-12T21:33:00,vfh,5.63
2023-07-12T21:34:00,vfh,29.16
2023-07-12T21:35:00,vfh,29.16
2023-07-12T21:36:00,vfh,67.45
2023-07-12T21:37:00,vfh,67.45
2023-07-12T21:38:00,vfh,22.22
2023-07-12T21:39:00,vfh,22.22
2023-07-12T21:40:00,vfh,93.42
2023-07-12T21:41:00,vfh,93.42
2023-07-12T21:42:00,vfh,120.49
2023-07-12T21:43:00,vfh,124.32
2023-07-12T21:44:00,vfh,124.32
2023-07-12T21:45:00,vfh,62.35
2023-07-12T21:46:00,vfh,62.35
2023-07-12T21:47:00,vfh,49.70
2023-07-12T21:48:00,vfh,49.70
2023-07-12T21:49:00,vfh,85.85
2023-07-12T21:50:00,vfh,85.85
2023-07-12T21:51:00,vfh,119.37
2023-07-12T21:52:00,vfh,119.37
2023-07-12T21:53:00,vfh,43.66
2023-07-12T21:54:00,vfh,12.11
2023-07-12T21:55:00,vfh,12.11
2023-07-12T21:56:00,vfh,63.86
2023-07-12T21:57:00,vfh,36.62
2023-07-12T21:58:00,vfh,36.62
2023-07-12T21:59:00,vfh,59.62
2023-07-12T22:00:00,vfh,48.03
2023-07-12T22:01:00,vfh,43.11
2023-07-12T22:02:00,vfh,59.35
2023-07-12T22:03:00,vfh,59.35
2023-07-12T22:04:00,vfh,53.65
2023-07-12T22:05:00,vfh,26.98
2023-07-12T22:06:00,vfh,48.51
2023-07-12T22:07:00,vfh,55.15
2023-07-12T22:08:00,vfh,53.15
2023-07-12T22:09:00,vfh,53.15
2023-07-12T22:10:00,vfh,68.28
2023-07-12T22:11:00,vfh,67.14
