#datetime,building,power
2023-03-07T11:39:00,axn,46.08
2023-03-07T11:40:00,axn,46.40
2023-03-07T11:41:00,axn,46.18
2023-03-07T11:42:00,axn,46.26
2023-03-07T11:43:00,axn,46.30
2023-03-07T11:44:00,axn,45.93
2023-03-07T11:45:00,axn,46.28
2023-03-07T11:46:00,axn,46.08
2023-03-07T11:47:00,axn,46.82
2023-03-07T11:48:00,axn,46.15
2023-03-07T11:49:00,axn,45.69
2023-03-07T11:50:00,axn,45.87
2023-03-07T11:51:00,axn,46.20
2023-03-07T11:52:00,axn,65.69
2023-03-07T11:53:00,axn,49.27
2023-03-07T11:54:00,axn,46.64
2023-03-07T11:55:00,axn,46.80
2023-03-07T11:56:00,axn,46.73
2023-03-07T11:57:00,axn,47.29
2023-03-07T11:58:00,axn,47.80
2023-03-07T11:59:00,axn,47.82
2023-03-07T12:00:00,axn,46.87
2023-03-07T12:01:00,axn,47.71
2023-03-07T12:02:00,axn,48.13
2023-03-07T12:03:00,axn,48.57
2023-03-07T12:04:00,axn,47.16
2023-03-07T12:05:00,axn,46.91
2023-03-07T12:06:00,axn,47.09
2023-03-07T12:07:00,axn,47.25
2023-03-07T12:08:00,axn,48.41
2023-03-07T12:09:00,axn,47.09
2023-03-07T12:10:00,axn,47.08
2023-03-07T12:11:00,axn,46.77
2023-03-07T12:12:00,axn,47.44
2023-03-07T12:13:00,axn,47.00
2023-03-07T12:14:00,axn,47.12
2023-03-07T12:15:00,axn,46.79
2023-03-07T12:16:00,axn,47.35
2023-03-07T12:17:00,axn,47.61
2023-03-07T12:18:00,axn,47.80
2023-03-07T12:19:00,axn,47.83
2023-03-07T12:20:00,axn,47.78
2023-03-07T12:21:00,axn,47.17
2023-03-07T12:22:00,axn,47.41
2023-03-07T12:23:00,axn,47.02
2023-03-07T12:24:00,axn,48.02
2023-03-07T12:25:00,axn,46.93
2023-03-07T12:26:00,axn,46.95
2023-03-07T12:27:00,axn,46.77
2023-03-07T12:28:00,axn,47.53
2023-03-07T12:29:00,axn,47.75
2023-03-07T12:30:00,axn,47.66
2023-03-07T12:31:00,axn,46.85
2023-03-07T12:32:00,axn,46.27
2023-03-07T12:33:00,axn,45.92
2023-03-07T12:34:00,axn,45.82
2023-03-07T12:35:00,axn,45.70
2023-03-07T12:36:00,axn,46.00
2023-03-07T12:37:00,axn,45.59
2023-03-07T12:38:00,axn,45.48
2023-03-07T12:39:00,axn,46.24
2023-03-07T12:40:00,axn,45.96
2023-03-07T12:41:00,axn,45.52
2023-03-07T12:42:00,axn,47.99
2023-03-07T12:43:00,axn,46.63
2023-03-07T12:44:00,axn,49.40
2023-03-07T12:45:00,axn,49.60
2023-03-07T12:46:00,axn,49.51
2023-03-07T12:47:00,axn,46.58
2023-03-07T12:48:00,axn,46.65
2023-03-07T12:49:00,axn,46.55
2023-03-07T12:50:00,axn,46.40
2023-03-07T12:51:00,axn,46.86
2023-03-07T12:52:00,axn,47.08
2023-03-07T12:53:00,axn,46.12
2023-03-07T12:54:00,axn,46.67
2023-03-07T12:55:00,axn,46.79
2023-03-07T12:56:00,axn,46.66
2023-03-07T12:57:00,axn,52.82
2023-03-07T12:58:00,axn,53.22
2023-03-07T12:59:00,axn,52.50
2023-03-07T13:00:00,axn,47.06
2023-03-07T13:01:00,axn,47.09
2023-03-07T13:02:00,axn,48.13
2023-03-07T13:03:00,axn,47.53
2023-03-07T13:04:00,axn,46.67
2023-03-07T13:05:00,axn,63.30
2023-03-07T13:06:00,axn,60.32
2023-03-07T13:07:00,axn,60.86
2023-03-07T13:08:00,axn,60.50
2023-03-07T13:09:00,axn,61.27
2023-03-07T13:10:00,axn,47.76
2023-03-07T13:11:00,axn,56.43
2023-03-07T13:12:00,axn,46.96
2023-03-07T13:13:00,axn,46.82
2023-03-07T13:14:00,axn,46.88
2023-03-07T13:15:00,axn,46.58
2023-03-07T13:16:00,axn,46.48
2023-03-07T13:17:00,axn,47.72
2023-03-07T13:18:00,axn,47.58
2023-03-07T13:19:00,axn,46.32
2023-03-07T13:20:00,axn,46.49
2023-03-07T13:21:00,axn,46.72
2023-03-07T13:22:00,axn,47.00
2023-03-07T13:23:00,axn,46.27
2023-03-07T13:24:00,axn,46.89
2023-03-07T13:25:00,axn,46.63
2023-03-07T13:26:00,axn,54.45
2023-03-07T13:27:00,axn,54.20
2023-03-07T13:28:00,axn,56.66
2023-03-07T13:29:00,axn,57.01
2023-03-07T13:30:00,axn,57.78
2023-03-07T13:31:00,axn,55.12
2023-03-07T13:32:00,axn,55.30
2023-03-07T13:33:00,axn,55.29
2023-03-07T13:34:00,axn,55.88
2023-03-07T13:35:00,axn,55.53
2023-03-07T13:36:00,axn,55.60
2023-03-07T13:37:00,axn,55.80
2023-03-07T13:38:00,axn,56.00
2023-03-07T13:39:00,axn,56.85
2023-03-07T13:40:00,axn,55.97
2023-03-07T13:41:00,axn,54.88
2023-03-07T13:42:00,axn,54.53
2023-03-07T13:43:00,axn,54.44
2023-03-07T13:44:00,axn,55.21
2023-03-07T13:45:00,axn,55.43
2023-03-07T13:46:00,axn,55.28
2023-03-07T13:47:00,axn,55.07
2023-03-07T13:48:00,axn,55.39
2023-03-07T13:49:00,axn,54.56
2023-03-07T13:50:00,axn,55.11
2023-03-07T13:51:00,axn,69.82
2023-03-07T13:52:00,axn,54.04
2023-03-07T13:53:00,axn,54.87
2023-03-07T13:54:00,axn,54.57
2023-03-07T13:55:00,axn,54.70
2023-03-07T13:56:00,axn,54.01
2023-03-07T13:57:00,axn,53.90
2023-03-07T13:58:00,axn,53.58
2023-03-07T13:59:00,axn,53.37
2023-03-07T14:00:00,axn,54.65
2023-03-07T14:01:00,axn,52.97
2023-03-07T14:02:00,axn,53.48
2023-03-07T14:03:00,axn,53.95
2023-03-07T14:04:00,axn,53.49
2023-03-07T14:05:00,axn,53.32
2023-03-07T14:06:00,axn,53.39
2023-03-07T14:07:00,axn,53.43
2023-03-07T14:08:00,axn,55.34
2023-03-07T14:09:00,axn,55.77
2023-03-07T14:10:00,axn,55.74
2023-03-07T14:11:00,axn,53.03
2023-03-07T14:12:00,axn,53.51
2023-03-07T14:13:00,axn,54.51
2023-03-07T14:14:00,axn,56.82
2023-03-07T14:15:00,axn,53.54
2023-03-07T14:16:00,axn,53.54
2023-03-07T14:17:00,axn,53.74
2023-03-07T14:18:00,axn,54.64
2023-03-07T14:19:00,axn,54.16
2023-03-07T14:20:00,axn,53.93
2023-03-07T14:21:00,axn,54.21
2023-03-07T14:22:00,axn,54.37
2023-03-07T14:23:00,axn,54.45
2023-03-07T14:24:00,axn,54.23
2023-03-07T14:25:00,axn,54.32
2023-03-07T14:26:00,axn,54.33
2023-03-07T14:27:00,axn,54.51
2023-03-07T14:28:00,axn,57.42
2023-03-07T14:29:00,axn,56.87
2023-03-07T14:30:00,axn,56.66
2023-03-07T14:31:00,axn,56.36
2023-03-07T14:32:00,axn,53.18
2023-03-07T14:33:00,axn,69.74
2023-03-07T14:34:00,axn,53.68
2023-03-07T14:35:00,axn,54.26
2023-03-07T14:36:00,axn,53.93
2023-03-07T14:37:00,axn,53.59
2023-03-07T14:38:00,axn,53.23
2023-03-07T14:39:00,axn,53.38
2023-03-07T14:40:00,axn,53.46
2023-03-07T14:41:00,axn,53.25
2023-03-07T14:42:00,axn,53.46
2023-03-07T14:43:00,axn,71.14
2023-03-07T14:44:00,axn,53.17
2023-03-07T14:45:00,axn,52.88
2023-03-07T14:46:00,axn,52.90
2023-03-07T14:47:00,axn,52.82
2023-03-07T14:48:00,axn,53.47
2023-03-07T14:49:00,axn,68.91
2023-03-07T14:50:00,axn,53.13
2023-03-07T14:51:00,axn,55.00
2023-03-07T14:52:00,axn,54.31
2023-03-07T14:53:00,axn,53.44
2023-03-07T14:54:00,axn,53.60
2023-03-07T14:55:00,axn,53.11
2023-03-07T14:56:00,axn,53.63
2023-03-07T14:57:00,axn,53.14
2023-03-07T14:58:00,axn,63.67
2023-03-07T14:59:00,axn,64.01
2023-03-07T15:00:00,axn,63.62
2023-03-07T15:01:00,axn,63.66
2023-03-07T15:02:00,axn,65.62
2023-03-07T15:03:00,axn,53.66
2023-03-07T15:04:00,axn,53.53
2023-03-07T15:05:00,axn,53.95
2023-03-07T15:06:00,axn,53.90
2023-03-07T15:07:00,axn,70.03
2023-03-07T15:08:00,axn,53.79
2023-03-07T15:09:00,axn,54.27
2023-03-07T15:10:00,axn,53.57
2023-03-07T15:11:00,axn,53.56
2023-03-07T15:12:00,axn,53.25
2023-03-07T15:13:00,axn,53.54
2023-03-07T15:14:00,axn,53.36
2023-03-07T15:15:00,axn,57.72
2023-03-07T15:16:00,axn,62.91
2023-03-07T15:17:00,axn,60.30
2023-03-07T15:18:00,axn,56.09
2023-03-07T15:19:00,axn,53.81
2023-03-07T15:20:00,axn,53.45
2023-03-07T15:21:00,axn,53.11
2023-03-07T15:22:00,axn,52.84
2023-03-07T15:23:00,axn,52.68
2023-03-07T15:24:00,axn,52.76
2023-03-07T15:25:00,axn,52.95
2023-03-07T15:26:00,axn,52.69
2023-03-07T15:27:00,axn,53.22
2023-03-07T15:28:00,axn,53.37
2023-03-07T15:29:00,axn,52.95
2023-03-07T15:30:00,axn,53.81
2023-03-07T15:31:00,axn,53.06
2023-03-07T15:32:00,axn,53.03
2023-03-07T15:33:00,axn,52.49
2023-03-07T15:34:00,axn,52.19
2023-03-07T15:35:00,axn,51.79
2023-03-07T15:36:00,axn,51.32
2023-03-07T15:37:00,axn,51.50
2023-03-07T15:38:00,axn,51.02
2023-03-07T15:39:00,axn,51.58
2023-03-07T15:40:00,axn,51.85
2023-03-07T15:41:00,axn,52.00
2023-03-07T15:42:00,axn,50.92
2023-03-07T15:43:00,axn,51.33
2023-03-07T15:44:00,axn,51.28
2023-03-07T15:45:00,axn,51.19
2023-03-07T15:46:00,axn,51.54
2023-03-07T15:47:00,axn,51.62
2023-03-07T15:48:00,axn,51.55
2023-03-07T15:49:00,axn,51.58
2023-03-07T15:50:00,axn,54.07
2023-03-07T15:51:00,axn,54.42
2023-03-07T15:52:00,axn,51.55
2023-03-07T15:53:00,axn,51.81
2023-03-07T15:54:00,axn,52.95
2023-03-07T15:55:00,axn,52.77
2023-03-07T15:56:00,axn,51.38
2023-03-07T15:57:00,axn,51.22
2023-03-07T15:58:00,axn,51.36
2023-03-07T15:59:00,axn,51.32
2023-03-07T16:00:00,axn,66.37
2023-03-07T16:01:00,axn,66.22
2023-03-07T16:02:00,axn,65.74
2023-03-07T16:03:00,axn,64.87
2023-03-07T16:04:00,axn,64.97
2023-03-07T16:05:00,axn,51.34
2023-03-07T16:06:00,axn,51.23
2023-03-07T16:07:00,axn,51.05
2023-03-07T16:08:00,axn,51.48
2023-03-07T16:09:00,axn,51.86
2023-03-07T16:10:00,axn,51.00
2023-03-07T16:11:00,axn,50.66
2023-03-07T16:12:00,axn,50.63
2023-03-07T16:13:00,axn,50.67
2023-03-07T16:14:00,axn,50.78
2023-03-07T16:15:00,axn,50.79
2023-03-07T16:16:00,axn,50.66
2023-03-07T16:17:00,axn,50.77
2023-03-07T16:18:00,axn,50.69
2023-03-07T16:19:00,axn,50.29
2023-03-07T16:20:00,axn,53.35
2023-03-07T16:21:00,axn,53.52
2023-03-07T16:22:00,axn,54.47
2023-03-07T16:23:00,axn,50.85
2023-03-07T16:24:00,axn,50.80
2023-03-07T16:25:00,axn,50.96
2023-03-07T16:26:00,axn,51.03
2023-03-07T16:27:00,axn,51.11
2023-03-07T16:28:00,axn,50.92
2023-03-07T16:29:00,axn,51.07
2023-03-07T16:30:00,axn,51.23
2023-03-07T16:31:00,axn,51.32
2023-03-07T16:32:00,axn,51.43
2023-03-07T16:33:00,axn,51.12
2023-03-07T16:34:00,axn,51.14
2023-03-07T16:35:00,axn,53.55
2023-03-07T16:36:00,axn,51.46
2023-03-07T16:37:00,axn,51.68
2023-03-07T16:38:00,axn,53.50
2023-03-07T16:39:00,axn,51.93
2023-03-07T16:40:00,axn,52.13
2023-03-07T16:41:00,axn,51.13
2023-03-07T16:42:00,axn,51.06
2023-03-07T16:43:00,axn,51.22
2023-03-07T16:44:00,axn,51.06
2023-03-07T16:45:00,axn,51.00
2023-03-07T16:46:00,axn,50.78
2023-03-07T16:47:00,axn,50.77
2023-03-07T16:48:00,axn,50.79
2023-03-07T16:49:00,axn,51.29
2023-03-07T16:50:00,axn,43.26
2023-03-07T16:51:00,axn,43.26
2023-03-07T16:52:00,axn,42.77
2023-03-07T16:53:00,axn,43.64
2023-03-07T16:54:00,axn,43.38
2023-03-07T16:55:00,axn,43.11
2023-03-07T16:56:00,axn,43.43
2023-03-07T16:57:00,axn,43.26
2023-03-07T16:58:00,axn,43.21
2023-03-07T16:59:00,axn,43.02
2023-03-07T17:00:00,axn,43.67
2023-03-07T17:01:00,axn,43.55
2023-03-07T17:02:00,axn,43.30
2023-03-07T17:03:00,axn,43.04
2023-03-07T17:04:00,axn,43.22
2023-03-07T17:05:00,axn,42.97
2023-03-07T17:06:00,axn,42.80
2023-03-07T17:07:00,axn,43.96
2023-03-07T17:08:00,axn,43.21
2023-03-07T17:09:00,axn,50.86
2023-03-07T17:10:00,axn,50.77
2023-03-07T17:11:00,axn,50.98
2023-03-07T17:12:00,axn,51.24
2023-03-07T17:13:00,axn,51.96
2023-03-07T17:14:00,axn,51.48
2023-03-07T17:15:00,axn,51.26
2023-03-07T17:16:00,axn,50.87
2023-03-07T17:17:00,axn,51.70
2023-03-07T17:18:00,axn,51.83
2023-03-07T17:19:00,axn,52.13
2023-03-07T17:20:00,axn,52.09
2023-03-07T17:21:00,axn,52.01
2023-03-07T17:22:00,axn,51.94
2023-03-07T17:23:00,axn,51.69
2023-03-07T17:24:00,axn,51.52
2023-03-07T17:25:00,axn,51.86
2023-03-07T17:26:00,axn,52.33
2023-03-07T17:27:00,axn,52.26
2023-03-07T17:28:00,axn,51.76
2023-03-07T17:29:00,axn,51.98
2023-03-07T17:30:00,axn,51.54
2023-03-07T17:31:00,axn,50.75
2023-03-07T17:32:00,axn,50.90
2023-03-07T17:33:00,axn,51.51
2023-03-07T17:34:00,axn,51.47
2023-03-07T17:35:00,axn,51.73
2023-03-07T17:36:00,axn,47.34
2023-03-07T17:37:00,axn,47.40
2023-03-07T17:38:00,axn,50.60
2023-03-07T17:39:00,axn,49.82
2023-03-07T17:40:00,axn,47.30
2023-03-07T17:41:00,axn,47.52
2023-03-07T17:42:00,axn,47.37
2023-03-07T17:43:00,axn,47.49
2023-03-07T17:44:00,axn,47.04
2023-03-07T17:45:00,axn,38.68
2023-03-07T17:46:00,axn,38.49
2023-03-07T17:47:00,axn,38.50
2023-03-07T17:48:00,axn,38.56
2023-03-07T17:49:00,axn,38.41
2023-03-07T17:50:00,axn,38.24
2023-03-07T17:51:00,axn,37.87
2023-03-07T17:52:00,axn,37.95
2023-03-07T17:53:00,axn,37.87
2023-03-07T17:54:00,axn,38.31
2023-03-07T17:55:00,axn,38.25
2023-03-07T17:56:00,axn,37.83
2023-03-07T17:57:00,axn,37.73
2023-03-07T17:58:00,axn,37.92
2023-03-07T17:59:00,axn,37.88
2023-03-07T18:00:00,axn,37.72
2023-03-07T18:01:00,axn,38.18
2023-03-07T18:02:00,axn,38.23
2023-03-07T18:03:00,axn,38.37
2023-03-07T18:04:00,axn,38.51
2023-03-07T18:05:00,axn,38.70
2023-03-07T18:06:00,axn,38.97
2023-03-07T18:07:00,axn,38.80
2023-03-07T18:08:00,axn,39.00
2023-03-07T18:09:00,axn,39.19
2023-03-07T18:10:00,axn,39.52
2023-03-07T18:11:00,axn,39.27
2023-03-07T18:12:00,axn,39.04
2023-03-07T18:13:00,axn,39.44
2023-03-07T18:14:00,axn,39.25
2023-03-07T18:15:00,axn,39.80
2023-03-07T18:16:00,axn,39.20
2023-03-07T18:17:00,axn,39.03
2023-03-07T18:18:00,axn,39.33
2023-03-07T18:19:00,axn,39.01
2023-03-07T18:20:00,axn,38.98
2023-03-07T18:21:00,axn,38.64
2023-03-07T18:22:00,axn,38.77
2023-03-07T18:23:00,axn,38.77
2023-03-07T18:24:00,axn,38.91
2023-03-07T18:25:00,axn,39.13
2023-03-07T18:26:00,axn,39.26
2023-03-07T18:27:00,axn,39.13
2023-03-07T18:28:00,axn,38.83
2023-03-07T18:29:00,axn,39.29
2023-03-07T18:30:00,axn,38.59
2023-03-07T18:31:00,axn,38.86
2023-03-07T18:32:00,axn,38.61
2023-03-07T18:33:00,axn,38.66
2023-03-07T18:34:00,axn,38.48
2023-03-07T18:35:00,axn,38.31
2023-03-07T18:36:00,axn,38.67
2023-03-07T18:37:00,axn,41.33
2023-03-07T18:38:00,axn,52.07
2023-03-07T18:39:00,axn,52.13
2023-03-07T18:40:00,axn,49.62
2023-03-07T18:41:00,axn,49.42
2023-03-07T18:42:00,axn,49.36
2023-03-07T18:43:00,axn,39.05
2023-03-07T18:44:00,axn,39.05
2023-03-07T18:45:00,axn,39.07
2023-03-07T18:46:00,axn,39.70
2023-03-07T18:47:00,axn,39.04
2023-03-07T18:48:00,axn,39.21
2023-03-07T18:49:00,axn,49.13
2023-03-07T18:50:00,axn,39.14
2023-03-07T18:51:00,axn,39.15
2023-03-07T18:52:00,axn,39.45
2023-03-07T18:53:00,axn,39.53
2023-03-07T18:54:00,axn,39.46
2023-03-07T18:55:00,axn,39.66
2023-03-07T18:56:00,axn,39.57
2023-03-07T18:57:00,axn,39.64
2023-03-07T18:58:00,axn,39.66
2023-03-07T18:59:00,axn,39.65
2023-03-07T19:00:00,axn,39.62
2023-03-07T19:01:00,axn,39.87
2023-03-07T19:02:00,axn,39.06
2023-03-07T19:03:00,axn,38.49
2023-03-07T19:04:00,axn,39.05
2023-03-07T19:05:00,axn,39.75
2023-03-07T19:06:00,axn,39.27
2023-03-07T19:07:00,axn,39.34
2023-03-07T19:08:00,axn,39.29
2023-03-07T19:09:00,axn,39.31
2023-03-07T19:10:00,axn,56.47
2023-03-07T19:11:00,axn,39.26
2023-03-07T19:12:00,axn,39.08
2023-03-07T19:13:00,axn,39.38
2023-03-07T19:14:00,axn,39.62
2023-03-07T19:15:00,axn,39.91
2023-03-07T19:16:00,axn,39.47
2023-03-07T19:17:00,axn,39.81
2023-03-07T19:18:00,axn,39.77
2023-03-07T19:19:00,axn,39.84
2023-03-07T19:20:00,axn,40.21
2023-03-07T19:21:00,axn,40.18
2023-03-07T19:22:00,axn,40.06
2023-03-07T19:23:00,axn,40.77
2023-03-07T19:24:00,axn,40.94
2023-03-07T19:25:00,axn,40.67
2023-03-07T19:26:00,axn,41.01
2023-03-07T19:27:00,axn,40.81
2023-03-07T19:28:00,axn,40.85
2023-03-07T19:29:00,axn,42.45
2023-03-07T19:30:00,axn,41.69
2023-03-07T19:31:00,axn,41.84
2023-03-07T19:32:00,axn,41.37
2023-03-07T19:33:00,axn,41.54
2023-03-07T19:34:00,axn,40.21
2023-03-07T19:35:00,axn,40.27
2023-03-07T19:36:00,axn,43.31
2023-03-07T19:37:00,axn,43.00
2023-03-07T19:38:00,axn,40.05
2023-03-07T19:39:00,axn,40.01
2023-03-07T19:40:00,axn,39.81
2023-03-07T19:41:00,axn,39.83
2023-03-07T19:42:00,axn,39.45
2023-03-07T19:43:00,axn,39.68
2023-03-07T19:44:00,axn,39.92
2023-03-07T19:45:00,axn,39.70
2023-03-07T19:46:00,axn,39.32
2023-03-07T19:47:00,axn,39.33
2023-03-07T19:48:00,axn,39.23
2023-03-07T19:49:00,axn,39.39
2023-03-07T19:50:00,axn,39.70
2023-03-07T19:51:00,axn,39.22
2023-03-07T19:52:00,axn,38.97
2023-03-07T19:53:00,axn,39.21
2023-03-07T19:54:00,axn,39.54
2023-03-07T19:55:00,axn,39.51
2023-03-07T19:56:00,axn,39.29
2023-03-07T19:57:00,axn,39.17
2023-03-07T19:58:00,axn,39.27
2023-03-07T19:59:00,axn,39.02
2023-03-07T20:00:00,axn,39.29
2023-03-07T20:01:00,axn,40.16
2023-03-07T20:02:00,axn,39.48
2023-03-07T20:03:00,axn,39.17
2023-03-07T20:04:00,axn,39.24
2023-03-07T20:05:00,axn,39.25
2023-03-07T20:06:00,axn,39.37
2023-03-07T20:07:00,axn,39.32
2023-03-07T20:08:00,axn,39.59
2023-03-07T20:09:00,axn,39.14
2023-03-07T20:10:00,axn,39.54
2023-03-07T20:11:00,axn,39.40
2023-03-07T20:12:00,axn,39.62
2023-03-07T20:13:00,axn,40.94
2023-03-07T20:14:00,axn,39.88
2023-03-07T20:15:00,axn,40.55
2023-03-07T20:16:00,axn,40.33
2023-03-07T20:17:00,axn,40.57
2023-03-07T20:18:00,axn,41.42
2023-03-07T20:19:00,axn,41.65
2023-03-07T20:20:00,axn,41.25
2023-03-07T20:21:00,axn,40.51
2023-03-07T20:22:00,axn,40.62
2023-03-07T20:23:00,axn,40.62
2023-03-07T20:24:00,axn,40.52
2023-03-07T20:25:00,axn,40.47
2023-03-07T20:26:00,axn,40.69
2023-03-07T20:27:00,axn,40.58
2023-03-07T20:28:00,axn,40.64
2023-03-07T20:29:00,axn,55.08
2023-03-07T20:30:00,axn,54.92
2023-03-07T20:31:00,axn,54.68
2023-03-07T20:32:00,axn,54.41
2023-03-07T20:33:00,axn,54.20
2023-03-07T20:34:00,axn,53.98
2023-03-07T20:35:00,axn,45.80
2023-03-07T20:36:00,axn,46.02
2023-03-07T20:37:00,axn,45.90
2023-03-07T20:38:00,axn,40.37
2023-03-07T20:39:00,axn,40.59
2023-03-07T20:40:00,axn,40.54
2023-03-07T20:41:00,axn,40.64
2023-03-07T20:42:00,axn,40.56
2023-03-07T20:43:00,axn,40.69
2023-03-07T20:44:00,axn,40.34
2023-03-07T20:45:00,axn,40.19
2023-03-07T20:46:00,axn,40.23
2023-03-07T20:47:00,axn,39.99
2023-03-07T20:48:00,axn,39.76
2023-03-07T20:49:00,axn,39.82
2023-03-07T20:50:00,axn,42.80
2023-03-07T20:51:00,axn,44.15
2023-03-07T20:52:00,axn,43.99
2023-03-07T20:53:00,axn,42.14
2023-03-07T20:54:00,axn,41.52
2023-03-07T20:55:00,axn,41.20
2023-03-07T20:56:00,axn,41.09
2023-03-07T20:57:00,axn,41.18
2023-03-07T20:58:00,axn,41.49
2023-03-07T20:59:00,axn,41.37
2023-03-07T21:00:00,axn,41.23
2023-03-07T21:01:00,axn,41.25
2023-03-07T21:02:00,axn,41.94
2023-03-07T21:03:00,axn,41.85
2023-03-07T21:04:00,axn,45.62
2023-03-07T21:05:00,axn,45.53
2023-03-07T21:06:00,axn,44.43
2023-03-07T21:07:00,axn,44.89
2023-03-07T21:08:00,axn,39.95
2023-03-07T21:09:00,axn,40.11
2023-03-07T21:10:00,axn,39.91
2023-03-07T21:11:00,axn,39.31
2023-03-07T21:12:00,axn,39.35
2023-03-07T21:13:00,axn,40.38
2023-03-07T21:14:00,axn,39.49
2023-03-07T21:15:00,axn,39.56
2023-03-07T21:16:00,axn,39.55
2023-03-07T21:17:00,axn,39.53
2023-03-07T21:18:00,axn,39.28
2023-03-07T21:19:00,axn,39.26
2023-03-07T21:20:00,axn,39.60
2023-03-07T21:21:00,axn,39.72
2023-03-07T21:22:00,axn,39.34
2023-03-07T21:23:00,axn,39.66
2023-03-07T21:24:00,axn,39.29
2023-03-07T21:25:00,axn,39.22
2023-03-07T21:26:00,axn,39.43
2023-03-07T21:27:00,axn,39.50
2023-03-07T21:28:00,axn,38.94
2023-03-07T21:29:00,axn,39.33
2023-03-07T21:30:00,axn,39.46
2023-03-07T21:31:00,axn,39.26
2023-03-07T21:32:00,axn,39.03
2023-03-07T21:33:00,axn,38.99
2023-03-07T21:34:00,axn,39.06
2023-03-07T21:35:00,axn,39.30
2023-03-07T21:36:00,axn,61.88
2023-03-07T21:37:00,axn,39.29
2023-03-07T21:38:00,axn,38.94
2023-03-07T21:39:00,axn,39.26
2023-03-07T21:40:00,axn,39.48
2023-03-07T21:41:00,axn,38.95
2023-03-07T21:42:00,axn,38.88
2023-03-07T21:43:00,axn,38.47
2023-03-07T21:44:00,axn,38.61
2023-03-07T21:45:00,axn,38.57
2023-03-07T21:46:00,axn,38.67
2023-03-07T21:47:00,axn,38.85
2023-03-07T21:48:00,axn,38.61
2023-03-07T21:49:00,axn,38.43
2023-03-07T21:50:00,axn,38.83
2023-03-07T21:51:00,axn,38.23
2023-03-07T21:52:00,axn,38.34
2023-03-07T21:53:00,axn,38.44
2023-03-07T21:54:00,axn,38.01
2023-03-07T21:55:00,axn,38.03
2023-03-07T21:56:00,axn,38.43
2023-03-07T21:57:00,axn,38.13
2023-03-07T21:58:00,axn,38.25
2023-03-07T21:59:00,axn,38.46
2023-03-07T22:00:00,axn,38.51
2023-03-07T22:01:00,axn,38.69
2023-03-07T22:02:00,axn,39.83
2023-03-07T22:03:00,axn,39.82
2023-03-07T22:04:00,axn,37.59
2023-03-07T22:05:00,axn,37.49
2023-03-07T22:06:00,axn,37.10
2023-03-07T22:07:00,axn,37.25
2023-03-07T22:08:00,axn,37.24
2023-03-07T22:09:00,axn,37.22
2023-03-07T22:10:00,axn,37.01
2023-03-07T22:11:00,axn,37.29
2023-03-07T22:12:00,axn,37.21
2023-03-07T22:13:00,axn,40.26
2023-03-07T22:14:00,axn,37.60
2023-03-07T22:15:00,axn,37.77
2023-03-07T22:16:00,axn,37.44
2023-03-07T22:17:00,axn,37.69
2023-03-07T22:18:00,axn,37.53
2023-03-07T22:19:00,axn,39.29
2023-03-07T22:20:00,axn,38.05
2023-03-07T22:21:00,axn,37.47
2023-03-07T22:22:00,axn,37.32
2023-03-07T22:23:00,axn,37.02
2023-03-07T22:24:00,axn,37.05
2023-03-07T22:25:00,axn,37.19
2023-03-07T22:26:00,axn,37.52
2023-03-07T22:27:00,axn,37.67
2023-03-07T22:28:00,axn,37.75
2023-03-07T22:29:00,axn,37.74
2023-03-07T22:30:00,axn,37.56
2023-03-07T22:31:00,axn,36.96
2023-03-07T22:32:00,axn,37.00
2023-03-07T22:33:00,axn,36.84
2023-03-07T22:34:00,axn,37.41
2023-03-07T22:35:00,axn,37.40
2023-03-07T22:36:00,axn,35.22
2023-03-07T22:37:00,axn,33.79
2023-03-07T22:38:00,axn,33.89
2023-03-07T22:39:00,axn,33.58
2023-03-07T22:40:00,axn,33.45
2023-03-07T22:41:00,axn,33.51
2023-03-07T22:42:00,axn,33.37
2023-03-07T22:43:00,axn,33.64
2023-03-07T22:44:00,axn,33.25
2023-03-07T22:45:00,axn,32.92
2023-03-07T22:46:00,axn,33.35
2023-03-07T22:47:00,axn,33.09
2023-03-07T22:48:00,axn,33.11
2023-03-07T22:49:00,axn,33.05
2023-03-07T22:50:00,axn,33.09
2023-03-07T22:51:00,axn,33.00
2023-03-07T22:52:00,axn,32.96
2023-03-07T22:53:00,axn,32.86
2023-03-07T22:54:00,axn,33.04
2023-03-07T22:55:00,axn,35.92
2023-03-07T22:56:00,axn,35.94
2023-03-07T22:57:00,axn,36.06
2023-03-07T22:58:00,axn,33.21
2023-03-07T22:59:00,axn,33.06
2023-03-07T23:00:00,axn,33.57
2023-03-07T23:01:00,axn,32.61
2023-03-07T23:02:00,axn,32.20
2023-03-07T23:03:00,axn,32.24
2023-03-07T23:04:00,axn,32.51
2023-03-07T23:05:00,axn,31.90
2023-03-07T23:06:00,axn,32.13
2023-03-07T23:07:00,axn,32.27
2023-03-07T23:08:00,axn,32.10
2023-03-07T23:09:00,axn,31.19
2023-03-07T23:10:00,axn,30.75
2023-03-07T23:11:00,axn,30.50
2023-03-07T23:12:00,axn,30.64
2023-03-07T23:13:00,axn,30.61
2023-03-07T23:14:00,axn,30.46
2023-03-07T23:15:00,axn,30.30
2023-03-07T23:16:00,axn,30.47
2023-03-07T23:17:00,axn,30.38
