2023-12-29T20:05:00,atb,26.41
2023-12-29T20:07:00,atb,26.40
2023-12-29T20:08:00,atb,14.40
2023-12-29T20:10:00,atb,26.40
2023-12-29T20:12:00,atb,26.40
2023-12-29T20:13:00,atb,14.40
2023-12-29T20:15:00,atb,26.41
2023-12-29T20:17:00,atb,26.40
2023-12-29T20:19:00,atb,26.40
2023-12-29T20:21:00,atb,26.40
2023-12-29T20:22:00,atb,12.01
2023-12-29T20:23:00,atb,14.40
2023-12-29T20:25:00,atb,26.40
2023-12-29T20:27:00,atb,26.40
2023-12-29T20:28:00,atb,12.00
2023-12-29T20:30:00,atb,28.80
2023-12-29T20:32:00,atb,26.41
2023-12-29T20:34:00,atb,26.40
2023-12-29T20:36:00,atb,26.40
2023-12-29T20:37:00,atb,12.00
2023-12-29T20:39:00,atb,26.40
2023-12-29T20:40:00,atb,14.41
2023-12-29T20:41:00,atb,12.00
2023-12-29T20:43:00,atb,26.40
2023-12-29T20:44:00,atb,14.40
2023-12-29T20:46:00,atb,26.40
2023-12-29T20:47:00,atb,12.00
2023-12-29T20:49:00,atb,26.41
2023-12-29T20:50:00,atb,14.40
2023-12-29T20:52:00,atb,26.40
2023-12-29T20:54:00,atb,26.40
2023-12-29T20:56:00,atb,26.40
2023-12-29T20:58:00,atb,26.41
2023-12-29T21:00:00,atb,26.40
2023-12-29T21:02:00,atb,23.99
2023-12-29T21:04:00,atb,26.41
2023-12-29T21:06:00,atb,26.40
2023-12-29T21:07:00,atb,14.40
2023-12-29T21:09:00,atb,26.40
2023-12-29T21:11:00,atb,26.40
2023-12-29T21:12:00,atb,12.01
2023-12-29T21:14:00,atb,23.99
2023-12-29T21:16:00,atb,26.40
2023-12-29T21:17:00,atb,12.00
2023-12-29T21:19:00,atb,26.41
2023-12-29T21:20:00,atb,12.00
2023-12-29T21:22:00,atb,23.99
2023-12-29T21:24:00,atb,31.20
2023-12-29T21:26:00,atb,48.00
2023-12-29T21:28:00,atb,43.20
2023-12-29T21:30:00,atb,26.40
2023-12-29T21:32:00,atb,24.01
2023-12-29T21:34:00,atb,28.80
2023-12-29T21:36:00,atb,26.40
2023-12-29T21:38:00,atb,26.40
2023-12-29T21:39:00,atb,12.00
2023-12-29T21:41:00,atb,26.41
2023-12-29T21:43:00,atb,26.40
2023-12-29T21:44:00,atb,14.40
2023-12-29T21:46:00,atb,26.40
2023-12-29T21:48:00,atb,24.01
2023-12-29T21:50:00,atb,26.40
2023-12-29T21:52:00,atb,26.40
2023-12-29T21:54:00,atb,26.40
2023-12-29T21:56:00,atb,26.41
2023-12-29T21:58:00,atb,26.40
2023-12-29T22:00:00,atb,26.40
2023-12-29T22:02:00,atb,28.80
2023-12-29T22:04:00,atb,28.80
2023-12-29T22:06:00,atb,26.40
2023-12-29T22:08:00,atb,26.41
2023-12-29T22:10:00,atb,26.40
2023-12-29T22:12:00,atb,28.80
2023-12-29T22:13:00,atb,12.00
2023-12-29T22:14:00,atb,12.00
2023-12-29T22:16:00,atb,24.01
2023-12-29T22:18:00,atb,26.40
