#datetime,building,power
2022-12-30T19:11:00,prs,11.40
2022-12-30T19:12:00,prs,5.98
2022-12-30T19:14:00,prs,10.81
2022-12-30T19:16:00,prs,11.40
2022-12-30T19:18:00,prs,11.40
2022-12-30T19:19:00,prs,5.42
2022-12-30T19:21:00,prs,11.40
2022-12-30T19:23:00,prs,11.40
2022-12-30T19:25:00,prs,12.60
2022-12-30T19:26:00,prs,6.01
2022-12-30T19:28:00,prs,12.60
2022-12-30T19:29:00,prs,5.39
2022-12-30T19:31:00,prs,12.60
2022-12-30T19:33:00,prs,11.40
2022-12-30T19:34:00,prs,5.42
2022-12-30T19:36:00,prs,11.40
2022-12-30T19:38:00,prs,11.40
2022-12-30T19:39:00,prs,5.39
2022-12-30T19:41:00,prs,11.40
2022-12-30T19:43:00,prs,12.60
2022-12-30T19:45:00,prs,11.43
2022-12-30T19:46:00,prs,5.98
2022-12-30T19:47:00,prs,5.42
2022-12-30T19:49:00,prs,11.40
2022-12-30T19:51:00,prs,11.40
2022-12-30T19:53:00,prs,10.81
2022-12-30T19:55:00,prs,13.18
2022-12-30T19:57:00,prs,10.81
2022-12-30T19:59:00,prs,11.40
2022-12-30T20:01:00,prs,12.60
2022-12-30T20:02:00,prs,6.01
2022-12-30T20:04:00,prs,10.78
2022-12-30T20:05:00,prs,6.01
2022-12-30T20:07:00,prs,11.40
2022-12-30T20:08:00,prs,5.42
2022-12-30T20:10:00,prs,11.40
2022-12-30T20:12:00,prs,11.40
2022-12-30T20:13:00,prs,5.39
2022-12-30T20:15:00,prs,12.60
2022-12-30T20:16:00,prs,6.01
2022-12-30T20:18:00,prs,10.81
2022-12-30T20:20:00,prs,13.18
2022-12-30T20:21:00,prs,5.42
2022-12-30T20:23:00,prs,12.60
2022-12-30T20:25:00,prs,12.60
2022-12-30T20:27:00,prs,11.40
2022-12-30T20:28:00,prs,7.21
2022-12-30T20:30:00,prs,11.40
2022-12-30T20:31:00,prs,6.59
2022-12-30T20:32:00,prs,6.01
2022-12-30T20:34:00,prs,11.40
2022-12-30T20:35:00,prs,5.39
2022-12-30T20:37:00,prs,12.60
2022-12-30T20:38:00,prs,6.01
2022-12-30T20:40:00,prs,12.60
2022-12-30T20:42:00,prs,12.60
2022-12-30T20:43:00,prs,5.42
2022-12-30T20:45:00,prs,11.40
2022-12-30T20:46:00,prs,7.21
2022-12-30T20:47:00,prs,5.39
2022-12-30T20:48:00,prs,6.01
2022-12-30T20:50:00,prs,12.60
2022-12-30T20:52:00,prs,11.40
2022-12-30T20:53:00,prs,6.59
2022-12-30T20:55:00,prs,12.60
2022-12-30T20:56:00,prs,6.01
2022-12-30T20:58:00,prs,13.80
2022-12-30T20:59:00,prs,6.01
2022-12-30T21:01:00,prs,12.60
2022-12-30T21:03:00,prs,12.60
2022-12-30T21:05:00,prs,11.40
2022-12-30T21:06:00,prs,7.21
2022-12-30T21:08:00,prs,10.81
2022-12-30T21:10:00,prs,13.18
2022-12-30T21:11:00,prs,5.39
2022-12-30T21:12:00,prs,5.42
2022-12-30T21:14:00,prs,12.60
2022-12-30T21:15:00,prs,7.21
2022-12-30T21:16:00,prs,5.98
2022-12-30T21:18:00,prs,12.60
2022-12-30T21:19:00,prs,5.42
2022-12-30T21:21:00,prs,11.40
2022-12-30T21:22:00,prs,7.21
2022-12-30T21:23:00,prs,5.39
2022-12-30T21:24:00,prs,5.39
2022-12-30T21:25:00,prs,11.40
2022-12-30T21:27:00,prs,12.60
2022-12-30T21:29:00,prs,11.40
2022-12-30T21:31:00,prs,12.60
2022-12-30T21:33:00,prs,14.41
2022-12-30T21:34:00,prs,5.39
2022-12-30T21:36:00,prs,13.80
2022-12-30T21:38:00,prs,13.21
2022-12-30T21:39:00,prs,5.39
2022-12-30T21:40:00,prs,5.39
2022-12-30T21:42:00,prs,13.21
2022-12-30T21:44:00,prs,12.60
2022-12-30T21:46:00,prs,11.40
2022-12-30T21:48:00,prs,10.81
2022-12-30T21:49:00,prs,6.01
2022-12-30T21:51:00,prs,12.60
2022-12-30T21:52:00,prs,5.39
2022-12-30T21:54:00,prs,12.60
2022-12-30T21:56:00,prs,11.40
2022-12-30T21:58:00,prs,11.40
2022-12-30T21:59:00,prs,5.42
2022-12-30T22:00:00,prs,6.01
2022-12-30T22:01:00,prs,5.39
2022-12-30T22:03:00,prs,11.40
2022-12-30T22:04:00,prs,5.39
2022-12-30T22:06:00,prs,11.40
2022-12-30T22:07:00,prs,7.21
2022-12-30T22:09:00,prs,12.60
2022-12-30T22:10:00,prs,5.42
2022-12-30T22:12:00,prs,13.18
2022-12-30T22:13:00,prs,5.39
2022-12-30T22:15:00,prs,12.63
2022-12-30T22:17:00,prs,12.60
2022-12-30T22:19:00,prs,13.18
2022-12-30T22:20:00,prs,5.39
2022-12-30T22:21:00,prs,5.42
2022-12-30T22:23:00,prs,12.60
2022-12-30T22:25:00,prs,11.40
2022-12-30T22:26:00,prs,7.21
2022-12-30T22:28:00,prs,11.40
2022-12-30T22:30:00,prs,12.60
2022-12-30T22:32:00,prs,11.40
2022-12-30T22:34:00,prs,11.40
2022-12-30T22:36:00,prs,12.60
2022-12-30T22:38:00,prs,12.60
2022-12-30T22:40:00,prs,13.80
2022-12-30T22:42:00,prs,12.60
2022-12-30T22:44:00,prs,13.21
2022-12-30T22:46:00,prs,10.81
2022-12-30T22:47:00,prs,7.18
2022-12-30T22:49:00,prs,11.43
2022-12-30T22:51:00,prs,11.40
2022-12-30T22:52:00,prs,5.39
2022-12-30T22:54:00,prs,12.60
2022-12-30T22:55:00,prs,6.01
2022-12-30T22:57:00,prs,11.40
2022-12-30T22:59:00,prs,10.81
2022-12-30T23:00:00,prs,5.98
2022-12-30T23:01:00,prs,7.21
2022-12-30T23:03:00,prs,10.81
2022-12-30T23:04:00,prs,7.21
2022-12-30T23:06:00,prs,12.60
2022-12-30T23:08:00,prs,11.40
2022-12-30T23:10:00,prs,12.60
2022-12-30T23:11:00,prs,6.01
2022-12-30T23:13:00,prs,10.78
2022-12-30T23:14:00,prs,6.01
2022-12-30T23:16:00,prs,12.60
2022-12-30T23:18:00,prs,11.40
2022-12-30T23:19:00,prs,5.42
2022-12-30T23:21:00,prs,12.60
2022-12-30T23:22:00,prs,6.01
2022-12-30T23:24:00,prs,12.60
2022-12-30T23:26:00,prs,11.40
2022-12-30T23:27:00,prs,5.39
2022-12-30T23:29:00,prs,12.60
2022-12-30T23:30:00,prs,6.01
2022-12-30T23:32:00,prs,10.81
2022-12-30T23:33:00,prs,7.18
2022-12-30T23:34:00,prs,6.01
2022-12-30T23:36:00,prs,10.81
2022-12-30T23:37:00,prs,7.21
2022-12-30T23:38:00,prs,5.39
