#datetime,building,power
2021-12-28T19:59:00,fic,14.06
2021-12-28T20:01:00,fic,33.75
2021-12-28T20:03:00,fic,29.06
2021-12-28T20:05:00,fic,23.91
2021-12-28T20:07:00,fic,21.56
2021-12-28T20:09:00,fic,23.91
2021-12-28T20:10:00,fic,9.84
2021-12-28T20:12:00,fic,23.91
2021-12-28T20:14:00,fic,23.91
2021-12-28T20:15:00,fic,12.19
2021-12-28T20:16:00,fic,16.41
2021-12-28T20:18:00,fic,29.06
2021-12-28T20:20:00,fic,30.94
2021-12-28T20:22:00,fic,29.06
2021-12-28T20:23:00,fic,11.72
2021-12-28T20:25:00,fic,24.38
2021-12-28T20:27:00,fic,28.59
2021-12-28T20:28:00,fic,12.19
2021-12-28T20:30:00,fic,23.91
2021-12-28T20:32:00,fic,23.91
2021-12-28T20:34:00,fic,23.91
2021-12-28T20:35:00,fic,14.53
2021-12-28T20:36:00,fic,13.59
2021-12-28T20:38:00,fic,31.88
2021-12-28T20:40:00,fic,28.12
2021-12-28T20:41:00,fic,12.66
2021-12-28T20:43:00,fic,23.91
2021-12-28T20:45:00,fic,23.44
2021-12-28T20:46:00,fic,12.66
2021-12-28T20:48:00,fic,23.91
2021-12-28T20:49:00,fic,14.53
2021-12-28T20:51:00,fic,23.91
2021-12-28T20:52:00,fic,9.84
2021-12-28T20:54:00,fic,28.59
2021-12-28T20:56:00,fic,31.41
2021-12-28T20:58:00,fic,30.94
2021-12-28T21:00:00,fic,24.38
2021-12-28T21:01:00,fic,11.72
2021-12-28T21:03:00,fic,26.72
2021-12-28T21:05:00,fic,26.25
2021-12-28T21:07:00,fic,23.91
2021-12-28T21:08:00,fic,14.53
2021-12-28T21:10:00,fic,21.56
2021-12-28T21:11:00,fic,11.72
2021-12-28T21:12:00,fic,14.53
2021-12-28T21:14:00,fic,31.41
2021-12-28T21:16:00,fic,33.28
2021-12-28T21:18:00,fic,33.75
2021-12-28T21:20:00,fic,26.25
2021-12-28T21:22:00,fic,26.72
2021-12-28T21:24:00,fic,26.25
2021-12-28T21:25:00,fic,11.25
2021-12-28T21:27:00,fic,27.19
2021-12-28T21:28:00,fic,12.19
2021-12-28T21:30:00,fic,26.25
2021-12-28T21:31:00,fic,14.53
2021-12-28T21:33:00,fic,30.94
2021-12-28T21:34:00,fic,16.88
2021-12-28T21:35:00,fic,14.53
2021-12-28T21:37:00,fic,33.28
2021-12-28T21:38:00,fic,12.19
2021-12-28T21:39:00,fic,12.19
2021-12-28T21:41:00,fic,23.91
2021-12-28T21:43:00,fic,23.91
2021-12-28T21:45:00,fic,23.91
2021-12-28T21:47:00,fic,26.72
2021-12-28T21:49:00,fic,23.91
2021-12-28T21:50:00,fic,11.72
2021-12-28T21:52:00,fic,29.06
2021-12-28T21:54:00,fic,33.28
2021-12-28T21:55:00,fic,14.53
2021-12-28T21:57:00,fic,29.06
2021-12-28T21:59:00,fic,23.91
2021-12-28T22:01:00,fic,23.91
2021-12-28T22:02:00,fic,14.53
2021-12-28T22:04:00,fic,23.91
2021-12-28T22:05:00,fic,13.59
2021-12-28T22:06:00,fic,15.00
2021-12-28T22:08:00,fic,24.38
2021-12-28T22:09:00,fic,11.72
2021-12-28T22:11:00,fic,29.06
2021-12-28T22:12:00,fic,14.06
2021-12-28T22:14:00,fic,29.06
2021-12-28T22:16:00,fic,30.94
2021-12-28T22:18:00,fic,24.38
2021-12-28T22:19:00,fic,11.72
2021-12-28T22:20:00,fic,12.19
2021-12-28T22:21:00,fic,11.72
2021-12-28T22:23:00,fic,25.78
2021-12-28T22:24:00,fic,15.00
2021-12-28T22:26:00,fic,26.72
2021-12-28T22:27:00,fic,14.06
2021-12-28T22:29:00,fic,26.72
2021-12-28T22:30:00,fic,11.72
2021-12-28T22:32:00,fic,31.41
2021-12-28T22:34:00,fic,33.75
2021-12-28T22:35:00,fic,16.41
2021-12-28T22:37:00,fic,29.06
2021-12-28T22:38:00,fic,11.72
2021-12-28T22:40:00,fic,23.44
2021-12-28T22:42:00,fic,27.19
2021-12-28T22:44:00,fic,21.56
2021-12-28T22:46:00,fic,21.56
2021-12-28T22:48:00,fic,21.56
2021-12-28T22:49:00,fic,14.53
2021-12-28T22:51:00,fic,31.41
2021-12-28T22:53:00,fic,30.94
2021-12-28T22:55:00,fic,33.75
2021-12-28T22:56:00,fic,11.72
2021-12-28T22:58:00,fic,24.38
2021-12-28T23:00:00,fic,23.91
2021-12-28T23:02:00,fic,23.91
2021-12-28T23:03:00,fic,12.19
2021-12-28T23:05:00,fic,30.94
2021-12-28T23:06:00,fic,19.22
2021-12-28T23:08:00,fic,26.25
2021-12-28T23:10:00,fic,29.06
2021-12-28T23:11:00,fic,15.94
2021-12-28T23:13:00,fic,31.88
2021-12-28T23:15:00,fic,28.12
2021-12-28T23:16:00,fic,12.66
2021-12-28T23:18:00,fic,21.56
2021-12-28T23:20:00,fic,24.38
2021-12-28T23:22:00,fic,28.59
2021-12-28T23:24:00,fic,26.25
2021-12-28T23:26:00,fic,26.72
2021-12-28T23:28:00,fic,23.91
2021-12-28T23:30:00,fic,30.94
2021-12-28T23:31:00,fic,14.53
2021-12-28T23:33:00,fic,29.06
2021-12-28T23:34:00,fic,16.41
2021-12-28T23:36:00,fic,26.72
2021-12-28T23:37:00,fic,11.72
2021-12-28T23:39:00,fic,26.72
2021-12-28T23:40:00,fic,11.72
2021-12-28T23:42:00,fic,23.91
2021-12-28T23:43:00,fic,12.19
2021-12-28T23:45:00,fic,23.91
2021-12-28T23:47:00,fic,21.56
2021-12-28T23:49:00,fic,29.06
2021-12-28T23:51:00,fic,30.94
2021-12-28T23:52:00,fic,16.88
2021-12-28T23:54:00,fic,26.25
2021-12-28T23:56:00,fic,29.06
2021-12-28T23:58:00,fic,28.59
