#datetime,building,power
2023-09-24T18:58:00,prs,11.40
2023-09-24T19:00:00,prs,12.61
2023-09-24T19:01:00,prs,7.19
2023-09-24T19:02:00,prs,6.01
2023-09-24T19:03:00,prs,8.39
2023-09-24T19:05:00,prs,15.00
2023-09-24T19:07:00,prs,15.60
2023-09-24T19:08:00,prs,7.21
2023-09-24T19:09:00,prs,7.19
2023-09-24T19:11:00,prs,12.60
2023-09-24T19:12:00,prs,7.21
2023-09-24T19:14:00,prs,13.80
2023-09-24T19:16:00,prs,12.60
2023-09-24T19:18:00,prs,13.20
2023-09-24T19:20:00,prs,12.60
2023-09-24T19:21:00,prs,6.61
2023-09-24T19:23:00,prs,13.20
2023-09-24T19:24:00,prs,6.61
2023-09-24T19:26:00,prs,14.40
2023-09-24T19:28:00,prs,13.80
2023-09-24T19:30:00,prs,14.40
2023-09-24T19:31:00,prs,8.39
2023-09-24T19:33:00,prs,13.80
2023-09-24T19:35:00,prs,15.60
2023-09-24T19:37:00,prs,14.40
2023-09-24T19:39:00,prs,15.60
2023-09-24T19:40:00,prs,6.61
2023-09-24T19:42:00,prs,15.60
2023-09-24T19:43:00,prs,7.19
2023-09-24T19:45:00,prs,16.80
2023-09-24T19:46:00,prs,7.21
2023-09-24T19:47:00,prs,8.39
2023-09-24T19:49:00,prs,16.80
2023-09-24T19:51:00,prs,16.80
2023-09-24T19:53:00,prs,14.40
2023-09-24T19:55:00,prs,12.60
2023-09-24T19:57:00,prs,12.60
2023-09-24T19:58:00,prs,7.21
2023-09-24T20:00:00,prs,12.60
2023-09-24T20:02:00,prs,14.40
2023-09-24T20:03:00,prs,6.59
2023-09-24T20:04:00,prs,7.21
2023-09-24T20:06:00,prs,12.60
2023-09-24T20:08:00,prs,12.60
2023-09-24T20:09:00,prs,6.01
2023-09-24T20:11:00,prs,13.80
2023-09-24T20:12:00,prs,7.19
2023-09-24T20:14:00,prs,12.61
2023-09-24T20:15:00,prs,7.19
2023-09-24T20:17:00,prs,12.60
2023-09-24T20:18:00,prs,7.21
2023-09-24T20:20:00,prs,13.80
2023-09-24T20:22:00,prs,14.40
2023-09-24T20:24:00,prs,13.80
2023-09-24T20:26:00,prs,13.20
2023-09-24T20:27:00,prs,6.61
2023-09-24T20:29:00,prs,14.40
2023-09-24T20:31:00,prs,12.60
2023-09-24T20:32:00,prs,7.19
2023-09-24T20:34:00,prs,13.81
2023-09-24T20:35:00,prs,5.99
2023-09-24T20:36:00,prs,6.61
2023-09-24T20:38:00,prs,15.60
2023-09-24T20:39:00,prs,7.19
2023-09-24T20:41:00,prs,12.60
2023-09-24T20:42:00,prs,7.21
2023-09-24T20:44:00,prs,13.80
2023-09-24T20:46:00,prs,14.40
2023-09-24T20:48:00,prs,15.60
2023-09-24T20:50:00,prs,13.80
2023-09-24T20:52:00,prs,15.60
2023-09-24T20:53:00,prs,7.19
2023-09-24T20:55:00,prs,15.60
2023-09-24T20:57:00,prs,15.00
2023-09-24T20:58:00,prs,7.21
2023-09-24T21:00:00,prs,14.40
2023-09-24T21:01:00,prs,6.61
2023-09-24T21:02:00,prs,7.19
2023-09-24T21:04:00,prs,14.40
2023-09-24T21:05:00,prs,6.61
2023-09-24T21:06:00,prs,7.19
2023-09-24T21:07:00,prs,7.21
2023-09-24T21:08:00,prs,7.19
2023-09-24T21:10:00,prs,13.80
2023-09-24T21:12:00,prs,15.60
2023-09-24T21:14:00,prs,14.40
2023-09-24T21:16:00,prs,12.60
2023-09-24T21:18:00,prs,13.81
2023-09-24T21:20:00,prs,12.60
2023-09-24T21:21:00,prs,7.19
2023-09-24T21:22:00,prs,7.21
2023-09-24T21:24:00,prs,13.80
2023-09-24T21:25:00,prs,5.99
2023-09-24T21:27:00,prs,15.60
2023-09-24T21:29:00,prs,15.00
2023-09-24T21:31:00,prs,15.60
2023-09-24T21:33:00,prs,18.60
2023-09-24T21:34:00,prs,8.41
2023-09-24T21:36:00,prs,15.60
2023-09-24T21:38:00,prs,15.59
2023-09-24T21:39:00,prs,8.41
2023-09-24T21:41:00,prs,15.60
2023-09-24T21:42:00,prs,8.39
2023-09-24T21:44:00,prs,15.60
2023-09-24T21:46:00,prs,16.80
2023-09-24T21:47:00,prs,8.41
2023-09-24T21:49:00,prs,15.60
2023-09-24T21:50:00,prs,8.39
2023-09-24T21:51:00,prs,7.21
2023-09-24T21:52:00,prs,8.39
2023-09-24T21:54:00,prs,15.60
2023-09-24T21:56:00,prs,15.00
2023-09-24T21:58:00,prs,15.60
2023-09-24T22:00:00,prs,15.60
2023-09-24T22:01:00,prs,7.19
2023-09-24T22:03:00,prs,16.80
2023-09-24T22:04:00,prs,7.21
2023-09-24T22:06:00,prs,16.80
2023-09-24T22:07:00,prs,8.39
2023-09-24T22:09:00,prs,16.80
2023-09-24T22:10:00,prs,7.19
2023-09-24T22:12:00,prs,16.80
2023-09-24T22:13:00,prs,8.41
2023-09-24T22:15:00,prs,15.60
2023-09-24T22:16:00,prs,8.39
2023-09-24T22:18:00,prs,16.80
2023-09-24T22:20:00,prs,17.40
2023-09-24T22:22:00,prs,15.60
2023-09-24T22:23:00,prs,8.39
2023-09-24T22:25:00,prs,16.80
2023-09-24T22:27:00,prs,15.60
2023-09-24T22:28:00,prs,8.41
2023-09-24T22:30:00,prs,15.60
2023-09-24T22:32:00,prs,15.00
2023-09-24T22:33:00,prs,10.20
2023-09-24T22:34:00,prs,7.19
2023-09-24T22:36:00,prs,18.00
2023-09-24T22:37:00,prs,8.41
2023-09-24T22:38:00,prs,8.39
2023-09-24T22:40:00,prs,17.40
2023-09-24T22:41:00,prs,6.59
2023-09-24T22:42:00,prs,10.21
2023-09-24T22:44:00,prs,16.80
2023-09-24T22:45:00,prs,8.39
2023-09-24T22:47:00,prs,16.80
2023-09-24T22:49:00,prs,17.40
2023-09-24T22:51:00,prs,16.80
2023-09-24T22:52:00,prs,8.39
2023-09-24T22:54:00,prs,16.80
2023-09-24T22:55:00,prs,8.39
2023-09-24T22:57:00,prs,15.60
2023-09-24T22:59:00,prs,16.80
2023-09-24T23:00:00,prs,7.21
2023-09-24T23:02:00,prs,16.80
2023-09-24T23:04:00,prs,18.59
2023-09-24T23:05:00,prs,8.41
2023-09-24T23:06:00,prs,9.59
2023-09-24T23:08:00,prs,16.80
2023-09-24T23:10:00,prs,14.40
2023-09-24T23:12:00,prs,15.60
2023-09-24T23:13:00,prs,8.41
2023-09-24T23:15:00,prs,16.79
2023-09-24T23:16:00,prs,8.41
2023-09-24T23:18:00,prs,15.60
2023-09-24T23:20:00,prs,15.60
