#datetime,building,power
2022-02-08T20:22:00,pth,2.40
2022-02-08T20:24:00,pth,3.60
2022-02-08T20:26:00,pth,4.80
2022-02-08T20:28:00,pth,4.80
2022-02-08T20:30:00,pth,3.60
2022-02-08T20:32:00,pth,4.80
2022-02-08T20:34:00,pth,4.80
2022-02-08T20:36:00,pth,3.60
2022-02-08T20:38:00,pth,4.80
2022-02-08T20:40:00,pth,4.80
2022-02-08T20:41:00,pth,1.20
2022-02-08T20:43:00,pth,4.80
2022-02-08T20:45:00,pth,3.60
2022-02-08T20:47:00,pth,3.60
2022-02-08T20:49:00,pth,4.80
2022-02-08T20:51:00,pth,3.60
2022-02-08T20:53:00,pth,3.60
2022-02-08T20:55:00,pth,4.80
2022-02-08T20:57:00,pth,4.80
2022-02-08T20:59:00,pth,3.60
2022-02-08T21:01:00,pth,4.80
2022-02-08T21:03:00,pth,3.60
2022-02-08T21:05:00,pth,3.60
2022-02-08T21:07:00,pth,3.60
2022-02-08T21:09:00,pth,4.80
2022-02-08T21:10:00,pth,1.20
2022-02-08T21:12:00,pth,4.80
2022-02-08T21:13:00,pth,1.20
2022-02-08T21:14:00,pth,2.40
2022-02-08T21:16:00,pth,3.60
2022-02-08T21:17:00,pth,2.40
2022-02-08T21:19:00,pth,3.60
2022-02-08T21:20:00,pth,2.40
2022-02-08T21:21:00,pth,2.40
2022-02-08T21:23:00,pth,3.60
2022-02-08T21:24:00,pth,2.40
2022-02-08T21:26:00,pth,3.60
2022-02-08T21:27:00,pth,2.40
2022-02-08T21:28:00,pth,2.40
2022-02-08T21:30:00,pth,3.60
2022-02-08T21:32:00,pth,4.80
2022-02-08T21:33:00,pth,1.20
2022-02-08T21:35:00,pth,4.80
2022-02-08T21:37:00,pth,3.60
2022-02-08T21:39:00,pth,4.80
2022-02-08T21:41:00,pth,3.60
2022-02-08T21:43:00,pth,4.80
2022-02-08T21:44:00,pth,2.40
2022-02-08T21:45:00,pth,2.40
2022-02-08T21:47:00,pth,3.60
2022-02-08T21:49:00,pth,4.80
2022-02-08T21:50:00,pth,1.20
2022-02-08T21:52:00,pth,4.80
2022-02-08T21:53:00,pth,1.20
2022-02-08T21:54:00,pth,2.40
2022-02-08T21:56:00,pth,4.80
2022-02-08T21:58:00,pth,3.60
2022-02-08T22:00:00,pth,4.80
2022-02-08T22:01:00,pth,2.40
2022-02-08T22:03:00,pth,3.60
2022-02-08T22:05:00,pth,3.60
2022-02-08T22:07:00,pth,4.80
2022-02-08T22:09:00,pth,3.60
2022-02-08T22:11:00,pth,4.80
2022-02-08T22:13:00,pth,3.60
2022-02-08T22:15:00,pth,4.80
2022-02-08T22:17:00,pth,3.60
2022-02-08T22:19:00,pth,3.60
2022-02-08T22:21:00,pth,4.80
2022-02-08T22:23:00,pth,3.60
2022-02-08T22:24:00,pth,2.40
2022-02-08T22:26:00,pth,3.60
2022-02-08T22:28:00,pth,4.80
2022-02-08T22:30:00,pth,3.60
2022-02-08T22:32:00,pth,4.80
2022-02-08T22:33:00,pth,2.40
2022-02-08T22:35:00,pth,3.60
2022-02-08T22:37:00,pth,4.80
2022-02-08T22:39:00,pth,4.80
2022-02-08T22:40:00,pth,2.40
2022-02-08T22:42:00,pth,3.60
2022-02-08T22:43:00,pth,2.40
2022-02-08T22:45:00,pth,3.60
2022-02-08T22:47:00,pth,4.80
2022-02-08T22:49:00,pth,3.60
2022-02-08T22:51:00,pth,3.60
2022-02-08T22:52:00,pth,2.40
2022-02-08T22:54:00,pth,3.60
2022-02-08T22:55:00,pth,2.40
2022-02-08T22:57:00,pth,3.60
2022-02-08T22:59:00,pth,3.60
2022-02-08T23:01:00,pth,3.60
2022-02-08T23:03:00,pth,4.80
