#datetime,building,power
2021-12-27T23:35:00,nat,72.64
2021-12-27T23:37:00,nat,328.35
2021-12-27T23:39:00,nat,288.85
2021-12-27T23:41:00,nat,385.03
2021-12-27T23:43:00,nat,266.36
2021-12-27T23:45:00,nat,313.61
2021-12-27T23:46:00,nat,187.04
2021-12-27T23:47:00,nat,104.54
2021-12-27T23:49:00,nat,273.38
2021-12-27T23:51:00,nat,612.90
2021-12-27T23:53:00,nat,584.71
2021-12-27T23:56:00,nat,311.47
2021-12-27T23:58:00,nat,278.88
