#datetime,building,power
2022-02-10T11:06:00,vfh,124.28
2022-02-10T11:07:00,vfh,73.13
2022-02-10T11:08:00,vfh,60.51
2022-02-10T11:09:00,vfh,82.42
2022-02-10T11:10:00,vfh,53.27
2022-02-10T11:11:00,vfh,47.15
2022-02-10T11:12:00,vfh,52.87
2022-02-10T11:13:00,vfh,48.13
2022-02-10T11:14:00,vfh,96.58
2022-02-10T11:15:00,vfh,99.59
2022-02-10T11:16:00,vfh,80.79
2022-02-10T11:17:00,vfh,29.73
2022-02-10T11:18:00,vfh,29.73
2022-02-10T11:19:00,vfh,35.96
2022-02-10T11:20:00,vfh,62.89
2022-02-10T11:21:00,vfh,77.60
2022-02-10T11:22:00,vfh,74.03
2022-02-10T11:23:00,vfh,76.34
2022-02-10T11:24:00,vfh,94.05
2022-02-10T11:25:00,vfh,111.24
2022-02-10T11:26:00,vfh,88.30
2022-02-10T11:27:00,vfh,51.36
2022-02-10T11:28:00,vfh,88.82
2022-02-10T11:29:00,vfh,114.39
2022-02-10T11:30:00,vfh,103.58
2022-02-10T11:31:00,vfh,87.05
2022-02-10T11:32:00,vfh,39.37
2022-02-10T11:33:00,vfh,45.23
2022-02-10T11:34:00,vfh,66.50
2022-02-10T11:35:00,vfh,66.50
2022-02-10T11:36:00,vfh,96.20
2022-02-10T11:37:00,vfh,96.20
2022-02-10T11:38:00,vfh,54.01
2022-02-10T11:39:00,vfh,34.44
2022-02-10T11:40:00,vfh,21.08
2022-02-10T11:41:00,vfh,51.63
2022-02-10T11:42:00,vfh,18.06
2022-02-10T11:43:00,vfh,38.74
2022-02-10T11:44:00,vfh,41.41
2022-02-10T11:45:00,vfh,56.58
2022-02-10T11:46:00,vfh,23.67
2022-02-10T11:47:00,vfh,28.46
2022-02-10T11:48:00,vfh,75.30
2022-02-10T11:49:00,vfh,91.95
2022-02-10T11:50:00,vfh,79.82
2022-02-10T11:51:00,vfh,52.47
2022-02-10T11:52:00,vfh,59.27
2022-02-10T11:53:00,vfh,74.55
2022-02-10T11:54:00,vfh,26.05
2022-02-10T11:55:00,vfh,45.62
2022-02-10T11:56:00,vfh,43.15
2022-02-10T11:57:00,vfh,29.00
2022-02-10T11:58:00,vfh,70.91
2022-02-10T11:59:00,vfh,28.28
2022-02-10T12:00:00,vfh,76.89
2022-02-10T12:01:00,vfh,51.42
2022-02-10T12:02:00,vfh,51.42
2022-02-10T12:03:00,vfh,87.37
2022-02-10T12:04:00,vfh,87.37
2022-02-10T12:05:00,vfh,53.46
2022-02-10T12:06:00,vfh,58.15
2022-02-10T12:07:00,vfh,60.37
2022-02-10T12:08:00,vfh,80.74
2022-02-10T12:09:00,vfh,79.71
2022-02-10T12:10:00,vfh,82.31
2022-02-10T12:11:00,vfh,84.67
2022-02-10T12:12:00,vfh,46.61
2022-02-10T12:13:00,vfh,54.30
2022-02-10T12:14:00,vfh,59.65
2022-02-10T12:15:00,vfh,44.73
2022-02-10T12:16:00,vfh,74.25
2022-02-10T12:17:00,vfh,76.09
2022-02-10T12:18:00,vfh,16.03
2022-02-10T12:19:00,vfh,33.47
2022-02-10T12:20:00,vfh,32.67
2022-02-10T12:21:00,vfh,16.93
2022-02-10T12:22:00,vfh,113.81
2022-02-10T12:23:00,vfh,113.44
2022-02-10T12:24:00,vfh,57.69
2022-02-10T12:25:00,vfh,39.74
2022-02-10T12:26:00,vfh,39.74
2022-02-10T12:27:00,vfh,72.00
2022-02-10T12:28:00,vfh,72.00
2022-02-10T12:29:00,vfh,60.06
2022-02-10T12:30:00,vfh,60.06
2022-02-10T12:31:00,vfh,55.89
2022-02-10T12:32:00,vfh,55.89
2022-02-10T12:33:00,vfh,57.69
2022-02-10T12:34:00,vfh,97.37
2022-02-10T12:35:00,vfh,103.33
2022-02-10T12:36:00,vfh,75.50
2022-02-10T12:37:00,vfh,37.06
2022-02-10T12:38:00,vfh,37.06
2022-02-10T12:39:00,vfh,48.27
2022-02-10T12:40:00,vfh,85.48
2022-02-10T12:41:00,vfh,85.48
2022-02-10T12:42:00,vfh,73.73
2022-02-10T12:43:00,vfh,57.57
2022-02-10T12:44:00,vfh,56.60
2022-02-10T12:45:00,vfh,36.92
2022-02-10T12:46:00,vfh,67.15
2022-02-10T12:47:00,vfh,89.75
2022-02-10T12:48:00,vfh,87.55
2022-02-10T12:49:00,vfh,94.05
2022-02-10T12:50:00,vfh,91.47
2022-02-10T12:51:00,vfh,83.39
2022-02-10T12:52:00,vfh,67.12
2022-02-10T12:53:00,vfh,70.78
2022-02-10T12:54:00,vfh,70.78
2022-02-10T12:55:00,vfh,73.82
2022-02-10T12:56:00,vfh,73.82
2022-02-10T12:57:00,vfh,48.07
2022-02-10T12:58:00,vfh,50.67
2022-02-10T12:59:00,vfh,22.05
2022-02-10T13:00:00,vfh,74.87
2022-02-10T13:01:00,vfh,99.72
2022-02-10T13:02:00,vfh,98.16
2022-02-10T13:03:00,vfh,107.97
2022-02-10T13:04:00,vfh,83.58
2022-02-10T13:05:00,vfh,51.62
2022-02-10T13:06:00,vfh,92.31
2022-02-10T13:07:00,vfh,103.24
2022-02-10T13:08:00,vfh,68.36
2022-02-10T13:09:00,vfh,68.36
2022-02-10T13:10:00,vfh,91.56
2022-02-10T13:11:00,vfh,91.56
2022-02-10T13:12:00,vfh,103.68
2022-02-10T13:13:00,vfh,103.68
2022-02-10T13:14:00,vfh,45.25
2022-02-10T13:15:00,vfh,10.97
2022-02-10T13:16:00,vfh,9.72
2022-02-10T13:17:00,vfh,59.11
2022-02-10T13:18:00,vfh,75.22
2022-02-10T13:19:00,vfh,84.33
2022-02-10T13:20:00,vfh,82.53
2022-02-10T13:21:00,vfh,82.53
2022-02-10T13:22:00,vfh,38.92
2022-02-10T13:23:00,vfh,30.43
2022-02-10T13:24:00,vfh,78.29
2022-02-10T13:25:00,vfh,85.77
2022-02-10T13:26:00,vfh,39.01
2022-02-10T13:27:00,vfh,23.73
2022-02-10T13:28:00,vfh,81.02
2022-02-10T13:29:00,vfh,117.59
2022-02-10T13:30:00,vfh,61.47
2022-02-10T13:31:00,vfh,64.53
2022-02-10T13:32:00,vfh,59.41
2022-02-10T13:33:00,vfh,107.34
2022-02-10T13:34:00,vfh,81.69
2022-02-10T13:35:00,vfh,34.97
2022-02-10T13:36:00,vfh,26.88
2022-02-10T13:37:00,vfh,33.87
2022-02-10T13:38:00,vfh,50.57
2022-02-10T13:39:00,vfh,76.01
2022-02-10T13:40:00,vfh,83.12
2022-02-10T13:41:00,vfh,66.48
2022-02-10T13:42:00,vfh,44.81
2022-02-10T13:43:00,vfh,60.95
2022-02-10T13:44:00,vfh,100.01
2022-02-10T13:45:00,vfh,82.04
2022-02-10T13:46:00,vfh,67.22
2022-02-10T13:47:00,vfh,67.22
2022-02-10T13:48:00,vfh,89.81
2022-02-10T13:49:00,vfh,117.36
2022-02-10T13:50:00,vfh,107.02
2022-02-10T13:51:00,vfh,91.95
2022-02-10T13:52:00,vfh,91.95
2022-02-10T13:53:00,vfh,34.52
2022-02-10T13:54:00,vfh,68.80
2022-02-10T13:55:00,vfh,68.80
2022-02-10T13:56:00,vfh,39.00
2022-02-10T13:57:00,vfh,62.98
2022-02-10T13:58:00,vfh,62.98
2022-02-10T13:59:00,vfh,117.15
2022-02-10T14:00:00,vfh,115.92
2022-02-10T14:01:00,vfh,68.46
2022-02-10T14:02:00,vfh,50.13
2022-02-10T14:03:00,vfh,63.02
2022-02-10T14:04:00,vfh,29.05
2022-02-10T14:05:00,vfh,13.35
2022-02-10T14:06:00,vfh,34.56
2022-02-10T14:07:00,vfh,48.34
2022-02-10T14:08:00,vfh,32.01
2022-02-10T14:09:00,vfh,32.01
2022-02-10T14:10:00,vfh,87.60
2022-02-10T14:11:00,vfh,87.60
2022-02-10T14:12:00,vfh,56.28
2022-02-10T14:13:00,vfh,35.96
2022-02-10T14:14:00,vfh,64.43
2022-02-10T14:15:00,vfh,54.42
2022-02-10T14:16:00,vfh,98.53
2022-02-10T14:17:00,vfh,34.60
2022-02-10T14:18:00,vfh,34.60
2022-02-10T14:19:00,vfh,55.37
2022-02-10T14:20:00,vfh,24.96
2022-02-10T14:21:00,vfh,30.29
2022-02-10T14:22:00,vfh,44.03
2022-02-10T14:23:00,vfh,19.67
2022-02-10T14:24:00,vfh,19.67
2022-02-10T14:25:00,vfh,52.83
2022-02-10T14:26:00,vfh,52.83
2022-02-10T14:27:00,vfh,78.81
2022-02-10T14:28:00,vfh,78.81
2022-02-10T14:29:00,vfh,92.83
2022-02-10T14:30:00,vfh,92.83
2022-02-10T14:31:00,vfh,93.41
2022-02-10T14:32:00,vfh,87.25
2022-02-10T14:33:00,vfh,75.08
2022-02-10T14:34:00,vfh,67.15
2022-02-10T14:35:00,vfh,68.08
2022-02-10T14:36:00,vfh,56.26
2022-02-10T14:37:00,vfh,61.34
2022-02-10T14:38:00,vfh,107.48
2022-02-10T14:39:00,vfh,104.47
2022-02-10T14:40:00,vfh,119.91
2022-02-10T14:41:00,vfh,119.91
2022-02-10T14:42:00,vfh,48.90
2022-02-10T14:43:00,vfh,41.92
2022-02-10T14:44:00,vfh,75.12
2022-02-10T14:45:00,vfh,73.61
2022-02-10T14:46:00,vfh,50.29
2022-02-10T14:47:00,vfh,50.29
2022-02-10T14:48:00,vfh,88.00
2022-02-10T14:49:00,vfh,94.36
2022-02-10T14:50:00,vfh,94.36
2022-02-10T14:51:00,vfh,69.93
2022-02-10T14:52:00,vfh,69.93
2022-02-10T14:53:00,vfh,52.42
2022-02-10T14:54:00,vfh,52.42
2022-02-10T14:55:00,vfh,95.97
2022-02-10T14:56:00,vfh,95.97
2022-02-10T14:57:00,vfh,64.78
2022-02-10T14:58:00,vfh,49.57
2022-02-10T14:59:00,vfh,52.71
2022-02-10T15:00:00,vfh,66.11
2022-02-10T15:01:00,vfh,42.66
2022-02-10T15:02:00,vfh,27.05
2022-02-10T15:03:00,vfh,38.10
2022-02-10T15:04:00,vfh,35.12
2022-02-10T15:05:00,vfh,77.43
2022-02-10T15:06:00,vfh,77.43
2022-02-10T15:07:00,vfh,74.42
2022-02-10T15:08:00,vfh,125.53
2022-02-10T15:09:00,vfh,89.45
2022-02-10T15:10:00,vfh,25.14
2022-02-10T15:11:00,vfh,84.80
2022-02-10T15:12:00,vfh,50.06
2022-02-10T15:13:00,vfh,49.42
2022-02-10T15:14:00,vfh,78.82
2022-02-10T15:15:00,vfh,79.55
2022-02-10T15:16:00,vfh,74.37
2022-02-10T15:17:00,vfh,77.35
2022-02-10T15:18:00,vfh,74.16
2022-02-10T15:19:00,vfh,30.67
2022-02-10T15:20:00,vfh,56.63
2022-02-10T15:21:00,vfh,96.98
2022-02-10T15:22:00,vfh,63.75
2022-02-10T15:23:00,vfh,39.53
2022-02-10T15:24:00,vfh,43.32
2022-02-10T15:25:00,vfh,104.42
2022-02-10T15:26:00,vfh,69.84
2022-02-10T15:27:00,vfh,68.96
2022-02-10T15:28:00,vfh,68.96
2022-02-10T15:29:00,vfh,50.65
2022-02-10T15:30:00,vfh,50.65
2022-02-10T15:31:00,vfh,101.93
2022-02-10T15:32:00,vfh,98.64
2022-02-10T15:33:00,vfh,94.63
2022-02-10T15:34:00,vfh,92.16
2022-02-10T15:35:00,vfh,72.47
2022-02-10T15:36:00,vfh,45.12
2022-02-10T15:37:00,vfh,79.94
2022-02-10T15:38:00,vfh,95.46
2022-02-10T15:39:00,vfh,45.76
2022-02-10T15:40:00,vfh,45.76
2022-02-10T15:41:00,vfh,36.85
2022-02-10T15:42:00,vfh,82.41
2022-02-10T15:43:00,vfh,73.98
2022-02-10T15:44:00,vfh,58.55
2022-02-10T15:45:00,vfh,71.33
2022-02-10T15:46:00,vfh,71.33
2022-02-10T15:47:00,vfh,76.23
2022-02-10T15:48:00,vfh,57.32
2022-02-10T15:49:00,vfh,54.19
2022-02-10T15:50:00,vfh,51.31
2022-02-10T15:51:00,vfh,60.62
2022-02-10T15:52:00,vfh,73.41
2022-02-10T15:53:00,vfh,111.84
2022-02-10T15:54:00,vfh,93.18
2022-02-10T15:55:00,vfh,65.22
2022-02-10T15:56:00,vfh,65.05
2022-02-10T15:57:00,vfh,28.99
2022-02-10T15:58:00,vfh,28.99
2022-02-10T15:59:00,vfh,33.16
2022-02-10T16:00:00,vfh,33.16
2022-02-10T16:01:00,vfh,102.56
2022-02-10T16:02:00,vfh,54.62
2022-02-10T16:03:00,vfh,28.56
2022-02-10T16:04:00,vfh,74.36
2022-02-10T16:05:00,vfh,68.25
2022-02-10T16:06:00,vfh,68.25
2022-02-10T16:07:00,vfh,116.36
2022-02-10T16:08:00,vfh,124.11
2022-02-10T16:09:00,vfh,74.10
2022-02-10T16:10:00,vfh,51.25
2022-02-10T16:11:00,vfh,45.37
2022-02-10T16:12:00,vfh,53.93
2022-02-10T16:13:00,vfh,102.24
2022-02-10T16:14:00,vfh,87.24
2022-02-10T16:15:00,vfh,58.73
2022-02-10T16:16:00,vfh,108.76
2022-02-10T16:17:00,vfh,95.86
2022-02-10T16:18:00,vfh,48.64
2022-02-10T16:19:00,vfh,77.70
2022-02-10T16:20:00,vfh,77.70
2022-02-10T16:21:00,vfh,83.71
2022-02-10T16:22:00,vfh,83.71
2022-02-10T16:23:00,vfh,89.33
2022-02-10T16:24:00,vfh,77.16
2022-02-10T16:25:00,vfh,49.89
2022-02-10T16:26:00,vfh,64.21
2022-02-10T16:27:00,vfh,83.45
2022-02-10T16:28:00,vfh,33.48
2022-02-10T16:29:00,vfh,73.36
2022-02-10T16:30:00,vfh,76.55
2022-02-10T16:31:00,vfh,109.20
2022-02-10T16:32:00,vfh,109.20
2022-02-10T16:33:00,vfh,53.96
2022-02-10T16:34:00,vfh,67.03
2022-02-10T16:35:00,vfh,75.80
2022-02-10T16:36:00,vfh,39.29
2022-02-10T16:37:00,vfh,27.81
2022-02-10T16:38:00,vfh,16.85
2022-02-10T16:39:00,vfh,33.48
2022-02-10T16:40:00,vfh,66.96
2022-02-10T16:41:00,vfh,56.79
2022-02-10T16:42:00,vfh,55.86
2022-02-10T16:43:00,vfh,55.86
2022-02-10T16:44:00,vfh,23.49
2022-02-10T16:45:00,vfh,23.49
2022-02-10T16:46:00,vfh,52.41
2022-02-10T16:47:00,vfh,35.57
2022-02-10T16:48:00,vfh,59.15
2022-02-10T16:49:00,vfh,43.55
2022-02-10T16:50:00,vfh,57.00
2022-02-10T16:51:00,vfh,62.40
2022-02-10T16:52:00,vfh,37.44
2022-02-10T16:53:00,vfh,84.10
2022-02-10T16:54:00,vfh,84.07
2022-02-10T16:55:00,vfh,47.63
2022-02-10T16:56:00,vfh,104.73
2022-02-10T16:57:00,vfh,87.83
2022-02-10T16:58:00,vfh,90.95
2022-02-10T16:59:00,vfh,62.87
2022-02-10T17:00:00,vfh,32.29
2022-02-10T17:01:00,vfh,32.29
2022-02-10T17:02:00,vfh,87.94
2022-02-10T17:03:00,vfh,87.17
2022-02-10T17:04:00,vfh,87.00
2022-02-10T17:05:00,vfh,89.61
2022-02-10T17:06:00,vfh,75.13
2022-02-10T17:07:00,vfh,40.88
2022-02-10T17:08:00,vfh,92.10
2022-02-10T17:09:00,vfh,71.32
2022-02-10T17:10:00,vfh,49.53
2022-02-10T17:11:00,vfh,65.01
2022-02-10T17:12:00,vfh,65.01
2022-02-10T17:13:00,vfh,67.21
2022-02-10T17:14:00,vfh,49.74
2022-02-10T17:15:00,vfh,41.70
2022-02-10T17:16:00,vfh,70.42
2022-02-10T17:17:00,vfh,70.42
2022-02-10T17:18:00,vfh,86.41
2022-02-10T17:19:00,vfh,90.91
2022-02-10T17:20:00,vfh,80.46
2022-02-10T17:21:00,vfh,63.41
2022-02-10T17:22:00,vfh,61.20
2022-02-10T17:23:00,vfh,61.20
2022-02-10T17:24:00,vfh,38.17
2022-02-10T17:25:00,vfh,38.17
2022-02-10T17:26:00,vfh,36.55
2022-02-10T17:27:00,vfh,36.55
2022-02-10T17:28:00,vfh,61.44
2022-02-10T17:29:00,vfh,27.64
2022-02-10T17:30:00,vfh,4.95
2022-02-10T17:31:00,vfh,13.28
2022-02-10T17:32:00,vfh,28.10
2022-02-10T17:33:00,vfh,78.27
2022-02-10T17:34:00,vfh,75.81
2022-02-10T17:35:00,vfh,61.60
2022-02-10T17:36:00,vfh,65.36
2022-02-10T17:37:00,vfh,69.98
2022-02-10T17:38:00,vfh,69.98
2022-02-10T17:39:00,vfh,37.59
2022-02-10T17:40:00,vfh,37.59
2022-02-10T17:41:00,vfh,97.89
2022-02-10T17:42:00,vfh,112.15
2022-02-10T17:43:00,vfh,103.92
2022-02-10T17:44:00,vfh,61.52
2022-02-10T17:45:00,vfh,61.52
2022-02-10T17:46:00,vfh,67.75
2022-02-10T17:47:00,vfh,62.55
2022-02-10T17:48:00,vfh,42.76
2022-02-10T17:49:00,vfh,42.76
2022-02-10T17:50:00,vfh,49.51
2022-02-10T17:51:00,vfh,73.25
2022-02-10T17:52:00,vfh,73.25
2022-02-10T17:53:00,vfh,50.86
2022-02-10T17:54:00,vfh,10.64
2022-02-10T17:55:00,vfh,10.64
2022-02-10T17:56:00,vfh,59.74
2022-02-10T17:57:00,vfh,59.74
2022-02-10T17:58:00,vfh,47.25
2022-02-10T17:59:00,vfh,35.99
2022-02-10T18:00:00,vfh,71.87
2022-02-10T18:01:00,vfh,91.18
2022-02-10T18:02:00,vfh,87.48
2022-02-10T18:03:00,vfh,105.34
2022-02-10T18:04:00,vfh,106.00
2022-02-10T18:05:00,vfh,96.51
2022-02-10T18:06:00,vfh,72.74
2022-02-10T18:07:00,vfh,94.39
2022-02-10T18:08:00,vfh,76.72
2022-02-10T18:09:00,vfh,76.72
2022-02-10T18:10:00,vfh,33.14
2022-02-10T18:11:00,vfh,33.14
2022-02-10T18:12:00,vfh,41.64
2022-02-10T18:13:00,vfh,106.24
2022-02-10T18:14:00,vfh,77.65
2022-02-10T18:15:00,vfh,86.70
2022-02-10T18:16:00,vfh,98.03
2022-02-10T18:17:00,vfh,72.52
2022-02-10T18:18:00,vfh,72.52
2022-02-10T18:19:00,vfh,33.22
2022-02-10T18:20:00,vfh,33.22
2022-02-10T18:21:00,vfh,102.29
2022-02-10T18:22:00,vfh,61.90
2022-02-10T18:23:00,vfh,73.68
2022-02-10T18:24:00,vfh,88.45
2022-02-10T18:25:00,vfh,84.29
2022-02-10T18:26:00,vfh,84.29
2022-02-10T18:27:00,vfh,47.69
2022-02-10T18:28:00,vfh,47.69
2022-02-10T18:29:00,vfh,11.99
2022-02-10T18:30:00,vfh,11.99
2022-02-10T18:31:00,vfh,72.38
2022-02-10T18:32:00,vfh,68.00
2022-02-10T18:33:00,vfh,81.62
2022-02-10T18:34:00,vfh,34.04
2022-02-10T18:35:00,vfh,16.99
2022-02-10T18:36:00,vfh,54.10
2022-02-10T18:37:00,vfh,76.81
2022-02-10T18:38:00,vfh,79.02
2022-02-10T18:39:00,vfh,68.49
2022-02-10T18:40:00,vfh,69.24
2022-02-10T18:41:00,vfh,26.47
2022-02-10T18:42:00,vfh,38.70
2022-02-10T18:43:00,vfh,84.75
2022-02-10T18:44:00,vfh,2.88
2022-02-10T18:45:00,vfh,2.88
2022-02-10T18:46:00,vfh,39.05
2022-02-10T18:47:00,vfh,39.05
2022-02-10T18:48:00,vfh,65.39
2022-02-10T18:49:00,vfh,65.39
2022-02-10T18:50:00,vfh,47.88
2022-02-10T18:51:00,vfh,47.88
2022-02-10T18:52:00,vfh,51.58
2022-02-10T18:53:00,vfh,35.21
2022-02-10T18:54:00,vfh,57.31
2022-02-10T18:55:00,vfh,95.24
2022-02-10T18:56:00,vfh,95.24
2022-02-10T18:57:00,vfh,24.77
2022-02-10T18:58:00,vfh,24.77
2022-02-10T18:59:00,vfh,70.94
2022-02-10T19:00:00,vfh,73.61
2022-02-10T19:01:00,vfh,64.15
2022-02-10T19:02:00,vfh,98.47
2022-02-10T19:03:00,vfh,47.86
2022-02-10T19:04:00,vfh,30.35
2022-02-10T19:05:00,vfh,78.65
2022-02-10T19:06:00,vfh,110.98
2022-02-10T19:07:00,vfh,55.40
2022-02-10T19:08:00,vfh,55.40
2022-02-10T19:09:00,vfh,105.10
2022-02-10T19:10:00,vfh,105.10
2022-02-10T19:11:00,vfh,27.79
2022-02-10T19:12:00,vfh,27.79
2022-02-10T19:13:00,vfh,84.02
2022-02-10T19:14:00,vfh,38.92
2022-02-10T19:15:00,vfh,74.73
2022-02-10T19:16:00,vfh,82.51
2022-02-10T19:17:00,vfh,55.88
2022-02-10T19:18:00,vfh,55.88
2022-02-10T19:19:00,vfh,57.82
2022-02-10T19:20:00,vfh,60.22
2022-02-10T19:21:00,vfh,60.22
2022-02-10T19:22:00,vfh,98.91
2022-02-10T19:23:00,vfh,38.98
2022-02-10T19:24:00,vfh,65.22
2022-02-10T19:25:00,vfh,126.80
2022-02-10T19:26:00,vfh,71.89
2022-02-10T19:27:00,vfh,59.66
2022-02-10T19:28:00,vfh,75.57
2022-02-10T19:29:00,vfh,93.80
2022-02-10T19:30:00,vfh,99.28
2022-02-10T19:31:00,vfh,83.79
2022-02-10T19:32:00,vfh,68.99
2022-02-10T19:33:00,vfh,73.95
2022-02-10T19:34:00,vfh,85.83
2022-02-10T19:35:00,vfh,41.11
2022-02-10T19:36:00,vfh,52.71
2022-02-10T19:37:00,vfh,22.41
2022-02-10T19:38:00,vfh,13.50
2022-02-10T19:39:00,vfh,29.54
2022-02-10T19:40:00,vfh,35.34
2022-02-10T19:41:00,vfh,35.34
2022-02-10T19:42:00,vfh,42.64
2022-02-10T19:43:00,vfh,46.77
2022-02-10T19:44:00,vfh,10.46
2022-02-10T19:45:00,vfh,31.40
2022-02-10T19:46:00,vfh,66.61
2022-02-10T19:47:00,vfh,118.54
2022-02-10T19:48:00,vfh,106.14
2022-02-10T19:49:00,vfh,106.14
2022-02-10T19:50:00,vfh,78.87
2022-02-10T19:51:00,vfh,79.15
2022-02-10T19:52:00,vfh,108.81
2022-02-10T19:53:00,vfh,106.86
2022-02-10T19:54:00,vfh,66.09
2022-02-10T19:55:00,vfh,97.30
2022-02-10T19:56:00,vfh,97.30
2022-02-10T19:57:00,vfh,90.33
2022-02-10T19:58:00,vfh,94.00
2022-02-10T19:59:00,vfh,94.00
2022-02-10T20:00:00,vfh,65.05
2022-02-10T20:01:00,vfh,65.05
2022-02-10T20:02:00,vfh,88.48
2022-02-10T20:03:00,vfh,88.48
2022-02-10T20:04:00,vfh,72.88
2022-02-10T20:05:00,vfh,70.92
2022-02-10T20:06:00,vfh,73.13
2022-02-10T20:07:00,vfh,66.08
2022-02-10T20:08:00,vfh,33.32
2022-02-10T20:09:00,vfh,33.32
2022-02-10T20:10:00,vfh,60.45
2022-02-10T20:11:00,vfh,73.92
2022-02-10T20:12:00,vfh,73.92
2022-02-10T20:13:00,vfh,58.11
2022-02-10T20:14:00,vfh,58.11
2022-02-10T20:15:00,vfh,89.50
2022-02-10T20:16:00,vfh,89.50
2022-02-10T20:17:00,vfh,37.94
2022-02-10T20:18:00,vfh,25.55
2022-02-10T20:19:00,vfh,34.38
2022-02-10T20:20:00,vfh,74.30
2022-02-10T20:21:00,vfh,121.51
2022-02-10T20:22:00,vfh,68.55
2022-02-10T20:23:00,vfh,68.55
2022-02-10T20:24:00,vfh,68.80
2022-02-10T20:25:00,vfh,68.80
2022-02-10T20:26:00,vfh,63.05
2022-02-10T20:27:00,vfh,64.23
2022-02-10T20:28:00,vfh,87.57
2022-02-10T20:29:00,vfh,40.51
2022-02-10T20:30:00,vfh,94.47
2022-02-10T20:31:00,vfh,102.24
2022-02-10T20:32:00,vfh,92.29
2022-02-10T20:33:00,vfh,50.55
2022-02-10T20:34:00,vfh,92.77
2022-02-10T20:35:00,vfh,92.77
2022-02-10T20:36:00,vfh,48.46
2022-02-10T20:37:00,vfh,48.46
2022-02-10T20:38:00,vfh,59.06
2022-02-10T20:39:00,vfh,55.09
2022-02-10T20:40:00,vfh,55.09
2022-02-10T20:41:00,vfh,27.65
2022-02-10T20:42:00,vfh,27.65
2022-02-10T20:43:00,vfh,40.04
2022-02-10T20:44:00,vfh,52.68
2022-02-10T20:45:00,vfh,92.78
2022-02-10T20:46:00,vfh,53.72
2022-02-10T20:47:00,vfh,53.72
2022-02-10T20:48:00,vfh,36.36
2022-02-10T20:49:00,vfh,45.31
2022-02-10T20:50:00,vfh,82.50
2022-02-10T20:51:00,vfh,96.64
2022-02-10T20:52:00,vfh,58.61
2022-02-10T20:53:00,vfh,11.50
2022-02-10T20:54:00,vfh,59.73
2022-02-10T20:55:00,vfh,105.48
2022-02-10T20:56:00,vfh,111.82
2022-02-10T20:57:00,vfh,97.73
2022-02-10T20:58:00,vfh,79.93
2022-02-10T20:59:00,vfh,30.80
2022-02-10T21:00:00,vfh,30.80
2022-02-10T21:01:00,vfh,117.95
2022-02-10T21:02:00,vfh,111.42
2022-02-10T21:03:00,vfh,111.42
2022-02-10T21:04:00,vfh,30.80
2022-02-10T21:05:00,vfh,9.46
2022-02-10T21:06:00,vfh,25.99
2022-02-10T21:07:00,vfh,70.40
2022-02-10T21:08:00,vfh,54.81
2022-02-10T21:09:00,vfh,62.85
2022-02-10T21:10:00,vfh,70.76
2022-02-10T21:11:00,vfh,70.42
2022-02-10T21:12:00,vfh,80.12
2022-02-10T21:13:00,vfh,80.12
2022-02-10T21:14:00,vfh,54.17
2022-02-10T21:15:00,vfh,54.17
2022-02-10T21:16:00,vfh,108.90
2022-02-10T21:17:00,vfh,57.08
2022-02-10T21:18:00,vfh,50.92
2022-02-10T21:19:00,vfh,109.65
2022-02-10T21:20:00,vfh,37.57
2022-02-10T21:21:00,vfh,37.57
2022-02-10T21:22:00,vfh,89.17
2022-02-10T21:23:00,vfh,83.44
2022-02-10T21:24:00,vfh,26.85
2022-02-10T21:25:00,vfh,26.85
2022-02-10T21:26:00,vfh,16.50
2022-02-10T21:27:00,vfh,52.61
2022-02-10T21:28:00,vfh,52.61
2022-02-10T21:29:00,vfh,81.77
2022-02-10T21:30:00,vfh,81.77
2022-02-10T21:31:00,vfh,42.93
2022-02-10T21:32:00,vfh,42.93
2022-02-10T21:33:00,vfh,70.73
2022-02-10T21:34:00,vfh,48.54
2022-02-10T21:35:00,vfh,85.16
2022-02-10T21:36:00,vfh,72.03
2022-02-10T21:37:00,vfh,46.00
2022-02-10T21:38:00,vfh,66.59
2022-02-10T21:39:00,vfh,66.59
2022-02-10T21:40:00,vfh,103.09
2022-02-10T21:41:00,vfh,61.75
2022-02-10T21:42:00,vfh,38.25
2022-02-10T21:43:00,vfh,77.56
2022-02-10T21:44:00,vfh,96.33
2022-02-10T21:45:00,vfh,92.30
2022-02-10T21:46:00,vfh,86.51
2022-02-10T21:47:00,vfh,44.21
2022-02-10T21:48:00,vfh,34.20
2022-02-10T21:49:00,vfh,73.51
2022-02-10T21:50:00,vfh,29.25
2022-02-10T21:51:00,vfh,34.77
2022-02-10T21:52:00,vfh,54.91
2022-02-10T21:53:00,vfh,44.49
2022-02-10T21:54:00,vfh,73.13
2022-02-10T21:55:00,vfh,46.39
2022-02-10T21:56:00,vfh,70.09
2022-02-10T21:57:00,vfh,60.22
2022-02-10T21:58:00,vfh,68.17
2022-02-10T21:59:00,vfh,101.18
2022-02-10T22:00:00,vfh,70.49
2022-02-10T22:01:00,vfh,88.83
2022-02-10T22:02:00,vfh,88.83
2022-02-10T22:03:00,vfh,62.27
2022-02-10T22:04:00,vfh,24.85
2022-02-10T22:05:00,vfh,48.73
2022-02-10T22:06:00,vfh,97.82
2022-02-10T22:07:00,vfh,96.31
2022-02-10T22:08:00,vfh,88.73
2022-02-10T22:09:00,vfh,94.65
2022-02-10T22:10:00,vfh,94.65
2022-02-10T22:11:00,vfh,92.20
