#datetime,building,power
2024-04-15T18:19:00,hpb,62.40
2024-04-15T18:20:00,hpb,34.80
2024-04-15T18:21:00,hpb,30.59
2024-04-15T18:23:00,hpb,54.61
2024-04-15T18:25:00,hpb,69.61
2024-04-15T18:27:00,hpb,66.01
2024-04-15T18:28:00,hpb,26.98
2024-04-15T18:30:00,hpb,69.61
2024-04-15T18:32:00,hpb,73.80
2024-04-15T18:33:00,hpb,31.20
2024-04-15T18:35:00,hpb,73.80
2024-04-15T18:37:00,hpb,50.39
2024-04-15T18:38:00,hpb,38.41
2024-04-15T18:40:00,hpb,73.80
2024-04-15T18:41:00,hpb,34.80
2024-04-15T18:43:00,hpb,69.61
2024-04-15T18:44:00,hpb,35.39
2024-04-15T18:46:00,hpb,69.61
2024-04-15T18:48:00,hpb,61.79
2024-04-15T18:49:00,hpb,34.80
2024-04-15T18:51:00,hpb,62.40
2024-04-15T18:52:00,hpb,26.98
2024-04-15T18:54:00,hpb,58.21
2024-04-15T18:56:00,hpb,77.40
2024-04-15T18:58:00,hpb,92.99
2024-04-15T19:00:00,hpb,77.40
2024-04-15T19:01:00,hpb,46.82
2024-04-15T19:03:00,hpb,88.80
2024-04-15T19:04:00,hpb,34.78
2024-04-15T19:06:00,hpb,89.41
2024-04-15T19:07:00,hpb,27.01
2024-04-15T19:09:00,hpb,65.98
2024-04-15T19:11:00,hpb,73.80
2024-04-15T19:13:00,hpb,66.01
2024-04-15T19:15:00,hpb,65.42
2024-04-15T19:16:00,hpb,43.18
2024-04-15T19:18:00,hpb,73.21
2024-04-15T19:20:00,hpb,65.98
2024-04-15T19:21:00,hpb,34.80
2024-04-15T19:23:00,hpb,58.21
2024-04-15T19:25:00,hpb,62.40
2024-04-15T19:27:00,hpb,77.40
2024-04-15T19:29:00,hpb,77.40
2024-04-15T19:31:00,hpb,77.40
2024-04-15T19:33:00,hpb,50.39
2024-04-15T19:34:00,hpb,26.98
2024-04-15T19:36:00,hpb,58.21
2024-04-15T19:37:00,hpb,34.80
2024-04-15T19:39:00,hpb,62.40
2024-04-15T19:40:00,hpb,34.80
2024-04-15T19:42:00,hpb,50.39
2024-04-15T19:44:00,hpb,42.60
2024-04-15T19:46:00,hpb,42.60
2024-04-15T19:48:00,hpb,38.99
2024-04-15T19:50:00,hpb,42.60
2024-04-15T19:52:00,hpb,81.01
2024-04-15T19:53:00,hpb,38.99
2024-04-15T19:55:00,hpb,69.61
2024-04-15T19:56:00,hpb,34.80
2024-04-15T19:58:00,hpb,54.61
2024-04-15T19:59:00,hpb,22.79
2024-04-15T20:01:00,hpb,70.20
2024-04-15T20:03:00,hpb,73.80
2024-04-15T20:04:00,hpb,34.80
2024-04-15T20:05:00,hpb,30.59
2024-04-15T20:07:00,hpb,81.62
2024-04-15T20:09:00,hpb,77.40
2024-04-15T20:11:00,hpb,65.98
2024-04-15T20:12:00,hpb,42.60
2024-04-15T20:14:00,hpb,89.41
2024-04-15T20:15:00,hpb,89.41
2024-04-15T20:16:00,hpb,38.41
2024-04-15T20:17:00,hpb,81.59
2024-04-15T20:18:00,hpb,42.60
2024-04-15T20:19:00,hpb,46.20
2024-04-15T20:21:00,hpb,85.81
2024-04-15T20:23:00,hpb,77.40
2024-04-15T20:24:00,hpb,46.20
2024-04-15T20:25:00,hpb,46.79
2024-04-15T20:27:00,hpb,81.59
2024-04-15T20:29:00,hpb,81.01
2024-04-15T20:30:00,hpb,54.61
2024-04-15T20:32:00,hpb,92.99
2024-04-15T20:36:00,hpb,96.59
2024-04-15T20:38:00,hpb,85.20
2024-04-15T20:41:00,hpb,46.79
2024-04-15T20:43:00,hpb,85.20
2024-04-15T20:45:00,hpb,88.80
2024-04-15T20:47:00,hpb,78.02
2024-04-15T20:51:00,hpb,92.99
2024-04-15T20:52:00,hpb,46.20
2024-04-15T20:54:00,hpb,81.59
2024-04-15T20:56:00,hpb,69.61
2024-04-15T20:57:00,hpb,31.20
2024-04-15T20:59:00,hpb,66.01
2024-04-15T21:01:00,hpb,69.58
2024-04-15T21:04:00,hpb,66.01
2024-04-15T21:05:00,hpb,73.21
2024-04-15T21:07:00,hpb,70.20
2024-04-15T21:08:00,hpb,34.80
2024-04-15T21:10:00,hpb,73.80
2024-04-15T21:11:00,hpb,30.59
2024-04-15T21:12:00,hpb,42.60
2024-04-15T21:14:00,hpb,58.21
2024-04-15T21:16:00,hpb,54.58
2024-04-15T21:17:00,hpb,34.80
2024-04-15T21:18:00,hpb,27.01
2024-04-15T21:20:00,hpb,73.80
2024-04-15T21:25:00,hpb,57.63
2024-04-15T21:28:00,hpb,46.20
2024-04-15T21:29:00,hpb,38.99
2024-04-15T21:31:00,hpb,81.59
2024-04-15T21:32:00,hpb,38.41
2024-04-15T21:33:00,hpb,38.99
2024-04-15T21:35:00,hpb,96.59
2024-04-15T21:37:00,hpb,85.22
2024-04-15T21:39:00,hpb,92.99
2024-04-15T21:41:00,hpb,77.99
2024-04-15T21:43:00,hpb,81.01
2024-04-15T21:44:00,hpb,42.60
2024-04-15T21:45:00,hpb,38.99
2024-04-15T21:47:00,hpb,81.62
2024-04-15T21:50:00,hpb,50.42
2024-04-15T21:52:00,hpb,81.01
2024-04-15T21:54:00,hpb,70.20
2024-04-15T21:56:00,hpb,61.79
2024-04-15T21:57:00,hpb,31.20
2024-04-15T21:59:00,hpb,73.21
2024-04-15T22:01:00,hpb,73.80
2024-04-15T22:03:00,hpb,65.98
2024-04-15T22:05:00,hpb,61.82
2024-04-15T22:06:00,hpb,38.99
2024-04-15T22:07:00,hpb,34.80
2024-04-15T22:08:00,hpb,38.99
2024-04-15T22:10:00,hpb,73.21
2024-04-15T22:11:00,hpb,34.80
2024-04-15T22:13:00,hpb,50.39
2024-04-15T22:14:00,hpb,23.41
2024-04-15T22:16:00,hpb,54.58
2024-04-15T22:18:00,hpb,50.42
2024-04-15T22:20:00,hpb,46.20
2024-04-15T22:22:00,hpb,61.79
2024-04-15T22:23:00,hpb,23.41
2024-04-15T22:25:00,hpb,50.39
2024-04-15T22:27:00,hpb,50.39
2024-04-15T22:29:00,hpb,58.21
2024-04-15T22:30:00,hpb,23.41
2024-04-15T22:32:00,hpb,50.39
2024-04-15T22:34:00,hpb,38.41
2024-04-15T22:35:00,hpb,23.38
2024-04-15T22:36:00,hpb,19.80
2024-04-15T22:38:00,hpb,49.80
2024-04-15T22:39:00,hpb,31.20
2024-04-15T22:41:00,hpb,46.79
2024-04-15T22:43:00,hpb,58.21
2024-04-15T22:45:00,hpb,53.99
2024-04-15T22:46:00,hpb,23.41
2024-04-15T22:48:00,hpb,58.21
2024-04-15T22:49:00,hpb,34.78
2024-04-15T22:51:00,hpb,73.80
2024-04-15T22:52:00,hpb,30.62
2024-04-15T22:54:00,hpb,62.40
2024-04-15T22:55:00,hpb,26.98
2024-04-15T22:57:00,hpb,61.82
2024-04-15T22:59:00,hpb,69.61
2024-04-15T23:01:00,hpb,70.20
2024-04-15T23:03:00,hpb,58.18
2024-04-15T23:05:00,hpb,53.99
2024-04-15T23:06:00,hpb,23.41
2024-04-15T23:08:00,hpb,53.99
2024-04-15T23:09:00,hpb,27.01
2024-04-15T23:11:00,hpb,54.61
2024-04-15T23:12:00,hpb,34.78
2024-04-15T23:14:00,hpb,58.21
2024-04-15T23:16:00,hpb,69.61
2024-04-15T23:17:00,hpb,34.80
