#datetime,building,power
2022-05-07T20:08:00,ata,64.80
2022-05-07T20:10:00,ata,69.58
2022-05-07T20:12:00,ata,52.82
2022-05-07T20:13:00,ata,35.98
2022-05-07T20:15:00,ata,64.80
2022-05-07T20:17:00,ata,72.01
2022-05-07T20:19:00,ata,81.59
2022-05-07T20:20:00,ata,33.60
2022-05-07T20:22:00,ata,69.61
2022-05-07T20:24:00,ata,74.38
2022-05-07T20:26:00,ata,60.00
2022-05-07T20:28:00,ata,52.79
2022-05-07T20:30:00,ata,50.42
2022-05-07T20:32:00,ata,62.40
2022-05-07T20:33:00,ata,33.60
2022-05-07T20:34:00,ata,28.80
2022-05-07T20:36:00,ata,55.20
2022-05-07T20:38:00,ata,62.40
2022-05-07T20:39:00,ata,36.01
2022-05-07T20:41:00,ata,57.60
2022-05-07T20:43:00,ata,55.20
2022-05-07T20:44:00,ata,26.40
2022-05-07T20:46:00,ata,62.40
2022-05-07T20:48:00,ata,76.79
2022-05-07T20:50:00,ata,69.61
2022-05-07T20:51:00,ata,38.41
2022-05-07T20:53:00,ata,74.38
2022-05-07T20:55:00,ata,62.40
2022-05-07T20:56:00,ata,38.41
2022-05-07T20:57:00,ata,36.01
2022-05-07T20:59:00,ata,69.58
2022-05-07T21:00:00,ata,26.40
2022-05-07T21:01:00,ata,33.60
2022-05-07T21:03:00,ata,55.20
2022-05-07T21:05:00,ata,62.40
2022-05-07T21:06:00,ata,26.40
2022-05-07T21:08:00,ata,52.82
2022-05-07T21:10:00,ata,64.80
2022-05-07T21:12:00,ata,76.79
2022-05-07T21:14:00,ata,86.40
2022-05-07T21:15:00,ata,36.01
2022-05-07T21:17:00,ata,64.80
2022-05-07T21:18:00,ata,26.40
2022-05-07T21:20:00,ata,55.20
2022-05-07T21:21:00,ata,26.40
2022-05-07T21:23:00,ata,57.60
2022-05-07T21:25:00,ata,60.00
2022-05-07T21:27:00,ata,52.79
2022-05-07T21:29:00,ata,62.40
2022-05-07T21:30:00,ata,26.43
2022-05-07T21:31:00,ata,26.40
2022-05-07T21:33:00,ata,67.18
2022-05-07T21:35:00,ata,57.60
2022-05-07T21:36:00,ata,38.41
2022-05-07T21:37:00,ata,26.40
2022-05-07T21:38:00,ata,26.40
2022-05-07T21:40:00,ata,64.80
2022-05-07T21:41:00,ata,33.60
2022-05-07T21:42:00,ata,26.40
2022-05-07T21:44:00,ata,62.40
2022-05-07T21:46:00,ata,55.20
2022-05-07T21:47:00,ata,36.01
2022-05-07T21:49:00,ata,62.40
2022-05-07T21:50:00,ata,26.40
2022-05-07T21:52:00,ata,60.00
2022-05-07T21:54:00,ata,52.79
2022-05-07T21:56:00,ata,55.22
2022-05-07T21:58:00,ata,60.00
2022-05-07T22:00:00,ata,62.40
2022-05-07T22:01:00,ata,35.98
2022-05-07T22:03:00,ata,52.82
2022-05-07T22:05:00,ata,62.37
2022-05-07T22:06:00,ata,40.81
2022-05-07T22:08:00,ata,76.82
2022-05-07T22:09:00,ata,43.18
2022-05-07T22:11:00,ata,88.80
2022-05-07T22:12:00,ata,28.80
2022-05-07T22:14:00,ata,57.60
2022-05-07T22:16:00,ata,67.21
2022-05-07T22:17:00,ata,40.81
2022-05-07T22:19:00,ata,76.79
2022-05-07T22:20:00,ata,40.81
2022-05-07T22:22:00,ata,62.40
2022-05-07T22:23:00,ata,26.40
2022-05-07T22:25:00,ata,57.60
2022-05-07T22:27:00,ata,62.40
2022-05-07T22:29:00,ata,57.60
2022-05-07T22:30:00,ata,28.80
2022-05-07T22:32:00,ata,57.60
2022-05-07T22:34:00,ata,76.79
2022-05-07T22:36:00,ata,60.00
2022-05-07T22:38:00,ata,62.40
2022-05-07T22:40:00,ata,50.42
2022-05-07T22:41:00,ata,26.40
2022-05-07T22:43:00,ata,60.00
2022-05-07T22:45:00,ata,67.21
2022-05-07T22:47:00,ata,67.18
2022-05-07T22:48:00,ata,28.80
2022-05-07T22:50:00,ata,55.22
2022-05-07T22:52:00,ata,55.20
2022-05-07T22:54:00,ata,60.00
2022-05-07T22:55:00,ata,23.99
2022-05-07T22:57:00,ata,71.98
2022-05-07T22:58:00,ata,28.83
2022-05-07T22:59:00,ata,33.57
2022-05-07T23:01:00,ata,57.60
2022-05-07T23:03:00,ata,74.41
2022-05-07T23:05:00,ata,69.61
