#datetime,building,power
2023-09-07T22:51:00,nat,552.61
2023-09-07T22:53:00,nat,568.21
2023-09-07T22:55:00,nat,608.71
2023-09-07T22:57:00,nat,529.52
2023-09-07T22:59:00,nat,631.13
2023-09-07T23:01:00,nat,525.98
2023-09-07T23:03:00,nat,508.31
2023-09-07T23:04:00,nat,208.31
2023-09-07T23:06:00,nat,430.90
2023-09-07T23:08:00,nat,499.76
2023-09-07T23:10:00,nat,568.67
2023-09-07T23:11:00,nat,248.46
2023-09-07T23:12:00,nat,188.46
2023-09-07T23:14:00,nat,543.50
2023-09-07T23:16:00,nat,481.07
2023-09-07T23:18:00,nat,554.23
2023-09-07T23:20:00,nat,501.24
2023-09-07T23:22:00,nat,500.79
2023-09-07T23:24:00,nat,554.84
2023-09-07T23:26:00,nat,504.21
2023-09-07T23:27:00,nat,264.21
2023-09-07T23:29:00,nat,490.48
2023-09-07T23:31:00,nat,426.74
2023-09-07T23:33:00,nat,509.62
2023-09-07T23:35:00,nat,433.60
2023-09-07T23:36:00,nat,193.60
2023-09-07T23:38:00,nat,507.13
2023-09-07T23:39:00,nat,195.99
2023-09-07T23:41:00,nat,455.38
2023-09-07T23:42:00,nat,171.36
2023-09-07T23:44:00,nat,390.14
2023-09-07T23:46:00,nat,406.16
2023-09-07T23:48:00,nat,480.90
2023-09-07T23:49:00,nat,182.21
2023-09-07T23:50:00,nat,186.97
2023-09-07T23:52:00,nat,475.59
2023-09-07T23:54:00,nat,433.28
2023-09-07T23:55:00,nat,141.60
2023-09-07T23:56:00,nat,201.60
2023-09-07T23:58:00,nat,389.79
