#datetime,building,power
2023-01-09T19:37:00,hpb,23.39
2023-01-09T19:39:00,hpb,54.01
2023-01-09T19:41:00,hpb,58.20
2023-01-09T19:43:00,hpb,69.59
2023-01-09T19:45:00,hpb,66.01
2023-01-09T19:47:00,hpb,50.41
2023-01-09T19:49:00,hpb,62.39
2023-01-09T19:51:00,hpb,61.80
2023-01-09T19:53:00,hpb,58.20
2023-01-09T19:54:00,hpb,34.80
2023-01-09T19:56:00,hpb,58.20
2023-01-09T19:57:00,hpb,31.20
2023-01-09T19:59:00,hpb,57.60
2023-01-09T20:01:00,hpb,66.01
2023-01-09T20:02:00,hpb,27.60
2023-01-09T20:04:00,hpb,69.59
2023-01-09T20:06:00,hpb,54.01
2023-01-09T20:08:00,hpb,58.20
2023-01-09T20:10:00,hpb,54.59
2023-01-09T20:11:00,hpb,22.81
2023-01-09T20:13:00,hpb,58.20
2023-01-09T20:15:00,hpb,58.20
2023-01-09T20:17:00,hpb,61.80
2023-01-09T20:19:00,hpb,54.59
2023-01-09T20:21:00,hpb,54.01
2023-01-09T20:23:00,hpb,62.39
2023-01-09T20:25:00,hpb,46.20
2023-01-09T20:27:00,hpb,54.61
2023-01-09T20:28:00,hpb,22.79
2023-01-09T20:30:00,hpb,50.41
2023-01-09T20:31:00,hpb,31.20
2023-01-09T20:33:00,hpb,65.99
2023-01-09T20:35:00,hpb,42.61
2023-01-09T20:36:00,hpb,27.00
2023-01-09T20:38:00,hpb,46.80
2023-01-09T20:40:00,hpb,38.39
2023-01-09T20:42:00,hpb,34.80
2023-01-09T20:44:00,hpb,46.80
2023-01-09T20:45:00,hpb,19.19
2023-01-09T20:46:00,hpb,19.80
2023-01-09T20:48:00,hpb,34.80
2023-01-09T20:50:00,hpb,34.79
2023-01-09T20:52:00,hpb,42.61
2023-01-09T20:54:00,hpb,53.99
2023-01-09T20:57:00,hpb,89.40
2023-01-09T20:59:00,hpb,69.59
2023-01-09T21:00:00,hpb,27.01
2023-01-09T21:02:00,hpb,58.20
2023-01-09T21:03:00,hpb,27.60
2023-01-09T21:05:00,hpb,57.60
2023-01-09T21:07:00,hpb,54.59
2023-01-09T21:09:00,hpb,61.80
2023-01-09T21:11:00,hpb,58.20
2023-01-09T21:12:00,hpb,34.80
2023-01-09T21:13:00,hpb,31.20
2023-01-09T21:15:00,hpb,53.99
2023-01-09T21:17:00,hpb,58.20
2023-01-09T21:19:00,hpb,62.40
2023-01-09T21:21:00,hpb,61.80
2023-01-09T21:23:00,hpb,66.01
2023-01-09T21:24:00,hpb,31.20
2023-01-09T21:26:00,hpb,50.39
2023-01-09T21:28:00,hpb,50.41
2023-01-09T21:30:00,hpb,57.60
2023-01-09T21:31:00,hpb,27.60
2023-01-09T21:32:00,hpb,22.81
2023-01-09T21:34:00,hpb,65.99
2023-01-09T21:35:00,hpb,34.80
2023-01-09T21:37:00,hpb,50.41
2023-01-09T21:39:00,hpb,46.80
2023-01-09T21:41:00,hpb,42.60
2023-01-09T21:43:00,hpb,61.80
2023-01-09T21:45:00,hpb,50.39
2023-01-09T21:47:00,hpb,50.41
2023-01-09T21:49:00,hpb,50.41
2023-01-09T21:51:00,hpb,62.39
2023-01-09T21:53:00,hpb,38.41
2023-01-09T21:55:00,hpb,46.80
2023-01-09T21:57:00,hpb,38.39
2023-01-09T21:59:00,hpb,34.80
2023-01-09T22:00:00,hpb,27.60
2023-01-09T22:02:00,hpb,50.41
2023-01-09T22:04:00,hpb,46.20
2023-01-09T22:05:00,hpb,27.00
2023-01-09T22:07:00,hpb,46.80
2023-01-09T22:09:00,hpb,46.20
2023-01-09T22:10:00,hpb,15.59
2023-01-09T22:12:00,hpb,46.80
2023-01-09T22:14:00,hpb,38.41
2023-01-09T22:16:00,hpb,54.59
2023-01-09T22:18:00,hpb,42.60
2023-01-09T22:19:00,hpb,19.20
2023-01-09T22:21:00,hpb,50.41
2023-01-09T22:22:00,hpb,19.19
2023-01-09T22:24:00,hpb,39.01
2023-01-09T22:26:00,hpb,46.80
2023-01-09T22:27:00,hpb,27.00
2023-01-09T22:29:00,hpb,34.80
2023-01-09T22:31:00,hpb,34.79
2023-01-09T22:33:00,hpb,42.60
2023-01-09T22:35:00,hpb,39.01
2023-01-09T22:37:00,hpb,38.39
2023-01-09T22:38:00,hpb,15.60
2023-01-09T22:40:00,hpb,34.80
2023-01-09T22:41:00,hpb,19.80
2023-01-09T22:43:00,hpb,50.39
2023-01-09T22:45:00,hpb,38.41
2023-01-09T22:46:00,hpb,23.39
2023-01-09T22:48:00,hpb,34.80
2023-01-09T22:50:00,hpb,38.99
2023-01-09T22:52:00,hpb,38.41
2023-01-09T22:54:00,hpb,42.60
2023-01-09T22:56:00,hpb,38.99
2023-01-09T22:58:00,hpb,39.01
2023-01-09T23:00:00,hpb,34.79
2023-01-09T23:01:00,hpb,22.81
2023-01-09T23:03:00,hpb,43.20
2023-01-09T23:05:00,hpb,42.60
2023-01-09T23:06:00,hpb,19.20
2023-01-09T23:08:00,hpb,34.79
2023-01-09T23:10:00,hpb,46.80
2023-01-09T23:12:00,hpb,38.41
2023-01-09T23:13:00,hpb,15.60
2023-01-09T23:15:00,hpb,38.99
2023-01-09T23:17:00,hpb,38.41
2023-01-09T23:19:00,hpb,42.60
2023-01-09T23:21:00,hpb,46.80
2023-01-09T23:23:00,hpb,46.19
2023-01-09T23:25:00,hpb,46.80
2023-01-09T23:27:00,hpb,46.20
2023-01-09T23:29:00,hpb,42.60
2023-01-09T23:31:00,hpb,35.41
2023-01-09T23:33:00,hpb,46.20
2023-01-09T23:34:00,hpb,19.20
2023-01-09T23:36:00,hpb,46.80
2023-01-09T23:37:00,hpb,19.19
2023-01-09T23:38:00,hpb,27.01
2023-01-09T23:39:00,hpb,19.79
2023-01-09T23:41:00,hpb,42.60
2023-01-09T23:43:00,hpb,38.41
2023-01-09T23:45:00,hpb,34.79
2023-01-09T23:47:00,hpb,62.40
2023-01-09T23:49:00,hpb,58.20
2023-01-09T23:51:00,hpb,69.61
2023-01-09T23:53:00,hpb,53.99
2023-01-09T23:54:00,hpb,23.41
2023-01-09T23:56:00,hpb,62.39
2023-01-09T23:58:00,hpb,54.01
2023-01-09T23:59:00,hpb,27.00
