#datetime,building,power
2023-08-03T11:06:00,mfh,86.56
2023-08-03T11:07:00,mfh,86.48
2023-08-03T11:08:00,mfh,86.42
2023-08-03T11:09:00,mfh,86.31
2023-08-03T11:10:00,mfh,85.97
2023-08-03T11:11:00,mfh,85.83
2023-08-03T11:12:00,mfh,85.82
2023-08-03T11:13:00,mfh,85.59
2023-08-03T11:14:00,mfh,85.70
2023-08-03T11:15:00,mfh,85.35
2023-08-03T11:16:00,mfh,83.83
2023-08-03T11:17:00,mfh,83.94
2023-08-03T11:18:00,mfh,80.67
2023-08-03T11:19:00,mfh,80.82
2023-08-03T11:20:00,mfh,80.56
2023-08-03T11:21:00,mfh,73.90
2023-08-03T11:22:00,mfh,73.11
2023-08-03T11:23:00,mfh,73.31
2023-08-03T11:24:00,mfh,73.99
2023-08-03T11:25:00,mfh,74.79
2023-08-03T11:26:00,mfh,74.53
2023-08-03T11:27:00,mfh,74.73
2023-08-03T11:28:00,mfh,74.94
2023-08-03T11:29:00,mfh,74.82
2023-08-03T11:30:00,mfh,74.25
2023-08-03T11:31:00,mfh,74.89
2023-08-03T11:32:00,mfh,74.16
2023-08-03T11:33:00,mfh,74.83
2023-08-03T11:34:00,mfh,75.15
2023-08-03T11:35:00,mfh,74.99
2023-08-03T11:36:00,mfh,75.92
2023-08-03T11:37:00,mfh,75.90
2023-08-03T11:38:00,mfh,75.85
2023-08-03T11:39:00,mfh,81.94
2023-08-03T11:40:00,mfh,81.70
2023-08-03T11:41:00,mfh,81.64
2023-08-03T11:42:00,mfh,81.69
2023-08-03T11:43:00,mfh,81.75
2023-08-03T11:44:00,mfh,81.58
2023-08-03T11:45:00,mfh,81.93
2023-08-03T11:46:00,mfh,81.81
2023-08-03T11:47:00,mfh,76.04
2023-08-03T11:48:00,mfh,76.45
2023-08-03T11:49:00,mfh,76.72
2023-08-03T11:50:00,mfh,76.23
2023-08-03T11:51:00,mfh,75.88
2023-08-03T11:52:00,mfh,75.36
2023-08-03T11:53:00,mfh,75.23
2023-08-03T11:54:00,mfh,74.84
2023-08-03T11:55:00,mfh,75.96
2023-08-03T11:56:00,mfh,75.33
2023-08-03T11:57:00,mfh,76.28
2023-08-03T11:58:00,mfh,76.40
2023-08-03T11:59:00,mfh,76.80
2023-08-03T12:00:00,mfh,76.62
2023-08-03T12:01:00,mfh,76.48
2023-08-03T12:02:00,mfh,76.27
2023-08-03T12:03:00,mfh,75.12
2023-08-03T12:04:00,mfh,75.25
2023-08-03T12:05:00,mfh,74.81
2023-08-03T12:06:00,mfh,76.19
2023-08-03T12:07:00,mfh,75.11
2023-08-03T12:08:00,mfh,75.42
2023-08-03T12:09:00,mfh,76.03
2023-08-03T12:10:00,mfh,75.45
2023-08-03T12:11:00,mfh,75.16
2023-08-03T12:12:00,mfh,75.31
2023-08-03T12:13:00,mfh,74.62
2023-08-03T12:14:00,mfh,74.79
2023-08-03T12:15:00,mfh,73.81
2023-08-03T12:16:00,mfh,74.40
2023-08-03T12:17:00,mfh,81.48
2023-08-03T12:18:00,mfh,82.23
2023-08-03T12:19:00,mfh,82.17
2023-08-03T12:20:00,mfh,82.12
2023-08-03T12:21:00,mfh,82.23
2023-08-03T12:22:00,mfh,81.75
2023-08-03T12:23:00,mfh,81.61
2023-08-03T12:24:00,mfh,81.12
2023-08-03T12:25:00,mfh,74.58
2023-08-03T12:26:00,mfh,74.78
2023-08-03T12:27:00,mfh,74.61
2023-08-03T12:28:00,mfh,74.43
2023-08-03T12:29:00,mfh,74.51
2023-08-03T12:30:00,mfh,75.31
2023-08-03T12:31:00,mfh,75.27
2023-08-03T12:32:00,mfh,75.35
2023-08-03T12:33:00,mfh,75.51
2023-08-03T12:34:00,mfh,74.84
2023-08-03T12:35:00,mfh,74.69
2023-08-03T12:36:00,mfh,74.87
2023-08-03T12:37:00,mfh,74.77
2023-08-03T12:38:00,mfh,74.59
2023-08-03T12:39:00,mfh,74.55
2023-08-03T12:40:00,mfh,75.22
2023-08-03T12:41:00,mfh,75.26
2023-08-03T12:42:00,mfh,75.51
2023-08-03T12:43:00,mfh,75.35
2023-08-03T12:44:00,mfh,76.52
2023-08-03T12:45:00,mfh,76.85
2023-08-03T12:46:00,mfh,76.59
2023-08-03T12:47:00,mfh,77.13
2023-08-03T12:48:00,mfh,76.72
2023-08-03T12:49:00,mfh,77.01
2023-08-03T12:50:00,mfh,77.12
2023-08-03T12:51:00,mfh,76.66
2023-08-03T12:52:00,mfh,76.59
2023-08-03T12:53:00,mfh,76.86
2023-08-03T12:54:00,mfh,76.79
2023-08-03T12:55:00,mfh,76.10
2023-08-03T12:56:00,mfh,75.45
2023-08-03T12:57:00,mfh,74.81
2023-08-03T12:58:00,mfh,74.21
2023-08-03T12:59:00,mfh,75.70
2023-08-03T13:00:00,mfh,75.37
2023-08-03T13:01:00,mfh,76.93
2023-08-03T13:02:00,mfh,76.61
2023-08-03T13:03:00,mfh,76.60
2023-08-03T13:04:00,mfh,76.62
2023-08-03T13:05:00,mfh,77.11
2023-08-03T13:06:00,mfh,85.38
2023-08-03T13:07:00,mfh,85.12
2023-08-03T13:08:00,mfh,87.05
2023-08-03T13:09:00,mfh,86.84
2023-08-03T13:10:00,mfh,86.92
2023-08-03T13:11:00,mfh,86.66
2023-08-03T13:12:00,mfh,86.59
2023-08-03T13:13:00,mfh,86.49
2023-08-03T13:14:00,mfh,83.72
2023-08-03T13:15:00,mfh,83.65
2023-08-03T13:16:00,mfh,79.12
2023-08-03T13:17:00,mfh,75.79
2023-08-03T13:18:00,mfh,75.41
2023-08-03T13:19:00,mfh,75.04
2023-08-03T13:20:00,mfh,74.43
2023-08-03T13:21:00,mfh,75.35
2023-08-03T13:22:00,mfh,75.27
2023-08-03T13:23:00,mfh,76.22
2023-08-03T13:24:00,mfh,75.26
2023-08-03T13:25:00,mfh,75.17
2023-08-03T13:26:00,mfh,76.65
2023-08-03T13:27:00,mfh,76.97
2023-08-03T13:28:00,mfh,76.94
2023-08-03T13:29:00,mfh,76.17
2023-08-03T13:30:00,mfh,76.23
2023-08-03T13:31:00,mfh,76.22
2023-08-03T13:32:00,mfh,76.95
2023-08-03T13:33:00,mfh,75.73
2023-08-03T13:34:00,mfh,74.70
2023-08-03T13:35:00,mfh,74.73
2023-08-03T13:36:00,mfh,76.14
2023-08-03T13:37:00,mfh,75.45
2023-08-03T13:38:00,mfh,75.72
2023-08-03T13:39:00,mfh,74.73
2023-08-03T13:40:00,mfh,75.06
2023-08-03T13:41:00,mfh,75.29
2023-08-03T13:42:00,mfh,75.90
2023-08-03T13:43:00,mfh,75.69
2023-08-03T13:44:00,mfh,84.65
2023-08-03T13:45:00,mfh,84.65
2023-08-03T13:46:00,mfh,84.74
2023-08-03T13:47:00,mfh,84.32
2023-08-03T13:48:00,mfh,84.40
2023-08-03T13:49:00,mfh,83.90
2023-08-03T13:50:00,mfh,83.73
2023-08-03T13:51:00,mfh,83.68
2023-08-03T13:52:00,mfh,75.41
2023-08-03T13:53:00,mfh,75.84
2023-08-03T13:54:00,mfh,75.84
2023-08-03T13:55:00,mfh,75.08
2023-08-03T13:56:00,mfh,75.10
2023-08-03T13:57:00,mfh,74.11
2023-08-03T13:58:00,mfh,81.59
2023-08-03T13:59:00,mfh,82.15
2023-08-03T14:00:00,mfh,81.83
2023-08-03T14:01:00,mfh,82.01
2023-08-03T14:02:00,mfh,81.45
2023-08-03T14:03:00,mfh,84.30
2023-08-03T14:04:00,mfh,84.31
2023-08-03T14:05:00,mfh,88.24
2023-08-03T14:06:00,mfh,88.12
2023-08-03T14:07:00,mfh,88.04
2023-08-03T14:08:00,mfh,87.86
2023-08-03T14:09:00,mfh,87.77
2023-08-03T14:10:00,mfh,87.64
2023-08-03T14:11:00,mfh,87.41
2023-08-03T14:12:00,mfh,87.23
2023-08-03T14:13:00,mfh,84.63
2023-08-03T14:14:00,mfh,84.84
2023-08-03T14:15:00,mfh,85.04
2023-08-03T14:16:00,mfh,83.20
2023-08-03T14:17:00,mfh,83.36
2023-08-03T14:18:00,mfh,83.58
2023-08-03T14:19:00,mfh,79.18
2023-08-03T14:20:00,mfh,79.39
2023-08-03T14:21:00,mfh,80.05
2023-08-03T14:22:00,mfh,79.60
2023-08-03T14:23:00,mfh,79.20
2023-08-03T14:24:00,mfh,78.95
2023-08-03T14:25:00,mfh,79.35
2023-08-03T14:26:00,mfh,76.51
2023-08-03T14:27:00,mfh,76.25
2023-08-03T14:28:00,mfh,79.94
2023-08-03T14:29:00,mfh,80.14
2023-08-03T14:30:00,mfh,79.28
2023-08-03T14:31:00,mfh,79.59
2023-08-03T14:32:00,mfh,79.68
2023-08-03T14:33:00,mfh,79.32
2023-08-03T14:34:00,mfh,80.26
2023-08-03T14:35:00,mfh,79.03
2023-08-03T14:36:00,mfh,78.83
2023-08-03T14:37:00,mfh,79.30
2023-08-03T14:38:00,mfh,78.93
2023-08-03T14:39:00,mfh,78.90
2023-08-03T14:40:00,mfh,79.06
2023-08-03T14:41:00,mfh,78.91
2023-08-03T14:42:00,mfh,79.07
2023-08-03T14:43:00,mfh,83.99
2023-08-03T14:44:00,mfh,83.66
2023-08-03T14:45:00,mfh,83.31
2023-08-03T14:46:00,mfh,83.28
2023-08-03T14:47:00,mfh,83.16
2023-08-03T14:48:00,mfh,83.90
2023-08-03T14:49:00,mfh,83.64
2023-08-03T14:50:00,mfh,83.57
2023-08-03T14:51:00,mfh,83.55
2023-08-03T14:52:00,mfh,83.48
2023-08-03T14:53:00,mfh,83.81
2023-08-03T14:54:00,mfh,79.98
2023-08-03T14:55:00,mfh,79.20
2023-08-03T14:56:00,mfh,79.73
2023-08-03T14:57:00,mfh,88.05
2023-08-03T14:58:00,mfh,87.92
2023-08-03T14:59:00,mfh,87.90
2023-08-03T15:00:00,mfh,87.62
2023-08-03T15:01:00,mfh,87.46
2023-08-03T15:02:00,mfh,87.33
2023-08-03T15:03:00,mfh,87.29
2023-08-03T15:04:00,mfh,86.98
2023-08-03T15:05:00,mfh,80.42
2023-08-03T15:06:00,mfh,80.18
2023-08-03T15:07:00,mfh,80.19
2023-08-03T15:08:00,mfh,80.43
2023-08-03T15:09:00,mfh,77.49
2023-08-03T15:10:00,mfh,78.81
2023-08-03T15:11:00,mfh,78.03
2023-08-03T15:12:00,mfh,74.42
2023-08-03T15:13:00,mfh,74.28
2023-08-03T15:14:00,mfh,74.55
2023-08-03T15:15:00,mfh,74.47
2023-08-03T15:16:00,mfh,74.59
2023-08-03T15:17:00,mfh,74.66
2023-08-03T15:18:00,mfh,74.52
2023-08-03T15:19:00,mfh,74.18
2023-08-03T15:20:00,mfh,75.45
2023-08-03T15:21:00,mfh,75.03
2023-08-03T15:22:00,mfh,75.49
2023-08-03T15:23:00,mfh,75.50
2023-08-03T15:24:00,mfh,79.26
2023-08-03T15:25:00,mfh,78.84
2023-08-03T15:26:00,mfh,78.88
2023-08-03T15:27:00,mfh,79.38
2023-08-03T15:28:00,mfh,79.01
2023-08-03T15:29:00,mfh,79.95
2023-08-03T15:30:00,mfh,79.84
2023-08-03T15:31:00,mfh,79.97
2023-08-03T15:32:00,mfh,80.17
2023-08-03T15:33:00,mfh,79.70
2023-08-03T15:34:00,mfh,79.76
2023-08-03T15:35:00,mfh,79.80
2023-08-03T15:36:00,mfh,79.87
2023-08-03T15:37:00,mfh,79.92
2023-08-03T15:38:00,mfh,79.62
2023-08-03T15:39:00,mfh,79.35
2023-08-03T15:40:00,mfh,85.19
2023-08-03T15:41:00,mfh,85.94
2023-08-03T15:42:00,mfh,85.96
2023-08-03T15:43:00,mfh,85.84
2023-08-03T15:44:00,mfh,85.79
2023-08-03T15:45:00,mfh,85.63
2023-08-03T15:46:00,mfh,85.61
2023-08-03T15:47:00,mfh,85.49
2023-08-03T15:48:00,mfh,81.11
2023-08-03T15:49:00,mfh,81.32
2023-08-03T15:50:00,mfh,84.69
2023-08-03T15:51:00,mfh,85.08
2023-08-03T15:52:00,mfh,85.05
2023-08-03T15:53:00,mfh,85.18
2023-08-03T15:54:00,mfh,85.19
2023-08-03T15:55:00,mfh,85.11
2023-08-03T15:56:00,mfh,85.07
2023-08-03T15:57:00,mfh,85.21
2023-08-03T15:58:00,mfh,85.49
2023-08-03T15:59:00,mfh,85.15
2023-08-03T16:00:00,mfh,85.15
2023-08-03T16:01:00,mfh,85.19
2023-08-03T16:02:00,mfh,85.06
2023-08-03T16:03:00,mfh,85.38
2023-08-03T16:04:00,mfh,85.13
2023-08-03T16:05:00,mfh,85.25
2023-08-03T16:06:00,mfh,85.31
2023-08-03T16:07:00,mfh,85.50
2023-08-03T16:08:00,mfh,85.31
2023-08-03T16:09:00,mfh,85.15
2023-08-03T16:10:00,mfh,85.23
2023-08-03T16:11:00,mfh,84.92
2023-08-03T16:12:00,mfh,84.73
2023-08-03T16:13:00,mfh,84.86
2023-08-03T16:14:00,mfh,84.85
2023-08-03T16:15:00,mfh,85.42
2023-08-03T16:16:00,mfh,85.25
2023-08-03T16:17:00,mfh,85.43
2023-08-03T16:18:00,mfh,85.55
2023-08-03T16:19:00,mfh,85.68
2023-08-03T16:20:00,mfh,85.43
2023-08-03T16:21:00,mfh,85.57
2023-08-03T16:22:00,mfh,85.48
2023-08-03T16:23:00,mfh,85.53
2023-08-03T16:24:00,mfh,87.88
2023-08-03T16:25:00,mfh,88.06
2023-08-03T16:26:00,mfh,88.03
2023-08-03T16:27:00,mfh,87.87
2023-08-03T16:28:00,mfh,87.88
2023-08-03T16:29:00,mfh,87.95
2023-08-03T16:30:00,mfh,87.79
2023-08-03T16:31:00,mfh,87.62
2023-08-03T16:32:00,mfh,87.57
2023-08-03T16:33:00,mfh,87.87
2023-08-03T16:34:00,mfh,87.54
2023-08-03T16:35:00,mfh,87.55
2023-08-03T16:36:00,mfh,87.52
2023-08-03T16:37:00,mfh,87.31
2023-08-03T16:38:00,mfh,87.47
2023-08-03T16:39:00,mfh,87.31
2023-08-03T16:40:00,mfh,87.44
2023-08-03T16:41:00,mfh,85.28
2023-08-03T16:42:00,mfh,85.20
2023-08-03T16:43:00,mfh,83.38
2023-08-03T16:44:00,mfh,83.43
2023-08-03T16:45:00,mfh,79.09
2023-08-03T16:46:00,mfh,79.21
2023-08-03T16:47:00,mfh,87.86
2023-08-03T16:48:00,mfh,87.85
2023-08-03T16:49:00,mfh,87.93
2023-08-03T16:50:00,mfh,87.76
2023-08-03T16:51:00,mfh,87.83
2023-08-03T16:52:00,mfh,87.70
2023-08-03T16:53:00,mfh,87.59
2023-08-03T16:54:00,mfh,87.48
2023-08-03T16:55:00,mfh,87.54
2023-08-03T16:56:00,mfh,87.60
2023-08-03T16:57:00,mfh,85.24
2023-08-03T16:58:00,mfh,83.77
2023-08-03T16:59:00,mfh,83.58
2023-08-03T17:00:00,mfh,83.56
2023-08-03T17:01:00,mfh,84.19
2023-08-03T17:02:00,mfh,85.53
2023-08-03T17:03:00,mfh,85.55
2023-08-03T17:04:00,mfh,85.59
2023-08-03T17:05:00,mfh,85.20
2023-08-03T17:06:00,mfh,85.17
2023-08-03T17:07:00,mfh,84.94
2023-08-03T17:08:00,mfh,85.10
2023-08-03T17:09:00,mfh,85.10
2023-08-03T17:10:00,mfh,85.10
2023-08-03T17:11:00,mfh,85.04
2023-08-03T17:12:00,mfh,85.06
2023-08-03T17:13:00,mfh,85.12
2023-08-03T17:14:00,mfh,85.30
2023-08-03T17:15:00,mfh,85.33
2023-08-03T17:16:00,mfh,84.83
2023-08-03T17:17:00,mfh,84.79
2023-08-03T17:18:00,mfh,84.54
2023-08-03T17:19:00,mfh,84.53
2023-08-03T17:20:00,mfh,84.70
2023-08-03T17:21:00,mfh,85.08
2023-08-03T17:22:00,mfh,85.06
2023-08-03T17:23:00,mfh,85.42
2023-08-03T17:24:00,mfh,83.53
2023-08-03T17:25:00,mfh,83.77
2023-08-03T17:26:00,mfh,78.57
2023-08-03T17:27:00,mfh,78.72
2023-08-03T17:28:00,mfh,78.86
2023-08-03T17:29:00,mfh,79.66
2023-08-03T17:30:00,mfh,76.11
2023-08-03T17:31:00,mfh,75.89
2023-08-03T17:32:00,mfh,76.12
2023-08-03T17:33:00,mfh,76.39
2023-08-03T17:34:00,mfh,79.00
2023-08-03T17:35:00,mfh,82.21
2023-08-03T17:36:00,mfh,84.30
2023-08-03T17:37:00,mfh,84.24
2023-08-03T17:38:00,mfh,88.09
2023-08-03T17:39:00,mfh,88.40
2023-08-03T17:40:00,mfh,88.09
2023-08-03T17:41:00,mfh,87.91
2023-08-03T17:42:00,mfh,87.72
2023-08-03T17:43:00,mfh,87.69
2023-08-03T17:44:00,mfh,87.61
2023-08-03T17:45:00,mfh,87.49
2023-08-03T17:46:00,mfh,87.38
2023-08-03T17:47:00,mfh,87.47
2023-08-03T17:48:00,mfh,87.43
2023-08-03T17:49:00,mfh,87.27
2023-08-03T17:50:00,mfh,87.26
2023-08-03T17:51:00,mfh,87.28
2023-08-03T17:52:00,mfh,87.11
2023-08-03T17:53:00,mfh,86.96
2023-08-03T17:54:00,mfh,87.43
2023-08-03T17:55:00,mfh,85.35
2023-08-03T17:56:00,mfh,87.06
2023-08-03T17:57:00,mfh,87.03
2023-08-03T17:58:00,mfh,86.88
2023-08-03T17:59:00,mfh,86.89
2023-08-03T18:00:00,mfh,86.99
2023-08-03T18:01:00,mfh,87.06
2023-08-03T18:02:00,mfh,87.37
2023-08-03T18:03:00,mfh,87.35
2023-08-03T18:04:00,mfh,85.45
2023-08-03T18:05:00,mfh,85.46
2023-08-03T18:06:00,mfh,85.24
2023-08-03T18:07:00,mfh,85.22
2023-08-03T18:08:00,mfh,85.34
2023-08-03T18:09:00,mfh,85.14
2023-08-03T18:10:00,mfh,85.19
2023-08-03T18:11:00,mfh,85.02
2023-08-03T18:12:00,mfh,81.91
2023-08-03T18:13:00,mfh,82.11
2023-08-03T18:14:00,mfh,82.02
2023-08-03T18:15:00,mfh,79.75
2023-08-03T18:16:00,mfh,80.13
2023-08-03T18:17:00,mfh,80.17
2023-08-03T18:18:00,mfh,79.82
2023-08-03T18:19:00,mfh,79.70
2023-08-03T18:20:00,mfh,79.61
2023-08-03T18:21:00,mfh,79.47
2023-08-03T18:22:00,mfh,79.99
2023-08-03T18:23:00,mfh,80.56
2023-08-03T18:24:00,mfh,80.55
2023-08-03T18:25:00,mfh,80.56
2023-08-03T18:26:00,mfh,80.63
2023-08-03T18:27:00,mfh,80.93
2023-08-03T18:28:00,mfh,80.50
2023-08-03T18:29:00,mfh,79.96
2023-08-03T18:30:00,mfh,79.92
2023-08-03T18:31:00,mfh,79.39
2023-08-03T18:32:00,mfh,79.96
2023-08-03T18:33:00,mfh,80.44
2023-08-03T18:34:00,mfh,80.24
2023-08-03T18:35:00,mfh,81.26
2023-08-03T18:36:00,mfh,85.04
2023-08-03T18:37:00,mfh,85.06
2023-08-03T18:38:00,mfh,85.01
2023-08-03T18:39:00,mfh,84.75
2023-08-03T18:40:00,mfh,84.44
2023-08-03T18:41:00,mfh,84.62
2023-08-03T18:42:00,mfh,86.86
2023-08-03T18:43:00,mfh,87.06
2023-08-03T18:44:00,mfh,86.89
2023-08-03T18:45:00,mfh,86.74
2023-08-03T18:46:00,mfh,84.19
2023-08-03T18:47:00,mfh,83.87
2023-08-03T18:48:00,mfh,83.94
2023-08-03T18:49:00,mfh,83.90
2023-08-03T18:50:00,mfh,78.93
2023-08-03T18:51:00,mfh,78.93
2023-08-03T18:52:00,mfh,81.15
2023-08-03T18:53:00,mfh,81.52
2023-08-03T18:54:00,mfh,81.05
2023-08-03T18:55:00,mfh,81.75
2023-08-03T18:56:00,mfh,85.98
2023-08-03T18:57:00,mfh,85.84
2023-08-03T18:58:00,mfh,85.46
2023-08-03T18:59:00,mfh,85.72
2023-08-03T19:00:00,mfh,85.73
2023-08-03T19:01:00,mfh,85.66
2023-08-03T19:02:00,mfh,85.25
2023-08-03T19:03:00,mfh,85.49
2023-08-03T19:04:00,mfh,85.27
2023-08-03T19:05:00,mfh,85.37
2023-08-03T19:06:00,mfh,84.97
2023-08-03T19:07:00,mfh,80.44
2023-08-03T19:08:00,mfh,80.41
2023-08-03T19:09:00,mfh,80.37
2023-08-03T19:10:00,mfh,73.70
2023-08-03T19:11:00,mfh,74.31
2023-08-03T19:12:00,mfh,74.48
2023-08-03T19:13:00,mfh,74.46
2023-08-03T19:14:00,mfh,73.89
2023-08-03T19:15:00,mfh,73.52
2023-08-03T19:16:00,mfh,73.81
2023-08-03T19:17:00,mfh,74.36
2023-08-03T19:18:00,mfh,75.21
2023-08-03T19:19:00,mfh,75.83
2023-08-03T19:20:00,mfh,76.13
2023-08-03T19:21:00,mfh,76.55
2023-08-03T19:22:00,mfh,80.16
2023-08-03T19:23:00,mfh,86.34
2023-08-03T19:24:00,mfh,86.39
2023-08-03T19:25:00,mfh,86.57
2023-08-03T19:26:00,mfh,86.72
2023-08-03T19:27:00,mfh,86.86
2023-08-03T19:28:00,mfh,86.47
2023-08-03T19:29:00,mfh,86.29
2023-08-03T19:30:00,mfh,85.83
2023-08-03T19:31:00,mfh,81.65
2023-08-03T19:32:00,mfh,80.86
2023-08-03T19:33:00,mfh,76.79
2023-08-03T19:34:00,mfh,72.64
2023-08-03T19:35:00,mfh,73.13
2023-08-03T19:36:00,mfh,73.25
2023-08-03T19:37:00,mfh,74.03
2023-08-03T19:38:00,mfh,74.21
2023-08-03T19:39:00,mfh,74.88
2023-08-03T19:40:00,mfh,73.60
2023-08-03T19:41:00,mfh,73.48
2023-08-03T19:42:00,mfh,74.08
2023-08-03T19:43:00,mfh,74.18
2023-08-03T19:44:00,mfh,73.56
2023-08-03T19:45:00,mfh,73.09
2023-08-03T19:46:00,mfh,73.19
2023-08-03T19:47:00,mfh,73.85
2023-08-03T19:48:00,mfh,73.19
2023-08-03T19:49:00,mfh,73.89
2023-08-03T19:50:00,mfh,72.87
2023-08-03T19:51:00,mfh,74.60
2023-08-03T19:52:00,mfh,73.94
2023-08-03T19:53:00,mfh,73.57
2023-08-03T19:54:00,mfh,73.22
2023-08-03T19:55:00,mfh,72.34
2023-08-03T19:56:00,mfh,72.50
2023-08-03T19:57:00,mfh,72.99
2023-08-03T19:58:00,mfh,86.46
2023-08-03T19:59:00,mfh,87.02
2023-08-03T20:00:00,mfh,86.56
2023-08-03T20:01:00,mfh,86.28
2023-08-03T20:02:00,mfh,86.20
2023-08-03T20:03:00,mfh,85.99
2023-08-03T20:04:00,mfh,85.67
2023-08-03T20:05:00,mfh,85.38
2023-08-03T20:06:00,mfh,85.64
2023-08-03T20:07:00,mfh,82.51
2023-08-03T20:08:00,mfh,82.73
2023-08-03T20:09:00,mfh,79.77
2023-08-03T20:10:00,mfh,77.12
2023-08-03T20:11:00,mfh,75.61
2023-08-03T20:12:00,mfh,75.48
2023-08-03T20:13:00,mfh,75.31
2023-08-03T20:14:00,mfh,75.42
2023-08-03T20:15:00,mfh,76.45
2023-08-03T20:16:00,mfh,75.18
2023-08-03T20:17:00,mfh,74.89
2023-08-03T20:18:00,mfh,75.06
2023-08-03T20:19:00,mfh,75.55
2023-08-03T20:20:00,mfh,75.44
2023-08-03T20:21:00,mfh,75.20
2023-08-03T20:22:00,mfh,76.14
2023-08-03T20:23:00,mfh,76.50
2023-08-03T20:24:00,mfh,77.17
2023-08-03T20:25:00,mfh,77.05
2023-08-03T20:26:00,mfh,76.06
2023-08-03T20:27:00,mfh,75.86
2023-08-03T20:28:00,mfh,74.58
2023-08-03T20:29:00,mfh,75.66
2023-08-03T20:30:00,mfh,79.31
2023-08-03T20:31:00,mfh,86.94
2023-08-03T20:32:00,mfh,86.88
2023-08-03T20:33:00,mfh,87.20
2023-08-03T20:34:00,mfh,86.37
2023-08-03T20:35:00,mfh,85.87
2023-08-03T20:36:00,mfh,85.67
2023-08-03T20:37:00,mfh,85.39
2023-08-03T20:38:00,mfh,86.22
2023-08-03T20:39:00,mfh,85.65
2023-08-03T20:40:00,mfh,82.28
2023-08-03T20:41:00,mfh,82.22
2023-08-03T20:42:00,mfh,82.28
2023-08-03T20:43:00,mfh,74.14
2023-08-03T20:44:00,mfh,70.56
2023-08-03T20:45:00,mfh,69.40
2023-08-03T20:46:00,mfh,66.14
2023-08-03T20:47:00,mfh,66.19
2023-08-03T20:48:00,mfh,65.28
2023-08-03T20:49:00,mfh,64.03
2023-08-03T20:50:00,mfh,64.69
2023-08-03T20:51:00,mfh,63.60
2023-08-03T20:52:00,mfh,65.39
2023-08-03T20:53:00,mfh,64.72
2023-08-03T20:54:00,mfh,65.22
2023-08-03T20:55:00,mfh,64.58
2023-08-03T20:56:00,mfh,64.70
2023-08-03T20:57:00,mfh,65.55
2023-08-03T20:58:00,mfh,64.45
2023-08-03T20:59:00,mfh,63.51
2023-08-03T21:00:00,mfh,64.13
2023-08-03T21:01:00,mfh,62.83
2023-08-03T21:02:00,mfh,65.82
2023-08-03T21:03:00,mfh,65.96
2023-08-03T21:04:00,mfh,66.13
2023-08-03T21:05:00,mfh,65.83
2023-08-03T21:06:00,mfh,66.12
2023-08-03T21:07:00,mfh,64.67
2023-08-03T21:08:00,mfh,63.62
2023-08-03T21:09:00,mfh,63.89
2023-08-03T21:10:00,mfh,64.05
2023-08-03T21:11:00,mfh,65.36
2023-08-03T21:12:00,mfh,64.99
2023-08-03T21:13:00,mfh,64.81
2023-08-03T21:14:00,mfh,65.71
2023-08-03T21:15:00,mfh,65.92
2023-08-03T21:16:00,mfh,65.03
2023-08-03T21:17:00,mfh,65.40
2023-08-03T21:18:00,mfh,64.59
2023-08-03T21:19:00,mfh,64.67
2023-08-03T21:20:00,mfh,65.23
2023-08-03T21:21:00,mfh,65.61
2023-08-03T21:22:00,mfh,66.13
2023-08-03T21:23:00,mfh,67.32
2023-08-03T21:24:00,mfh,66.87
2023-08-03T21:25:00,mfh,64.95
2023-08-03T21:26:00,mfh,64.41
2023-08-03T21:27:00,mfh,64.28
2023-08-03T21:28:00,mfh,64.44
2023-08-03T21:29:00,mfh,64.64
2023-08-03T21:30:00,mfh,64.19
2023-08-03T21:31:00,mfh,64.97
2023-08-03T21:32:00,mfh,64.70
2023-08-03T21:33:00,mfh,65.82
2023-08-03T21:34:00,mfh,64.66
2023-08-03T21:35:00,mfh,64.17
2023-08-03T21:36:00,mfh,63.69
2023-08-03T21:37:00,mfh,64.85
2023-08-03T21:38:00,mfh,64.39
2023-08-03T21:39:00,mfh,63.82
2023-08-03T21:40:00,mfh,64.48
2023-08-03T21:41:00,mfh,63.98
2023-08-03T21:42:00,mfh,64.40
2023-08-03T21:43:00,mfh,64.60
2023-08-03T21:44:00,mfh,63.92
2023-08-03T21:45:00,mfh,63.54
2023-08-03T21:46:00,mfh,79.98
2023-08-03T21:47:00,mfh,80.62
2023-08-03T21:48:00,mfh,80.45
2023-08-03T21:49:00,mfh,80.76
2023-08-03T21:50:00,mfh,80.39
2023-08-03T21:51:00,mfh,79.90
2023-08-03T21:52:00,mfh,80.62
2023-08-03T21:53:00,mfh,78.84
2023-08-03T21:54:00,mfh,78.56
2023-08-03T21:55:00,mfh,72.11
2023-08-03T21:56:00,mfh,72.36
2023-08-03T21:57:00,mfh,62.60
2023-08-03T21:58:00,mfh,63.29
2023-08-03T21:59:00,mfh,63.57
2023-08-03T22:00:00,mfh,63.85
2023-08-03T22:01:00,mfh,63.79
2023-08-03T22:02:00,mfh,44.45
2023-08-03T22:03:00,mfh,42.55
2023-08-03T22:04:00,mfh,42.51
2023-08-03T22:05:00,mfh,43.01
2023-08-03T22:06:00,mfh,44.31
2023-08-03T22:07:00,mfh,45.35
2023-08-03T22:08:00,mfh,45.56
2023-08-03T22:09:00,mfh,45.89
2023-08-03T22:10:00,mfh,45.76
2023-08-03T22:11:00,mfh,43.63
