#datetime,building,power
2023-08-15T11:39:00,atd,76.02
2023-08-15T11:40:00,atd,33.08
2023-08-15T11:41:00,atd,29.98
2023-08-15T11:42:00,atd,31.02
2023-08-15T11:43:00,atd,34.05
2023-08-15T11:44:00,atd,36.08
2023-08-15T11:45:00,atd,80.42
2023-08-15T11:46:00,atd,79.16
2023-08-15T11:47:00,atd,81.94
2023-08-15T11:48:00,atd,77.44
2023-08-15T11:49:00,atd,87.17
2023-08-15T11:50:00,atd,73.75
2023-08-15T11:51:00,atd,87.71
2023-08-15T11:52:00,atd,88.30
2023-08-15T11:53:00,atd,98.47
2023-08-15T11:54:00,atd,84.34
2023-08-15T11:55:00,atd,79.10
2023-08-15T11:56:00,atd,73.97
2023-08-15T11:57:00,atd,75.08
2023-08-15T11:58:00,atd,76.94
2023-08-15T11:59:00,atd,80.36
2023-08-15T12:00:00,atd,83.99
2023-08-15T12:01:00,atd,81.81
2023-08-15T12:02:00,atd,80.67
2023-08-15T12:03:00,atd,80.25
2023-08-15T12:04:00,atd,81.75
2023-08-15T12:05:00,atd,32.76
2023-08-15T12:06:00,atd,30.17
2023-08-15T12:07:00,atd,32.02
2023-08-15T12:08:00,atd,30.21
2023-08-15T12:09:00,atd,30.31
2023-08-15T12:10:00,atd,33.65
2023-08-15T12:11:00,atd,77.14
2023-08-15T12:12:00,atd,74.35
2023-08-15T12:13:00,atd,78.58
2023-08-15T12:14:00,atd,78.62
2023-08-15T12:15:00,atd,79.66
2023-08-15T12:16:00,atd,109.18
2023-08-15T12:17:00,atd,119.21
2023-08-15T12:18:00,atd,117.93
2023-08-15T12:19:00,atd,116.56
2023-08-15T12:20:00,atd,80.41
2023-08-15T12:21:00,atd,31.95
2023-08-15T12:22:00,atd,34.85
2023-08-15T12:23:00,atd,33.85
2023-08-15T12:24:00,atd,31.42
2023-08-15T12:25:00,atd,83.44
2023-08-15T12:26:00,atd,84.02
2023-08-15T12:27:00,atd,86.79
2023-08-15T12:28:00,atd,90.40
2023-08-15T12:29:00,atd,114.48
2023-08-15T12:30:00,atd,121.70
2023-08-15T12:31:00,atd,132.78
2023-08-15T12:32:00,atd,129.78
2023-08-15T12:33:00,atd,123.63
2023-08-15T12:34:00,atd,125.11
2023-08-15T12:35:00,atd,95.47
2023-08-15T12:36:00,atd,85.09
2023-08-15T12:37:00,atd,83.34
2023-08-15T12:38:00,atd,88.84
2023-08-15T12:39:00,atd,101.41
2023-08-15T12:40:00,atd,89.64
2023-08-15T12:41:00,atd,91.43
2023-08-15T12:42:00,atd,90.03
2023-08-15T12:43:00,atd,93.52
2023-08-15T12:44:00,atd,89.11
2023-08-15T12:45:00,atd,90.33
2023-08-15T12:46:00,atd,91.39
2023-08-15T12:47:00,atd,88.18
2023-08-15T12:48:00,atd,85.12
2023-08-15T12:49:00,atd,87.07
2023-08-15T12:50:00,atd,87.99
2023-08-15T12:51:00,atd,88.35
2023-08-15T12:52:00,atd,89.83
2023-08-15T12:53:00,atd,89.66
2023-08-15T12:54:00,atd,101.78
2023-08-15T12:55:00,atd,99.50
2023-08-15T12:56:00,atd,97.30
2023-08-15T12:57:00,atd,100.60
2023-08-15T12:58:00,atd,89.74
2023-08-15T12:59:00,atd,91.20
2023-08-15T13:00:00,atd,89.66
2023-08-15T13:01:00,atd,90.70
2023-08-15T13:02:00,atd,88.76
2023-08-15T13:03:00,atd,87.63
2023-08-15T13:04:00,atd,85.66
2023-08-15T13:05:00,atd,84.91
2023-08-15T13:06:00,atd,84.87
2023-08-15T13:07:00,atd,84.47
2023-08-15T13:08:00,atd,99.00
2023-08-15T13:09:00,atd,89.36
2023-08-15T13:10:00,atd,87.35
2023-08-15T13:11:00,atd,85.56
2023-08-15T13:12:00,atd,93.65
2023-08-15T13:13:00,atd,91.81
2023-08-15T13:14:00,atd,93.84
2023-08-15T13:15:00,atd,93.72
2023-08-15T13:16:00,atd,96.72
2023-08-15T13:17:00,atd,97.55
2023-08-15T13:18:00,atd,94.90
2023-08-15T13:19:00,atd,93.35
2023-08-15T13:20:00,atd,90.77
2023-08-15T13:21:00,atd,93.05
2023-08-15T13:22:00,atd,88.53
2023-08-15T13:23:00,atd,87.34
2023-08-15T13:24:00,atd,89.44
2023-08-15T13:25:00,atd,89.83
2023-08-15T13:26:00,atd,90.39
2023-08-15T13:27:00,atd,94.88
2023-08-15T13:28:00,atd,95.32
2023-08-15T13:29:00,atd,108.97
2023-08-15T13:30:00,atd,93.02
2023-08-15T13:31:00,atd,93.03
2023-08-15T13:32:00,atd,91.76
2023-08-15T13:33:00,atd,92.28
2023-08-15T13:34:00,atd,99.44
2023-08-15T13:35:00,atd,102.15
2023-08-15T13:36:00,atd,98.99
2023-08-15T13:37:00,atd,101.14
2023-08-15T13:38:00,atd,93.70
2023-08-15T13:39:00,atd,89.69
2023-08-15T13:40:00,atd,92.10
2023-08-15T13:41:00,atd,91.71
2023-08-15T13:42:00,atd,94.49
2023-08-15T13:43:00,atd,94.44
2023-08-15T13:44:00,atd,89.53
2023-08-15T13:45:00,atd,85.16
2023-08-15T13:46:00,atd,96.69
2023-08-15T13:47:00,atd,86.77
2023-08-15T13:48:00,atd,85.24
2023-08-15T13:49:00,atd,84.98
2023-08-15T13:50:00,atd,84.60
2023-08-15T13:51:00,atd,88.24
2023-08-15T13:52:00,atd,89.77
2023-08-15T13:53:00,atd,85.58
2023-08-15T13:54:00,atd,85.89
2023-08-15T13:55:00,atd,87.01
2023-08-15T13:56:00,atd,93.43
2023-08-15T13:57:00,atd,91.95
2023-08-15T13:58:00,atd,92.12
2023-08-15T13:59:00,atd,92.33
2023-08-15T14:00:00,atd,91.33
2023-08-15T14:01:00,atd,94.51
2023-08-15T14:02:00,atd,108.72
2023-08-15T14:03:00,atd,94.06
2023-08-15T14:04:00,atd,94.99
2023-08-15T14:05:00,atd,96.81
2023-08-15T14:06:00,atd,98.41
2023-08-15T14:07:00,atd,97.78
2023-08-15T14:08:00,atd,91.67
2023-08-15T14:09:00,atd,92.94
2023-08-15T14:10:00,atd,91.66
2023-08-15T14:11:00,atd,90.50
2023-08-15T14:12:00,atd,92.69
2023-08-15T14:13:00,atd,97.70
2023-08-15T14:14:00,atd,93.26
2023-08-15T14:15:00,atd,92.56
2023-08-15T14:16:00,atd,93.48
2023-08-15T14:17:00,atd,93.73
2023-08-15T14:18:00,atd,95.27
2023-08-15T14:19:00,atd,107.99
2023-08-15T14:20:00,atd,91.33
2023-08-15T14:21:00,atd,92.55
2023-08-15T14:22:00,atd,92.01
2023-08-15T14:23:00,atd,90.40
2023-08-15T14:24:00,atd,91.49
2023-08-15T14:25:00,atd,90.27
2023-08-15T14:26:00,atd,93.45
2023-08-15T14:27:00,atd,92.62
2023-08-15T14:28:00,atd,90.25
2023-08-15T14:29:00,atd,92.14
2023-08-15T14:30:00,atd,93.37
2023-08-15T14:31:00,atd,94.71
2023-08-15T14:32:00,atd,92.12
2023-08-15T14:33:00,atd,90.71
2023-08-15T14:34:00,atd,92.19
2023-08-15T14:35:00,atd,95.67
2023-08-15T14:36:00,atd,96.26
2023-08-15T14:37:00,atd,90.54
2023-08-15T14:38:00,atd,92.70
2023-08-15T14:39:00,atd,92.87
2023-08-15T14:40:00,atd,91.23
2023-08-15T14:41:00,atd,94.17
2023-08-15T14:42:00,atd,95.26
2023-08-15T14:43:00,atd,98.70
2023-08-15T14:44:00,atd,95.41
2023-08-15T14:45:00,atd,96.01
2023-08-15T14:46:00,atd,92.37
2023-08-15T14:47:00,atd,92.18
2023-08-15T14:48:00,atd,90.29
2023-08-15T14:49:00,atd,92.29
2023-08-15T14:50:00,atd,87.78
2023-08-15T14:51:00,atd,88.83
2023-08-15T14:52:00,atd,87.32
2023-08-15T14:53:00,atd,105.13
2023-08-15T14:54:00,atd,100.95
2023-08-15T14:55:00,atd,99.53
2023-08-15T14:56:00,atd,99.47
2023-08-15T14:57:00,atd,101.36
2023-08-15T14:58:00,atd,90.39
2023-08-15T14:59:00,atd,95.43
2023-08-15T15:00:00,atd,95.80
2023-08-15T15:01:00,atd,97.04
2023-08-15T15:02:00,atd,93.84
2023-08-15T15:03:00,atd,90.36
2023-08-15T15:04:00,atd,89.03
2023-08-15T15:05:00,atd,89.79
2023-08-15T15:06:00,atd,86.39
2023-08-15T15:07:00,atd,88.72
2023-08-15T15:08:00,atd,100.03
2023-08-15T15:09:00,atd,86.54
2023-08-15T15:10:00,atd,87.05
2023-08-15T15:11:00,atd,90.05
2023-08-15T15:12:00,atd,85.71
2023-08-15T15:13:00,atd,89.90
2023-08-15T15:14:00,atd,89.85
2023-08-15T15:15:00,atd,87.81
2023-08-15T15:16:00,atd,91.96
2023-08-15T15:17:00,atd,93.80
2023-08-15T15:18:00,atd,89.98
2023-08-15T15:19:00,atd,90.95
2023-08-15T15:20:00,atd,89.46
2023-08-15T15:21:00,atd,88.77
2023-08-15T15:22:00,atd,90.18
2023-08-15T15:23:00,atd,93.00
2023-08-15T15:24:00,atd,92.22
2023-08-15T15:25:00,atd,102.47
2023-08-15T15:26:00,atd,87.92
2023-08-15T15:27:00,atd,88.52
2023-08-15T15:28:00,atd,92.10
2023-08-15T15:29:00,atd,90.35
2023-08-15T15:30:00,atd,91.33
2023-08-15T15:31:00,atd,90.19
2023-08-15T15:32:00,atd,92.17
2023-08-15T15:33:00,atd,93.85
2023-08-15T15:34:00,atd,91.26
2023-08-15T15:35:00,atd,89.78
2023-08-15T15:36:00,atd,88.42
2023-08-15T15:37:00,atd,87.71
2023-08-15T15:38:00,atd,86.74
2023-08-15T15:39:00,atd,89.63
2023-08-15T15:40:00,atd,88.86
2023-08-15T15:41:00,atd,87.96
2023-08-15T15:42:00,atd,90.32
2023-08-15T15:43:00,atd,91.72
2023-08-15T15:44:00,atd,92.93
2023-08-15T15:45:00,atd,91.00
2023-08-15T15:46:00,atd,91.88
2023-08-15T15:47:00,atd,87.12
2023-08-15T15:48:00,atd,87.78
2023-08-15T15:49:00,atd,90.58
2023-08-15T15:50:00,atd,90.43
2023-08-15T15:51:00,atd,90.88
2023-08-15T15:52:00,atd,91.08
2023-08-15T15:53:00,atd,93.45
2023-08-15T15:54:00,atd,88.78
2023-08-15T15:55:00,atd,91.32
2023-08-15T15:56:00,atd,91.36
2023-08-15T15:57:00,atd,93.44
2023-08-15T15:58:00,atd,104.78
2023-08-15T15:59:00,atd,91.95
2023-08-15T16:00:00,atd,92.53
2023-08-15T16:01:00,atd,95.12
2023-08-15T16:02:00,atd,90.55
2023-08-15T16:03:00,atd,88.41
2023-08-15T16:04:00,atd,86.96
2023-08-15T16:05:00,atd,87.36
2023-08-15T16:06:00,atd,87.78
2023-08-15T16:07:00,atd,87.56
2023-08-15T16:08:00,atd,87.41
2023-08-15T16:09:00,atd,85.64
2023-08-15T16:10:00,atd,89.29
2023-08-15T16:11:00,atd,87.39
2023-08-15T16:12:00,atd,90.95
2023-08-15T16:13:00,atd,92.08
2023-08-15T16:14:00,atd,92.39
2023-08-15T16:15:00,atd,112.98
2023-08-15T16:16:00,atd,92.09
2023-08-15T16:17:00,atd,90.36
2023-08-15T16:18:00,atd,89.38
2023-08-15T16:19:00,atd,89.72
2023-08-15T16:20:00,atd,86.80
2023-08-15T16:21:00,atd,86.62
2023-08-15T16:22:00,atd,88.67
2023-08-15T16:23:00,atd,88.09
2023-08-15T16:24:00,atd,88.95
2023-08-15T16:25:00,atd,88.65
2023-08-15T16:26:00,atd,88.01
2023-08-15T16:27:00,atd,94.96
2023-08-15T16:28:00,atd,93.02
2023-08-15T16:29:00,atd,93.27
2023-08-15T16:30:00,atd,89.58
2023-08-15T16:31:00,atd,91.33
2023-08-15T16:32:00,atd,100.21
2023-08-15T16:33:00,atd,89.52
2023-08-15T16:34:00,atd,92.15
2023-08-15T16:35:00,atd,89.42
2023-08-15T16:36:00,atd,85.05
2023-08-15T16:37:00,atd,86.73
2023-08-15T16:38:00,atd,91.31
2023-08-15T16:39:00,atd,91.15
2023-08-15T16:40:00,atd,90.18
2023-08-15T16:41:00,atd,91.67
2023-08-15T16:42:00,atd,90.07
2023-08-15T16:43:00,atd,90.84
2023-08-15T16:44:00,atd,92.40
2023-08-15T16:45:00,atd,100.31
2023-08-15T16:46:00,atd,97.49
2023-08-15T16:47:00,atd,96.53
2023-08-15T16:48:00,atd,96.91
2023-08-15T16:49:00,atd,99.67
2023-08-15T16:50:00,atd,88.30
2023-08-15T16:51:00,atd,89.57
2023-08-15T16:52:00,atd,89.11
2023-08-15T16:53:00,atd,88.34
2023-08-15T16:54:00,atd,91.60
2023-08-15T16:55:00,atd,92.25
2023-08-15T16:56:00,atd,93.53
2023-08-15T16:57:00,atd,92.97
2023-08-15T16:58:00,atd,89.28
2023-08-15T16:59:00,atd,92.41
2023-08-15T17:00:00,atd,92.28
2023-08-15T17:01:00,atd,87.50
2023-08-15T17:02:00,atd,88.71
2023-08-15T17:03:00,atd,84.63
2023-08-15T17:04:00,atd,84.17
2023-08-15T17:05:00,atd,84.35
2023-08-15T17:06:00,atd,96.04
2023-08-15T17:07:00,atd,87.95
2023-08-15T17:08:00,atd,86.92
2023-08-15T17:09:00,atd,87.76
2023-08-15T17:10:00,atd,89.25
2023-08-15T17:11:00,atd,94.34
2023-08-15T17:12:00,atd,92.88
2023-08-15T17:13:00,atd,92.70
2023-08-15T17:14:00,atd,92.96
2023-08-15T17:15:00,atd,92.19
2023-08-15T17:16:00,atd,88.48
2023-08-15T17:17:00,atd,86.98
2023-08-15T17:18:00,atd,87.78
2023-08-15T17:19:00,atd,88.62
2023-08-15T17:20:00,atd,90.70
2023-08-15T17:21:00,atd,91.69
2023-08-15T17:22:00,atd,91.79
2023-08-15T17:23:00,atd,87.27
2023-08-15T17:24:00,atd,86.59
2023-08-15T17:25:00,atd,86.63
2023-08-15T17:26:00,atd,91.32
2023-08-15T17:27:00,atd,88.50
2023-08-15T17:28:00,atd,93.41
2023-08-15T17:29:00,atd,92.05
2023-08-15T17:30:00,atd,85.04
2023-08-15T17:31:00,atd,85.12
2023-08-15T17:32:00,atd,86.40
2023-08-15T17:33:00,atd,85.69
2023-08-15T17:34:00,atd,86.90
2023-08-15T17:35:00,atd,87.01
2023-08-15T17:36:00,atd,88.65
2023-08-15T17:37:00,atd,83.68
2023-08-15T17:38:00,atd,84.86
2023-08-15T17:39:00,atd,100.41
2023-08-15T17:40:00,atd,84.19
2023-08-15T17:41:00,atd,91.86
2023-08-15T17:42:00,atd,92.88
2023-08-15T17:43:00,atd,92.01
2023-08-15T17:44:00,atd,90.08
2023-08-15T17:45:00,atd,88.77
2023-08-15T17:46:00,atd,91.64
2023-08-15T17:47:00,atd,91.11
2023-08-15T17:48:00,atd,88.42
2023-08-15T17:49:00,atd,89.79
2023-08-15T17:50:00,atd,86.54
2023-08-15T17:51:00,atd,87.43
2023-08-15T17:52:00,atd,83.55
2023-08-15T17:53:00,atd,84.98
2023-08-15T17:54:00,atd,85.17
2023-08-15T17:55:00,atd,84.54
2023-08-15T17:56:00,atd,98.29
2023-08-15T17:57:00,atd,88.98
2023-08-15T17:58:00,atd,88.11
2023-08-15T17:59:00,atd,94.37
2023-08-15T18:00:00,atd,92.38
2023-08-15T18:01:00,atd,92.34
2023-08-15T18:02:00,atd,91.05
2023-08-15T18:03:00,atd,91.07
2023-08-15T18:04:00,atd,93.87
2023-08-15T18:05:00,atd,88.84
2023-08-15T18:06:00,atd,87.71
2023-08-15T18:07:00,atd,89.60
2023-08-15T18:08:00,atd,85.95
2023-08-15T18:09:00,atd,89.28
2023-08-15T18:10:00,atd,100.10
2023-08-15T18:11:00,atd,102.35
2023-08-15T18:12:00,atd,105.07
2023-08-15T18:13:00,atd,102.42
2023-08-15T18:14:00,atd,89.08
2023-08-15T18:15:00,atd,89.01
2023-08-15T18:16:00,atd,87.58
2023-08-15T18:17:00,atd,82.92
2023-08-15T18:18:00,atd,84.75
2023-08-15T18:19:00,atd,85.77
2023-08-15T18:20:00,atd,86.89
2023-08-15T18:21:00,atd,88.07
2023-08-15T18:22:00,atd,87.65
2023-08-15T18:23:00,atd,88.39
2023-08-15T18:24:00,atd,87.07
2023-08-15T18:25:00,atd,88.40
2023-08-15T18:26:00,atd,91.60
2023-08-15T18:27:00,atd,91.62
2023-08-15T18:28:00,atd,93.73
2023-08-15T18:29:00,atd,98.41
2023-08-15T18:30:00,atd,104.53
2023-08-15T18:31:00,atd,92.74
2023-08-15T18:32:00,atd,89.65
2023-08-15T18:33:00,atd,92.16
2023-08-15T18:34:00,atd,86.53
2023-08-15T18:35:00,atd,91.70
2023-08-15T18:36:00,atd,91.60
2023-08-15T18:37:00,atd,93.11
2023-08-15T18:38:00,atd,86.93
2023-08-15T18:39:00,atd,83.47
2023-08-15T18:40:00,atd,84.42
2023-08-15T18:41:00,atd,86.61
2023-08-15T18:42:00,atd,86.22
2023-08-15T18:43:00,atd,92.63
2023-08-15T18:44:00,atd,92.98
2023-08-15T18:45:00,atd,90.64
2023-08-15T18:46:00,atd,93.02
2023-08-15T18:47:00,atd,88.95
2023-08-15T18:48:00,atd,90.93
2023-08-15T18:49:00,atd,91.94
2023-08-15T18:50:00,atd,91.69
2023-08-15T18:51:00,atd,92.84
2023-08-15T18:52:00,atd,89.26
2023-08-15T18:53:00,atd,90.02
2023-08-15T18:54:00,atd,88.65
2023-08-15T18:55:00,atd,87.22
2023-08-15T18:56:00,atd,88.31
2023-08-15T18:57:00,atd,91.58
2023-08-15T18:58:00,atd,89.51
2023-08-15T18:59:00,atd,88.73
2023-08-15T19:00:00,atd,88.71
2023-08-15T19:01:00,atd,84.51
2023-08-15T19:02:00,atd,83.52
2023-08-15T19:03:00,atd,83.10
2023-08-15T19:04:00,atd,82.17
2023-08-15T19:05:00,atd,86.25
2023-08-15T19:06:00,atd,83.98
2023-08-15T19:07:00,atd,85.72
2023-08-15T19:08:00,atd,87.57
2023-08-15T19:09:00,atd,83.44
2023-08-15T19:10:00,atd,88.60
2023-08-15T19:11:00,atd,89.25
2023-08-15T19:12:00,atd,88.33
2023-08-15T19:13:00,atd,86.57
2023-08-15T19:14:00,atd,92.56
2023-08-15T19:15:00,atd,84.91
2023-08-15T19:16:00,atd,86.18
2023-08-15T19:17:00,atd,85.97
2023-08-15T19:18:00,atd,84.54
2023-08-15T19:19:00,atd,84.05
2023-08-15T19:20:00,atd,83.01
2023-08-15T19:21:00,atd,82.47
2023-08-15T19:22:00,atd,94.75
2023-08-15T19:23:00,atd,83.34
2023-08-15T19:24:00,atd,84.47
2023-08-15T19:25:00,atd,89.40
2023-08-15T19:26:00,atd,88.07
2023-08-15T19:27:00,atd,86.12
2023-08-15T19:28:00,atd,90.08
2023-08-15T19:29:00,atd,88.09
2023-08-15T19:30:00,atd,85.32
2023-08-15T19:31:00,atd,97.00
2023-08-15T19:32:00,atd,86.56
2023-08-15T19:33:00,atd,85.01
2023-08-15T19:34:00,atd,85.34
2023-08-15T19:35:00,atd,84.28
2023-08-15T19:36:00,atd,85.44
2023-08-15T19:37:00,atd,86.50
2023-08-15T19:38:00,atd,85.31
2023-08-15T19:39:00,atd,99.04
2023-08-15T19:40:00,atd,89.27
2023-08-15T19:41:00,atd,88.04
2023-08-15T19:42:00,atd,84.61
2023-08-15T19:43:00,atd,86.05
2023-08-15T19:44:00,atd,87.48
2023-08-15T19:45:00,atd,89.95
2023-08-15T19:46:00,atd,86.57
2023-08-15T19:47:00,atd,83.89
2023-08-15T19:48:00,atd,82.63
2023-08-15T19:49:00,atd,82.50
2023-08-15T19:50:00,atd,84.30
2023-08-15T19:51:00,atd,83.48
2023-08-15T19:52:00,atd,82.89
2023-08-15T19:53:00,atd,84.40
2023-08-15T19:54:00,atd,86.65
2023-08-15T19:55:00,atd,97.77
2023-08-15T19:56:00,atd,87.42
2023-08-15T19:57:00,atd,85.41
2023-08-15T19:58:00,atd,87.11
2023-08-15T19:59:00,atd,88.11
2023-08-15T20:00:00,atd,91.13
2023-08-15T20:01:00,atd,88.93
2023-08-15T20:02:00,atd,91.63
2023-08-15T20:03:00,atd,90.77
2023-08-15T20:04:00,atd,90.40
2023-08-15T20:05:00,atd,93.98
2023-08-15T20:06:00,atd,91.27
2023-08-15T20:07:00,atd,92.84
2023-08-15T20:08:00,atd,88.88
2023-08-15T20:09:00,atd,88.39
2023-08-15T20:10:00,atd,92.09
2023-08-15T20:11:00,atd,91.65
2023-08-15T20:12:00,atd,94.63
2023-08-15T20:13:00,atd,93.28
2023-08-15T20:14:00,atd,93.86
2023-08-15T20:15:00,atd,94.72
2023-08-15T20:16:00,atd,95.30
2023-08-15T20:17:00,atd,94.22
2023-08-15T20:18:00,atd,88.95
2023-08-15T20:19:00,atd,92.34
2023-08-15T20:20:00,atd,85.59
2023-08-15T20:21:00,atd,85.91
2023-08-15T20:22:00,atd,85.22
2023-08-15T20:23:00,atd,87.19
2023-08-15T20:24:00,atd,89.17
2023-08-15T20:25:00,atd,87.20
2023-08-15T20:26:00,atd,96.84
2023-08-15T20:27:00,atd,96.41
2023-08-15T20:28:00,atd,96.46
2023-08-15T20:29:00,atd,95.20
2023-08-15T20:30:00,atd,109.60
2023-08-15T20:31:00,atd,85.92
2023-08-15T20:32:00,atd,87.21
2023-08-15T20:33:00,atd,84.59
2023-08-15T20:34:00,atd,86.00
2023-08-15T20:35:00,atd,84.56
2023-08-15T20:36:00,atd,87.58
2023-08-15T20:37:00,atd,84.33
2023-08-15T20:38:00,atd,87.25
2023-08-15T20:39:00,atd,87.00
2023-08-15T20:40:00,atd,90.14
2023-08-15T20:41:00,atd,90.57
2023-08-15T20:42:00,atd,91.37
2023-08-15T20:43:00,atd,90.69
2023-08-15T20:44:00,atd,83.86
2023-08-15T20:45:00,atd,85.03
2023-08-15T20:46:00,atd,83.09
2023-08-15T20:47:00,atd,86.80
2023-08-15T20:48:00,atd,85.51
2023-08-15T20:49:00,atd,83.61
2023-08-15T20:50:00,atd,84.13
2023-08-15T20:51:00,atd,86.92
2023-08-15T20:52:00,atd,87.01
2023-08-15T20:53:00,atd,87.91
2023-08-15T20:54:00,atd,89.69
2023-08-15T20:55:00,atd,93.21
2023-08-15T20:56:00,atd,89.62
2023-08-15T20:57:00,atd,89.61
2023-08-15T20:58:00,atd,86.67
2023-08-15T20:59:00,atd,87.64
2023-08-15T21:00:00,atd,87.60
2023-08-15T21:01:00,atd,89.20
2023-08-15T21:02:00,atd,85.02
2023-08-15T21:03:00,atd,86.78
2023-08-15T21:04:00,atd,97.45
2023-08-15T21:05:00,atd,87.49
2023-08-15T21:06:00,atd,86.78
2023-08-15T21:07:00,atd,99.07
2023-08-15T21:08:00,atd,87.21
2023-08-15T21:09:00,atd,90.30
2023-08-15T21:10:00,atd,90.61
2023-08-15T21:11:00,atd,88.42
2023-08-15T21:12:00,atd,84.26
2023-08-15T21:13:00,atd,85.31
2023-08-15T21:14:00,atd,83.55
2023-08-15T21:15:00,atd,85.65
2023-08-15T21:16:00,atd,84.38
2023-08-15T21:17:00,atd,89.81
2023-08-15T21:18:00,atd,89.69
2023-08-15T21:19:00,atd,88.07
2023-08-15T21:20:00,atd,86.91
2023-08-15T21:21:00,atd,96.99
2023-08-15T21:22:00,atd,89.36
2023-08-15T21:23:00,atd,87.65
2023-08-15T21:24:00,atd,101.27
2023-08-15T21:25:00,atd,102.84
2023-08-15T21:26:00,atd,103.27
2023-08-15T21:27:00,atd,98.67
2023-08-15T21:28:00,atd,88.00
2023-08-15T21:29:00,atd,84.37
2023-08-15T21:30:00,atd,84.19
2023-08-15T21:31:00,atd,87.36
2023-08-15T21:32:00,atd,87.22
2023-08-15T21:33:00,atd,86.20
2023-08-15T21:34:00,atd,88.30
2023-08-15T21:35:00,atd,86.46
2023-08-15T21:36:00,atd,84.80
2023-08-15T21:37:00,atd,87.30
2023-08-15T21:38:00,atd,88.48
2023-08-15T21:39:00,atd,86.23
2023-08-15T21:40:00,atd,86.71
2023-08-15T21:41:00,atd,89.12
2023-08-15T21:42:00,atd,84.99
2023-08-15T21:43:00,atd,83.30
2023-08-15T21:44:00,atd,85.83
2023-08-15T21:45:00,atd,86.86
2023-08-15T21:46:00,atd,86.91
2023-08-15T21:47:00,atd,84.42
2023-08-15T21:48:00,atd,87.40
2023-08-15T21:49:00,atd,87.43
2023-08-15T21:50:00,atd,86.61
2023-08-15T21:51:00,atd,87.68
2023-08-15T21:52:00,atd,89.83
2023-08-15T21:53:00,atd,89.16
2023-08-15T21:54:00,atd,86.13
2023-08-15T21:55:00,atd,86.21
2023-08-15T21:56:00,atd,90.79
2023-08-15T21:57:00,atd,86.24
2023-08-15T21:58:00,atd,88.69
2023-08-15T21:59:00,atd,85.41
2023-08-15T22:00:00,atd,83.67
2023-08-15T22:01:00,atd,75.47
2023-08-15T22:02:00,atd,26.47
2023-08-15T22:03:00,atd,20.02
2023-08-15T22:04:00,atd,20.18
2023-08-15T22:05:00,atd,20.15
2023-08-15T22:06:00,atd,19.65
2023-08-15T22:07:00,atd,22.41
2023-08-15T22:08:00,atd,23.72
2023-08-15T22:09:00,atd,22.34
2023-08-15T22:10:00,atd,25.69
2023-08-15T22:11:00,atd,30.07
2023-08-15T22:12:00,atd,21.79
2023-08-15T22:13:00,atd,20.05
2023-08-15T22:14:00,atd,19.47
2023-08-15T22:15:00,atd,26.17
2023-08-15T22:16:00,atd,23.18
2023-08-15T22:17:00,atd,19.92
2023-08-15T22:18:00,atd,21.89
2023-08-15T22:19:00,atd,23.55
2023-08-15T22:20:00,atd,20.74
2023-08-15T22:21:00,atd,21.60
2023-08-15T22:22:00,atd,23.32
2023-08-15T22:23:00,atd,23.97
2023-08-15T22:24:00,atd,22.49
2023-08-15T22:25:00,atd,23.45
2023-08-15T22:26:00,atd,21.83
2023-08-15T22:27:00,atd,21.82
2023-08-15T22:28:00,atd,22.01
2023-08-15T22:29:00,atd,21.27
2023-08-15T22:30:00,atd,20.52
2023-08-15T22:31:00,atd,32.03
2023-08-15T22:32:00,atd,22.20
2023-08-15T22:33:00,atd,17.34
2023-08-15T22:34:00,atd,19.68
2023-08-15T22:35:00,atd,18.38
2023-08-15T22:36:00,atd,23.78
2023-08-15T22:37:00,atd,26.12
2023-08-15T22:38:00,atd,24.27
2023-08-15T22:39:00,atd,26.72
2023-08-15T22:40:00,atd,24.58
2023-08-15T22:41:00,atd,23.14
2023-08-15T22:42:00,atd,23.00
2023-08-15T22:43:00,atd,21.26
2023-08-15T22:44:00,atd,20.38
2023-08-15T22:45:00,atd,21.11
2023-08-15T22:46:00,atd,20.00
2023-08-15T22:47:00,atd,22.88
2023-08-15T22:48:00,atd,22.18
2023-08-15T22:49:00,atd,20.80
2023-08-15T22:50:00,atd,19.41
2023-08-15T22:51:00,atd,21.03
2023-08-15T22:52:00,atd,24.90
2023-08-15T22:53:00,atd,21.82
2023-08-15T22:54:00,atd,21.66
2023-08-15T22:55:00,atd,25.96
2023-08-15T22:56:00,atd,18.20
2023-08-15T22:57:00,atd,22.64
2023-08-15T22:58:00,atd,21.96
2023-08-15T22:59:00,atd,24.45
2023-08-15T23:00:00,atd,23.83
2023-08-15T23:01:00,atd,24.21
2023-08-15T23:02:00,atd,22.26
2023-08-15T23:03:00,atd,24.81
2023-08-15T23:04:00,atd,23.61
2023-08-15T23:05:00,atd,23.53
2023-08-15T23:06:00,atd,24.38
2023-08-15T23:07:00,atd,25.08
2023-08-15T23:08:00,atd,25.61
2023-08-15T23:09:00,atd,36.84
2023-08-15T23:10:00,atd,24.95
2023-08-15T23:11:00,atd,17.98
2023-08-15T23:12:00,atd,17.97
2023-08-15T23:13:00,atd,18.09
2023-08-15T23:14:00,atd,19.61
2023-08-15T23:15:00,atd,16.95
2023-08-15T23:16:00,atd,19.29
2023-08-15T23:17:00,atd,17.90
