#datetime,building,power
2022-10-08T11:06:00,rvs,21.36
2022-10-08T11:07:00,rvs,20.40
2022-10-08T11:08:00,rvs,21.36
2022-10-08T11:09:00,rvs,22.16
2022-10-08T11:10:00,rvs,25.95
2022-10-08T11:11:00,rvs,25.77
2022-10-08T11:12:00,rvs,26.96
2022-10-08T11:13:00,rvs,21.00
2022-10-08T11:14:00,rvs,22.90
2022-10-08T11:15:00,rvs,26.37
2022-10-08T11:16:00,rvs,25.65
2022-10-08T11:17:00,rvs,21.80
2022-10-08T11:18:00,rvs,21.52
2022-10-08T11:19:00,rvs,21.67
2022-10-08T11:20:00,rvs,16.04
2022-10-08T11:21:00,rvs,11.03
2022-10-08T11:22:00,rvs,13.93
2022-10-08T11:23:00,rvs,14.37
2022-10-08T11:24:00,rvs,15.64
2022-10-08T11:25:00,rvs,17.06
2022-10-08T11:26:00,rvs,18.56
2022-10-08T11:27:00,rvs,16.57
2022-10-08T11:28:00,rvs,15.97
2022-10-08T11:29:00,rvs,20.87
2022-10-08T11:30:00,rvs,40.47
2022-10-08T11:31:00,rvs,42.84
2022-10-08T11:32:00,rvs,44.63
2022-10-08T11:33:00,rvs,31.63
2022-10-08T11:34:00,rvs,20.58
2022-10-08T11:35:00,rvs,21.78
2022-10-08T11:36:00,rvs,23.41
2022-10-08T11:37:00,rvs,37.86
2022-10-08T11:38:00,rvs,37.85
2022-10-08T11:39:00,rvs,50.66
2022-10-08T11:40:00,rvs,48.28
2022-10-08T11:41:00,rvs,42.26
2022-10-08T11:42:00,rvs,41.85
2022-10-08T11:43:00,rvs,30.87
2022-10-08T11:44:00,rvs,26.99
2022-10-08T11:45:00,rvs,29.07
2022-10-08T11:46:00,rvs,29.67
2022-10-08T11:47:00,rvs,32.96
2022-10-08T11:48:00,rvs,36.17
2022-10-08T11:49:00,rvs,32.36
2022-10-08T11:50:00,rvs,34.48
2022-10-08T11:51:00,rvs,36.07
2022-10-08T11:52:00,rvs,35.23
2022-10-08T11:53:00,rvs,34.52
2022-10-08T11:54:00,rvs,34.34
2022-10-08T11:55:00,rvs,29.07
2022-10-08T11:56:00,rvs,29.94
2022-10-08T11:57:00,rvs,30.50
2022-10-08T11:58:00,rvs,18.80
2022-10-08T11:59:00,rvs,18.75
2022-10-08T12:00:00,rvs,18.67
2022-10-08T12:01:00,rvs,21.73
2022-10-08T12:02:00,rvs,23.20
2022-10-08T12:03:00,rvs,26.56
2022-10-08T12:04:00,rvs,41.04
2022-10-08T12:05:00,rvs,20.92
2022-10-08T12:06:00,rvs,26.13
2022-10-08T12:07:00,rvs,29.22
2022-10-08T12:08:00,rvs,28.50
2022-10-08T12:09:00,rvs,42.15
2022-10-08T12:10:00,rvs,16.55
2022-10-08T12:11:00,rvs,26.01
2022-10-08T12:12:00,rvs,28.06
2022-10-08T12:13:00,rvs,28.89
2022-10-08T12:14:00,rvs,32.11
2022-10-08T12:15:00,rvs,11.22
2022-10-08T12:16:00,rvs,18.07
2022-10-08T12:17:00,rvs,22.12
2022-10-08T12:18:00,rvs,24.51
2022-10-08T12:19:00,rvs,27.12
2022-10-08T12:20:00,rvs,24.52
2022-10-08T12:21:00,rvs,27.08
2022-10-08T12:22:00,rvs,27.47
2022-10-08T12:23:00,rvs,25.52
2022-10-08T12:24:00,rvs,24.80
2022-10-08T12:25:00,rvs,22.01
2022-10-08T12:26:00,rvs,21.78
2022-10-08T12:27:00,rvs,21.33
2022-10-08T12:28:00,rvs,19.90
2022-10-08T12:29:00,rvs,19.01
2022-10-08T12:30:00,rvs,23.74
2022-10-08T12:31:00,rvs,20.10
2022-10-08T12:32:00,rvs,19.95
2022-10-08T12:33:00,rvs,19.30
2022-10-08T12:34:00,rvs,19.73
2022-10-08T12:35:00,rvs,20.30
2022-10-08T12:36:00,rvs,16.24
2022-10-08T12:37:00,rvs,16.19
2022-10-08T12:38:00,rvs,15.33
2022-10-08T12:39:00,rvs,14.99
2022-10-08T12:40:00,rvs,15.12
2022-10-08T12:41:00,rvs,15.03
2022-10-08T12:42:00,rvs,15.03
2022-10-08T12:43:00,rvs,11.76
2022-10-08T12:44:00,rvs,11.86
2022-10-08T12:45:00,rvs,11.31
2022-10-08T12:46:00,rvs,11.14
2022-10-08T12:47:00,rvs,9.60
2022-10-08T12:48:00,rvs,11.23
2022-10-08T12:49:00,rvs,11.22
2022-10-08T12:50:00,rvs,10.66
2022-10-08T12:51:00,rvs,9.80
2022-10-08T12:52:00,rvs,10.08
2022-10-08T12:53:00,rvs,10.09
2022-10-08T12:54:00,rvs,10.10
2022-10-08T12:55:00,rvs,10.34
2022-10-08T12:56:00,rvs,10.59
2022-10-08T12:57:00,rvs,10.32
2022-10-08T12:58:00,rvs,10.45
2022-10-08T12:59:00,rvs,10.49
2022-10-08T13:00:00,rvs,10.40
2022-10-08T13:01:00,rvs,10.42
2022-10-08T13:02:00,rvs,10.36
2022-10-08T13:03:00,rvs,10.12
2022-10-08T13:04:00,rvs,10.12
2022-10-08T13:05:00,rvs,13.23
2022-10-08T13:06:00,rvs,14.75
2022-10-08T13:07:00,rvs,16.37
2022-10-08T13:08:00,rvs,17.23
2022-10-08T13:09:00,rvs,17.10
2022-10-08T13:10:00,rvs,16.36
2022-10-08T13:11:00,rvs,15.68
2022-10-08T13:12:00,rvs,20.30
2022-10-08T13:13:00,rvs,39.80
2022-10-08T13:14:00,rvs,20.83
2022-10-08T13:15:00,rvs,21.02
2022-10-08T13:16:00,rvs,20.31
2022-10-08T13:17:00,rvs,20.92
2022-10-08T13:18:00,rvs,20.78
2022-10-08T13:19:00,rvs,20.88
2022-10-08T13:20:00,rvs,20.70
2022-10-08T13:21:00,rvs,20.56
2022-10-08T13:22:00,rvs,20.09
2022-10-08T13:23:00,rvs,23.63
2022-10-08T13:24:00,rvs,21.32
2022-10-08T13:25:00,rvs,20.29
2022-10-08T13:26:00,rvs,22.65
2022-10-08T13:27:00,rvs,21.53
2022-10-08T13:28:00,rvs,20.91
2022-10-08T13:29:00,rvs,21.41
2022-10-08T13:30:00,rvs,20.45
2022-10-08T13:31:00,rvs,21.71
2022-10-08T13:32:00,rvs,27.36
2022-10-08T13:33:00,rvs,27.24
2022-10-08T13:34:00,rvs,30.59
2022-10-08T13:35:00,rvs,47.54
2022-10-08T13:36:00,rvs,31.03
2022-10-08T13:37:00,rvs,30.25
2022-10-08T13:38:00,rvs,30.40
2022-10-08T13:39:00,rvs,28.40
2022-10-08T13:40:00,rvs,28.07
2022-10-08T13:41:00,rvs,28.16
2022-10-08T13:42:00,rvs,22.60
2022-10-08T13:43:00,rvs,18.94
2022-10-08T13:44:00,rvs,22.97
2022-10-08T13:45:00,rvs,23.27
2022-10-08T13:46:00,rvs,20.57
2022-10-08T13:47:00,rvs,26.37
2022-10-08T13:48:00,rvs,29.44
2022-10-08T13:49:00,rvs,27.58
2022-10-08T13:50:00,rvs,35.27
2022-10-08T13:51:00,rvs,35.70
2022-10-08T13:52:00,rvs,32.45
2022-10-08T13:53:00,rvs,35.96
2022-10-08T13:54:00,rvs,23.86
2022-10-08T13:55:00,rvs,23.51
2022-10-08T13:56:00,rvs,27.49
2022-10-08T13:57:00,rvs,27.24
2022-10-08T13:58:00,rvs,18.81
2022-10-08T13:59:00,rvs,14.97
2022-10-08T14:00:00,rvs,23.41
2022-10-08T14:01:00,rvs,23.66
2022-10-08T14:02:00,rvs,14.62
2022-10-08T14:03:00,rvs,18.96
2022-10-08T14:04:00,rvs,18.87
2022-10-08T14:05:00,rvs,15.11
2022-10-08T14:06:00,rvs,22.09
2022-10-08T14:07:00,rvs,31.89
2022-10-08T14:08:00,rvs,29.13
2022-10-08T14:09:00,rvs,28.44
2022-10-08T14:10:00,rvs,22.33
2022-10-08T14:11:00,rvs,40.99
2022-10-08T14:12:00,rvs,43.26
2022-10-08T14:13:00,rvs,37.83
2022-10-08T14:14:00,rvs,36.70
2022-10-08T14:15:00,rvs,24.04
2022-10-08T14:16:00,rvs,21.83
2022-10-08T14:17:00,rvs,23.45
2022-10-08T14:18:00,rvs,28.21
2022-10-08T14:19:00,rvs,33.21
2022-10-08T14:20:00,rvs,27.55
2022-10-08T14:21:00,rvs,20.42
2022-10-08T14:22:00,rvs,24.94
2022-10-08T14:23:00,rvs,26.41
2022-10-08T14:24:00,rvs,24.06
2022-10-08T14:25:00,rvs,18.97
2022-10-08T14:26:00,rvs,19.14
2022-10-08T14:27:00,rvs,18.88
2022-10-08T14:28:00,rvs,15.10
2022-10-08T14:29:00,rvs,10.26
2022-10-08T14:30:00,rvs,18.25
2022-10-08T14:31:00,rvs,15.59
2022-10-08T14:32:00,rvs,15.89
2022-10-08T14:33:00,rvs,15.31
2022-10-08T14:34:00,rvs,20.92
2022-10-08T14:35:00,rvs,22.50
2022-10-08T14:36:00,rvs,23.68
2022-10-08T14:37:00,rvs,24.76
2022-10-08T14:38:00,rvs,25.03
2022-10-08T14:39:00,rvs,20.42
2022-10-08T14:40:00,rvs,19.75
2022-10-08T14:41:00,rvs,19.20
2022-10-08T14:42:00,rvs,18.62
2022-10-08T14:43:00,rvs,14.56
2022-10-08T14:44:00,rvs,14.26
2022-10-08T14:45:00,rvs,14.66
2022-10-08T14:46:00,rvs,14.55
2022-10-08T14:47:00,rvs,14.54
2022-10-08T14:48:00,rvs,14.44
2022-10-08T14:49:00,rvs,17.38
2022-10-08T14:50:00,rvs,19.23
2022-10-08T14:51:00,rvs,20.56
2022-10-08T14:52:00,rvs,19.88
2022-10-08T14:53:00,rvs,19.64
2022-10-08T14:54:00,rvs,18.85
2022-10-08T14:55:00,rvs,18.59
2022-10-08T14:56:00,rvs,18.35
2022-10-08T14:57:00,rvs,18.85
2022-10-08T14:58:00,rvs,18.74
2022-10-08T14:59:00,rvs,18.07
2022-10-08T15:00:00,rvs,18.08
2022-10-08T15:01:00,rvs,28.43
2022-10-08T15:02:00,rvs,28.88
2022-10-08T15:03:00,rvs,29.52
2022-10-08T15:04:00,rvs,30.75
2022-10-08T15:05:00,rvs,14.23
2022-10-08T15:06:00,rvs,23.31
2022-10-08T15:07:00,rvs,23.21
2022-10-08T15:08:00,rvs,23.90
2022-10-08T15:09:00,rvs,23.90
2022-10-08T15:10:00,rvs,23.94
2022-10-08T15:11:00,rvs,24.38
2022-10-08T15:12:00,rvs,20.20
2022-10-08T15:13:00,rvs,19.94
2022-10-08T15:14:00,rvs,20.26
2022-10-08T15:15:00,rvs,26.62
2022-10-08T15:16:00,rvs,28.70
2022-10-08T15:17:00,rvs,25.76
2022-10-08T15:18:00,rvs,30.96
2022-10-08T15:19:00,rvs,28.76
2022-10-08T15:20:00,rvs,23.85
2022-10-08T15:21:00,rvs,32.49
2022-10-08T15:22:00,rvs,50.35
2022-10-08T15:23:00,rvs,28.39
2022-10-08T15:24:00,rvs,33.14
2022-10-08T15:25:00,rvs,28.46
2022-10-08T15:26:00,rvs,26.53
2022-10-08T15:27:00,rvs,24.85
2022-10-08T15:28:00,rvs,20.16
2022-10-08T15:29:00,rvs,23.11
2022-10-08T15:30:00,rvs,19.03
2022-10-08T15:31:00,rvs,19.04
2022-10-08T15:32:00,rvs,23.40
2022-10-08T15:33:00,rvs,19.09
2022-10-08T15:34:00,rvs,19.06
2022-10-08T15:35:00,rvs,23.23
2022-10-08T15:36:00,rvs,19.29
2022-10-08T15:37:00,rvs,23.25
2022-10-08T15:38:00,rvs,18.77
2022-10-08T15:39:00,rvs,18.96
2022-10-08T15:40:00,rvs,22.86
2022-10-08T15:41:00,rvs,18.77
2022-10-08T15:42:00,rvs,18.97
2022-10-08T15:43:00,rvs,19.16
2022-10-08T15:44:00,rvs,15.25
2022-10-08T15:45:00,rvs,19.06
2022-10-08T15:46:00,rvs,19.57
2022-10-08T15:47:00,rvs,19.74
2022-10-08T15:48:00,rvs,24.02
2022-10-08T15:49:00,rvs,15.17
2022-10-08T15:50:00,rvs,19.28
2022-10-08T15:51:00,rvs,15.05
2022-10-08T15:52:00,rvs,18.87
2022-10-08T15:53:00,rvs,19.46
2022-10-08T15:54:00,rvs,24.26
2022-10-08T15:55:00,rvs,25.86
2022-10-08T15:56:00,rvs,21.66
2022-10-08T15:57:00,rvs,23.32
2022-10-08T15:58:00,rvs,23.66
2022-10-08T15:59:00,rvs,29.14
2022-10-08T16:00:00,rvs,31.28
2022-10-08T16:01:00,rvs,35.38
2022-10-08T16:02:00,rvs,35.19
2022-10-08T16:03:00,rvs,35.00
2022-10-08T16:04:00,rvs,34.37
2022-10-08T16:05:00,rvs,38.62
2022-10-08T16:06:00,rvs,42.90
2022-10-08T16:07:00,rvs,43.62
2022-10-08T16:08:00,rvs,44.21
2022-10-08T16:09:00,rvs,44.32
2022-10-08T16:10:00,rvs,45.80
2022-10-08T16:11:00,rvs,36.35
2022-10-08T16:12:00,rvs,28.62
2022-10-08T16:13:00,rvs,28.89
2022-10-08T16:14:00,rvs,30.93
2022-10-08T16:15:00,rvs,30.68
2022-10-08T16:16:00,rvs,29.77
2022-10-08T16:17:00,rvs,34.19
2022-10-08T16:18:00,rvs,38.52
2022-10-08T16:19:00,rvs,40.63
2022-10-08T16:20:00,rvs,41.76
2022-10-08T16:21:00,rvs,43.00
2022-10-08T16:22:00,rvs,41.21
2022-10-08T16:23:00,rvs,40.44
2022-10-08T16:24:00,rvs,40.51
2022-10-08T16:25:00,rvs,35.35
2022-10-08T16:26:00,rvs,44.59
2022-10-08T16:27:00,rvs,43.76
2022-10-08T16:28:00,rvs,47.89
2022-10-08T16:29:00,rvs,47.90
2022-10-08T16:30:00,rvs,30.72
2022-10-08T16:31:00,rvs,27.89
2022-10-08T16:32:00,rvs,45.23
2022-10-08T16:33:00,rvs,28.48
2022-10-08T16:34:00,rvs,28.58
2022-10-08T16:35:00,rvs,28.03
2022-10-08T16:36:00,rvs,22.98
2022-10-08T16:37:00,rvs,22.85
2022-10-08T16:38:00,rvs,22.80
2022-10-08T16:39:00,rvs,26.14
2022-10-08T16:40:00,rvs,27.14
2022-10-08T16:41:00,rvs,33.19
2022-10-08T16:42:00,rvs,33.19
2022-10-08T16:43:00,rvs,33.25
2022-10-08T16:44:00,rvs,28.70
2022-10-08T16:45:00,rvs,23.57
2022-10-08T16:46:00,rvs,23.16
2022-10-08T16:47:00,rvs,27.37
2022-10-08T16:48:00,rvs,31.43
2022-10-08T16:49:00,rvs,31.68
2022-10-08T16:50:00,rvs,28.31
2022-10-08T16:51:00,rvs,20.34
2022-10-08T16:52:00,rvs,14.42
2022-10-08T16:53:00,rvs,15.16
2022-10-08T16:54:00,rvs,14.71
2022-10-08T16:55:00,rvs,18.53
2022-10-08T16:56:00,rvs,22.29
2022-10-08T16:57:00,rvs,23.33
2022-10-08T16:58:00,rvs,17.48
2022-10-08T16:59:00,rvs,15.24
2022-10-08T17:00:00,rvs,22.38
2022-10-08T17:01:00,rvs,18.34
2022-10-08T17:02:00,rvs,18.35
2022-10-08T17:03:00,rvs,23.99
2022-10-08T17:04:00,rvs,21.45
2022-10-08T17:05:00,rvs,22.09
2022-10-08T17:06:00,rvs,35.98
2022-10-08T17:07:00,rvs,16.32
2022-10-08T17:08:00,rvs,17.30
2022-10-08T17:09:00,rvs,35.89
2022-10-08T17:10:00,rvs,18.03
2022-10-08T17:11:00,rvs,11.08
2022-10-08T17:12:00,rvs,10.67
2022-10-08T17:13:00,rvs,10.81
2022-10-08T17:14:00,rvs,10.92
2022-10-08T17:15:00,rvs,10.41
2022-10-08T17:16:00,rvs,10.38
2022-10-08T17:17:00,rvs,10.17
2022-10-08T17:18:00,rvs,13.88
2022-10-08T17:19:00,rvs,15.98
2022-10-08T17:20:00,rvs,17.36
2022-10-08T17:21:00,rvs,17.38
2022-10-08T17:22:00,rvs,17.25
2022-10-08T17:23:00,rvs,16.75
2022-10-08T17:24:00,rvs,15.64
2022-10-08T17:25:00,rvs,15.65
2022-10-08T17:26:00,rvs,14.28
2022-10-08T17:27:00,rvs,15.12
2022-10-08T17:28:00,rvs,15.24
2022-10-08T17:29:00,rvs,14.57
2022-10-08T17:30:00,rvs,14.28
2022-10-08T17:31:00,rvs,14.51
2022-10-08T17:32:00,rvs,14.77
2022-10-08T17:33:00,rvs,14.89
2022-10-08T17:34:00,rvs,14.73
2022-10-08T17:35:00,rvs,14.70
2022-10-08T17:36:00,rvs,14.49
2022-10-08T17:37:00,rvs,14.62
2022-10-08T17:38:00,rvs,14.69
2022-10-08T17:39:00,rvs,15.16
2022-10-08T17:40:00,rvs,18.02
2022-10-08T17:41:00,rvs,19.68
2022-10-08T17:42:00,rvs,16.44
2022-10-08T17:43:00,rvs,16.03
2022-10-08T17:44:00,rvs,15.97
2022-10-08T17:45:00,rvs,15.11
2022-10-08T17:46:00,rvs,14.71
2022-10-08T17:47:00,rvs,14.75
2022-10-08T17:48:00,rvs,14.98
2022-10-08T17:49:00,rvs,18.78
2022-10-08T17:50:00,rvs,18.67
2022-10-08T17:51:00,rvs,18.63
2022-10-08T17:52:00,rvs,23.25
2022-10-08T17:53:00,rvs,22.11
2022-10-08T17:54:00,rvs,22.56
2022-10-08T17:55:00,rvs,25.26
2022-10-08T17:56:00,rvs,20.31
2022-10-08T17:57:00,rvs,20.27
2022-10-08T17:58:00,rvs,20.41
2022-10-08T17:59:00,rvs,20.40
2022-10-08T18:00:00,rvs,18.89
2022-10-08T18:01:00,rvs,18.92
2022-10-08T18:02:00,rvs,18.84
2022-10-08T18:03:00,rvs,19.31
2022-10-08T18:04:00,rvs,19.22
2022-10-08T18:05:00,rvs,38.68
2022-10-08T18:06:00,rvs,19.41
2022-10-08T18:07:00,rvs,19.21
2022-10-08T18:08:00,rvs,19.31
2022-10-08T18:09:00,rvs,19.33
2022-10-08T18:10:00,rvs,19.21
2022-10-08T18:11:00,rvs,19.30
2022-10-08T18:12:00,rvs,18.94
2022-10-08T18:13:00,rvs,19.24
2022-10-08T18:14:00,rvs,19.19
2022-10-08T18:15:00,rvs,18.87
2022-10-08T18:16:00,rvs,19.20
2022-10-08T18:17:00,rvs,19.12
2022-10-08T18:18:00,rvs,18.85
2022-10-08T18:19:00,rvs,18.83
2022-10-08T18:20:00,rvs,18.86
2022-10-08T18:21:00,rvs,18.32
2022-10-08T18:22:00,rvs,19.01
2022-10-08T18:23:00,rvs,18.48
2022-10-08T18:24:00,rvs,18.46
2022-10-08T18:25:00,rvs,18.63
2022-10-08T18:26:00,rvs,20.09
2022-10-08T18:27:00,rvs,22.92
2022-10-08T18:28:00,rvs,22.90
2022-10-08T18:29:00,rvs,23.17
2022-10-08T18:30:00,rvs,24.38
2022-10-08T18:31:00,rvs,24.75
2022-10-08T18:32:00,rvs,25.50
2022-10-08T18:33:00,rvs,23.56
2022-10-08T18:34:00,rvs,20.72
2022-10-08T18:35:00,rvs,19.01
2022-10-08T18:36:00,rvs,18.97
2022-10-08T18:37:00,rvs,18.94
2022-10-08T18:38:00,rvs,19.31
2022-10-08T18:39:00,rvs,15.08
2022-10-08T18:40:00,rvs,15.38
2022-10-08T18:41:00,rvs,15.36
2022-10-08T18:42:00,rvs,11.45
2022-10-08T18:43:00,rvs,15.72
2022-10-08T18:44:00,rvs,15.37
2022-10-08T18:45:00,rvs,19.41
2022-10-08T18:46:00,rvs,19.45
2022-10-08T18:47:00,rvs,15.27
2022-10-08T18:48:00,rvs,15.87
2022-10-08T18:49:00,rvs,12.02
2022-10-08T18:50:00,rvs,11.39
2022-10-08T18:51:00,rvs,11.42
2022-10-08T18:52:00,rvs,14.99
2022-10-08T18:53:00,rvs,28.45
2022-10-08T18:54:00,rvs,29.08
2022-10-08T18:55:00,rvs,29.99
2022-10-08T18:56:00,rvs,31.38
2022-10-08T18:57:00,rvs,17.16
2022-10-08T18:58:00,rvs,17.75
2022-10-08T18:59:00,rvs,17.07
2022-10-08T19:00:00,rvs,17.29
2022-10-08T19:01:00,rvs,16.99
2022-10-08T19:02:00,rvs,17.29
2022-10-08T19:03:00,rvs,17.72
2022-10-08T19:04:00,rvs,17.32
2022-10-08T19:05:00,rvs,17.22
2022-10-08T19:06:00,rvs,16.82
2022-10-08T19:07:00,rvs,17.34
2022-10-08T19:08:00,rvs,16.75
2022-10-08T19:09:00,rvs,16.73
2022-10-08T19:10:00,rvs,15.79
2022-10-08T19:11:00,rvs,20.51
2022-10-08T19:12:00,rvs,23.30
2022-10-08T19:13:00,rvs,41.82
2022-10-08T19:14:00,rvs,24.57
2022-10-08T19:15:00,rvs,25.44
2022-10-08T19:16:00,rvs,26.57
2022-10-08T19:17:00,rvs,26.62
2022-10-08T19:18:00,rvs,20.24
2022-10-08T19:19:00,rvs,20.17
2022-10-08T19:20:00,rvs,15.51
2022-10-08T19:21:00,rvs,15.32
2022-10-08T19:22:00,rvs,15.26
2022-10-08T19:23:00,rvs,15.17
2022-10-08T19:24:00,rvs,15.29
2022-10-08T19:25:00,rvs,16.20
2022-10-08T19:26:00,rvs,15.86
2022-10-08T19:27:00,rvs,15.67
2022-10-08T19:28:00,rvs,15.40
2022-10-08T19:29:00,rvs,15.44
2022-10-08T19:30:00,rvs,15.46
2022-10-08T19:31:00,rvs,15.37
2022-10-08T19:32:00,rvs,15.35
2022-10-08T19:33:00,rvs,15.34
2022-10-08T19:34:00,rvs,15.42
2022-10-08T19:35:00,rvs,15.63
2022-10-08T19:36:00,rvs,15.49
2022-10-08T19:37:00,rvs,15.39
2022-10-08T19:38:00,rvs,11.51
2022-10-08T19:39:00,rvs,11.70
2022-10-08T19:40:00,rvs,13.54
2022-10-08T19:41:00,rvs,15.58
2022-10-08T19:42:00,rvs,16.69
2022-10-08T19:43:00,rvs,21.92
2022-10-08T19:44:00,rvs,23.59
2022-10-08T19:45:00,rvs,22.01
2022-10-08T19:46:00,rvs,23.03
2022-10-08T19:47:00,rvs,21.18
2022-10-08T19:48:00,rvs,22.30
2022-10-08T19:49:00,rvs,22.46
2022-10-08T19:50:00,rvs,25.59
2022-10-08T19:51:00,rvs,25.46
2022-10-08T19:52:00,rvs,28.94
2022-10-08T19:53:00,rvs,26.77
2022-10-08T19:54:00,rvs,26.58
2022-10-08T19:55:00,rvs,25.77
2022-10-08T19:56:00,rvs,22.52
2022-10-08T19:57:00,rvs,23.57
2022-10-08T19:58:00,rvs,23.79
2022-10-08T19:59:00,rvs,22.27
2022-10-08T20:00:00,rvs,20.86
2022-10-08T20:01:00,rvs,25.94
2022-10-08T20:02:00,rvs,20.52
2022-10-08T20:03:00,rvs,20.89
2022-10-08T20:04:00,rvs,20.76
2022-10-08T20:05:00,rvs,19.90
2022-10-08T20:06:00,rvs,20.23
2022-10-08T20:07:00,rvs,21.01
2022-10-08T20:08:00,rvs,22.25
2022-10-08T20:09:00,rvs,22.80
2022-10-08T20:10:00,rvs,21.86
2022-10-08T20:11:00,rvs,21.33
2022-10-08T20:12:00,rvs,16.87
2022-10-08T20:13:00,rvs,17.06
2022-10-08T20:14:00,rvs,16.64
2022-10-08T20:15:00,rvs,16.82
2022-10-08T20:16:00,rvs,16.49
2022-10-08T20:17:00,rvs,17.04
2022-10-08T20:18:00,rvs,16.84
2022-10-08T20:19:00,rvs,16.76
2022-10-08T20:20:00,rvs,16.68
2022-10-08T20:21:00,rvs,17.45
2022-10-08T20:22:00,rvs,17.31
2022-10-08T20:23:00,rvs,19.92
2022-10-08T20:24:00,rvs,20.91
2022-10-08T20:25:00,rvs,22.18
2022-10-08T20:26:00,rvs,23.04
2022-10-08T20:27:00,rvs,23.24
2022-10-08T20:28:00,rvs,21.36
2022-10-08T20:29:00,rvs,21.39
2022-10-08T20:30:00,rvs,16.41
2022-10-08T20:31:00,rvs,16.69
2022-10-08T20:32:00,rvs,16.41
2022-10-08T20:33:00,rvs,16.09
2022-10-08T20:34:00,rvs,16.24
2022-10-08T20:35:00,rvs,15.60
2022-10-08T20:36:00,rvs,16.29
2022-10-08T20:37:00,rvs,16.79
2022-10-08T20:38:00,rvs,16.74
2022-10-08T20:39:00,rvs,19.76
2022-10-08T20:40:00,rvs,21.10
2022-10-08T20:41:00,rvs,21.89
2022-10-08T20:42:00,rvs,23.76
2022-10-08T20:43:00,rvs,23.37
2022-10-08T20:44:00,rvs,21.99
2022-10-08T20:45:00,rvs,22.85
2022-10-08T20:46:00,rvs,23.10
2022-10-08T20:47:00,rvs,23.40
2022-10-08T20:48:00,rvs,22.55
2022-10-08T20:49:00,rvs,22.48
2022-10-08T20:50:00,rvs,35.35
2022-10-08T20:51:00,rvs,38.51
2022-10-08T20:52:00,rvs,26.69
2022-10-08T20:53:00,rvs,39.80
2022-10-08T20:54:00,rvs,40.12
2022-10-08T20:55:00,rvs,27.75
2022-10-08T20:56:00,rvs,27.88
2022-10-08T20:57:00,rvs,27.20
2022-10-08T20:58:00,rvs,22.51
2022-10-08T20:59:00,rvs,21.98
2022-10-08T21:00:00,rvs,17.86
2022-10-08T21:01:00,rvs,21.37
2022-10-08T21:02:00,rvs,21.47
2022-10-08T21:03:00,rvs,21.19
2022-10-08T21:04:00,rvs,22.61
2022-10-08T21:05:00,rvs,24.38
2022-10-08T21:06:00,rvs,27.89
2022-10-08T21:07:00,rvs,29.08
2022-10-08T21:08:00,rvs,48.89
2022-10-08T21:09:00,rvs,30.03
2022-10-08T21:10:00,rvs,29.87
2022-10-08T21:11:00,rvs,28.87
2022-10-08T21:12:00,rvs,28.34
2022-10-08T21:13:00,rvs,27.96
2022-10-08T21:14:00,rvs,27.84
2022-10-08T21:15:00,rvs,27.68
2022-10-08T21:16:00,rvs,27.68
2022-10-08T21:17:00,rvs,29.07
2022-10-08T21:18:00,rvs,48.81
2022-10-08T21:19:00,rvs,29.00
2022-10-08T21:20:00,rvs,29.22
2022-10-08T21:21:00,rvs,23.16
2022-10-08T21:22:00,rvs,23.22
2022-10-08T21:23:00,rvs,22.69
2022-10-08T21:24:00,rvs,22.63
2022-10-08T21:25:00,rvs,39.37
2022-10-08T21:26:00,rvs,15.88
2022-10-08T21:27:00,rvs,15.87
2022-10-08T21:28:00,rvs,15.26
2022-10-08T21:29:00,rvs,15.38
2022-10-08T21:30:00,rvs,15.14
2022-10-08T21:31:00,rvs,15.48
2022-10-08T21:32:00,rvs,17.03
2022-10-08T21:33:00,rvs,39.20
2022-10-08T21:34:00,rvs,20.88
2022-10-08T21:35:00,rvs,21.09
2022-10-08T21:36:00,rvs,22.48
2022-10-08T21:37:00,rvs,21.88
2022-10-08T21:38:00,rvs,20.83
2022-10-08T21:39:00,rvs,21.14
2022-10-08T21:40:00,rvs,15.99
2022-10-08T21:41:00,rvs,20.40
2022-10-08T21:42:00,rvs,40.16
2022-10-08T21:43:00,rvs,22.63
2022-10-08T21:44:00,rvs,23.29
2022-10-08T21:45:00,rvs,21.91
2022-10-08T21:46:00,rvs,21.97
2022-10-08T21:47:00,rvs,34.27
2022-10-08T21:48:00,rvs,22.06
2022-10-08T21:49:00,rvs,21.08
2022-10-08T21:50:00,rvs,21.19
2022-10-08T21:51:00,rvs,20.63
2022-10-08T21:52:00,rvs,20.00
2022-10-08T21:53:00,rvs,19.85
2022-10-08T21:54:00,rvs,19.59
2022-10-08T21:55:00,rvs,16.30
2022-10-08T21:56:00,rvs,16.56
2022-10-08T21:57:00,rvs,16.75
2022-10-08T21:58:00,rvs,21.46
2022-10-08T21:59:00,rvs,21.54
2022-10-08T22:00:00,rvs,16.89
2022-10-08T22:01:00,rvs,17.53
2022-10-08T22:02:00,rvs,18.94
2022-10-08T22:03:00,rvs,19.63
2022-10-08T22:04:00,rvs,19.38
2022-10-08T22:05:00,rvs,16.51
2022-10-08T22:06:00,rvs,17.48
2022-10-08T22:07:00,rvs,17.49
2022-10-08T22:08:00,rvs,17.14
2022-10-08T22:09:00,rvs,16.88
2022-10-08T22:10:00,rvs,16.55
2022-10-08T22:11:00,rvs,17.87
