#datetime,building,power
2022-09-16T18:19:00,kcc,40.78
2022-09-16T18:21:00,kcc,41.40
2022-09-16T18:23:00,kcc,36.62
2022-09-16T18:25:00,kcc,38.99
2022-09-16T18:27:00,kcc,41.40
2022-09-16T18:29:00,kcc,40.81
2022-09-16T18:32:00,kcc,58.18
2022-09-16T18:34:00,kcc,27.60
2022-09-16T18:36:00,kcc,25.20
2022-09-16T18:38:00,kcc,27.60
2022-09-16T18:40:00,kcc,21.01
2022-09-16T18:42:00,kcc,27.60
2022-09-16T18:43:00,kcc,11.40
2022-09-16T18:45:00,kcc,29.41
2022-09-16T18:46:00,kcc,15.59
2022-09-16T18:48:00,kcc,37.21
2022-09-16T18:50:00,kcc,37.21
2022-09-16T18:52:00,kcc,28.80
2022-09-16T18:54:00,kcc,33.60
2022-09-16T18:55:00,kcc,17.40
2022-09-16T18:57:00,kcc,34.80
2022-09-16T18:59:00,kcc,41.40
2022-09-16T19:00:00,kcc,17.40
2022-09-16T19:02:00,kcc,34.80
2022-09-16T19:04:00,kcc,25.78
2022-09-16T19:06:00,kcc,31.20
2022-09-16T19:08:00,kcc,33.02
2022-09-16T19:10:00,kcc,32.99
2022-09-16T19:12:00,kcc,27.60
2022-09-16T19:14:00,kcc,36.59
2022-09-16T19:15:00,kcc,18.02
2022-09-16T19:17:00,kcc,32.99
2022-09-16T19:19:00,kcc,33.02
2022-09-16T19:21:00,kcc,35.39
2022-09-16T19:22:00,kcc,17.40
2022-09-16T19:24:00,kcc,38.99
2022-09-16T19:25:00,kcc,17.40
2022-09-16T19:27:00,kcc,32.99
2022-09-16T19:28:00,kcc,12.01
2022-09-16T19:30:00,kcc,21.59
2022-09-16T19:32:00,kcc,21.01
2022-09-16T19:33:00,kcc,12.01
2022-09-16T19:35:00,kcc,21.59
2022-09-16T19:36:00,kcc,11.40
2022-09-16T19:38:00,kcc,27.60
2022-09-16T19:39:00,kcc,13.21
2022-09-16T19:41:00,kcc,37.18
2022-09-16T19:43:00,kcc,33.02
2022-09-16T19:45:00,kcc,33.60
2022-09-16T19:46:00,kcc,15.59
2022-09-16T19:48:00,kcc,31.20
2022-09-16T19:50:00,kcc,19.19
2022-09-16T19:52:00,kcc,19.80
2022-09-16T19:54:00,kcc,27.01
2022-09-16T19:55:00,kcc,13.80
2022-09-16T19:57:00,kcc,29.38
2022-09-16T19:58:00,kcc,13.21
2022-09-16T20:00:00,kcc,29.41
2022-09-16T20:02:00,kcc,23.38
2022-09-16T20:04:00,kcc,31.20
2022-09-16T20:05:00,kcc,15.62
2022-09-16T20:07:00,kcc,21.59
2022-09-16T20:09:00,kcc,19.19
2022-09-16T20:11:00,kcc,19.80
2022-09-16T20:12:00,kcc,9.61
2022-09-16T20:13:00,kcc,9.61
2022-09-16T20:16:00,kcc,21.59
2022-09-16T20:17:00,kcc,19.80
2022-09-16T20:18:00,kcc,11.40
2022-09-16T20:20:00,kcc,31.20
2022-09-16T20:22:00,kcc,29.38
2022-09-16T20:23:00,kcc,9.61
2022-09-16T20:25:00,kcc,19.80
2022-09-16T20:26:00,kcc,9.58
2022-09-16T20:28:00,kcc,19.22
2022-09-16T20:30:00,kcc,21.59
2022-09-16T20:31:00,kcc,9.61
2022-09-16T20:33:00,kcc,19.80
2022-09-16T20:35:00,kcc,21.59
2022-09-16T20:36:00,kcc,9.61
2022-09-16T20:37:00,kcc,11.40
2022-09-16T20:39:00,kcc,21.59
2022-09-16T20:40:00,kcc,15.59
2022-09-16T20:42:00,kcc,31.20
2022-09-16T20:44:00,kcc,25.22
2022-09-16T20:45:00,kcc,13.80
2022-09-16T20:47:00,kcc,25.20
2022-09-16T20:48:00,kcc,13.80
2022-09-16T20:49:00,kcc,11.98
2022-09-16T20:51:00,kcc,19.22
2022-09-16T20:53:00,kcc,15.59
2022-09-16T20:54:00,kcc,9.61
2022-09-16T20:56:00,kcc,19.80
2022-09-16T20:58:00,kcc,19.19
2022-09-16T21:00:00,kcc,25.81
2022-09-16T21:02:00,kcc,28.80
2022-09-16T21:04:00,kcc,17.99
2022-09-16T21:06:00,kcc,19.22
2022-09-16T21:07:00,kcc,9.58
2022-09-16T21:09:00,kcc,18.02
2022-09-16T21:11:00,kcc,19.19
2022-09-16T21:12:00,kcc,9.61
2022-09-16T21:14:00,kcc,19.80
2022-09-16T21:15:00,kcc,9.58
2022-09-16T21:16:00,kcc,9.61
2022-09-16T21:17:00,kcc,13.80
2022-09-16T21:18:00,kcc,12.01
2022-09-16T21:20:00,kcc,17.37
2022-09-16T21:22:00,kcc,15.62
2022-09-16T21:24:00,kcc,17.40
2022-09-16T21:26:00,kcc,19.80
2022-09-16T21:27:00,kcc,9.58
2022-09-16T21:29:00,kcc,17.40
2022-09-16T21:31:00,kcc,19.80
2022-09-16T21:32:00,kcc,13.21
2022-09-16T21:34:00,kcc,31.20
2022-09-16T21:36:00,kcc,29.38
2022-09-16T21:37:00,kcc,17.40
2022-09-16T21:38:00,kcc,19.80
2022-09-16T21:40:00,kcc,34.80
2022-09-16T21:41:00,kcc,17.99
2022-09-16T21:43:00,kcc,17.40
2022-09-16T21:45:00,kcc,21.59
2022-09-16T21:47:00,kcc,21.01
2022-09-16T21:49:00,kcc,19.80
2022-09-16T21:50:00,kcc,9.61
2022-09-16T21:51:00,kcc,9.58
2022-09-16T21:52:00,kcc,10.22
2022-09-16T21:53:00,kcc,9.58
2022-09-16T21:55:00,kcc,21.59
2022-09-16T21:56:00,kcc,9.61
2022-09-16T21:58:00,kcc,21.59
2022-09-16T21:59:00,kcc,13.21
2022-09-16T22:01:00,kcc,21.59
2022-09-16T22:02:00,kcc,9.61
2022-09-16T22:04:00,kcc,19.80
2022-09-16T22:05:00,kcc,9.58
2022-09-16T22:07:00,kcc,17.40
2022-09-16T22:08:00,kcc,10.22
2022-09-16T22:10:00,kcc,19.19
2022-09-16T22:11:00,kcc,7.79
2022-09-16T22:13:00,kcc,19.80
2022-09-16T22:15:00,kcc,17.40
2022-09-16T22:16:00,kcc,9.61
2022-09-16T22:18:00,kcc,19.78
2022-09-16T22:19:00,kcc,7.82
2022-09-16T22:21:00,kcc,31.20
2022-09-16T22:23:00,kcc,34.78
2022-09-16T22:25:00,kcc,27.63
2022-09-16T22:27:00,kcc,23.38
2022-09-16T22:28:00,kcc,7.82
2022-09-16T22:30:00,kcc,19.19
2022-09-16T22:31:00,kcc,7.79
2022-09-16T22:33:00,kcc,17.40
2022-09-16T22:34:00,kcc,10.20
2022-09-16T22:36:00,kcc,17.40
2022-09-16T22:38:00,kcc,15.62
2022-09-16T22:40:00,kcc,17.40
2022-09-16T22:41:00,kcc,9.58
2022-09-16T22:43:00,kcc,19.80
2022-09-16T22:45:00,kcc,21.59
2022-09-16T22:47:00,kcc,25.20
2022-09-16T22:48:00,kcc,11.43
2022-09-16T22:50:00,kcc,17.99
2022-09-16T22:52:00,kcc,15.59
2022-09-16T22:53:00,kcc,7.82
2022-09-16T22:55:00,kcc,17.40
2022-09-16T22:57:00,kcc,15.59
2022-09-16T22:58:00,kcc,9.61
2022-09-16T23:00:00,kcc,19.80
2022-09-16T23:02:00,kcc,20.98
2022-09-16T23:03:00,kcc,12.01
2022-09-16T23:05:00,kcc,25.20
2022-09-16T23:07:00,kcc,21.59
2022-09-16T23:09:00,kcc,31.20
2022-09-16T23:11:00,kcc,29.41
2022-09-16T23:12:00,kcc,13.21
2022-09-16T23:14:00,kcc,25.78
2022-09-16T23:16:00,kcc,21.01
2022-09-16T23:18:00,kcc,17.99
2022-09-16T23:20:00,kcc,19.22
2022-09-16T23:21:00,kcc,11.98
2022-09-16T23:23:00,kcc,21.01
2022-09-16T23:25:00,kcc,23.41
2022-09-16T23:27:00,kcc,15.59
2022-09-16T23:28:00,kcc,7.82
2022-09-16T23:30:00,kcc,17.99
2022-09-16T23:32:00,kcc,17.40
2022-09-16T23:33:00,kcc,9.61
2022-09-16T23:35:00,kcc,17.37
2022-09-16T23:36:00,kcc,7.82
2022-09-16T23:37:00,kcc,10.20
2022-09-16T23:39:00,kcc,17.40
2022-09-16T23:41:00,kcc,15.59
2022-09-16T23:42:00,kcc,7.82
2022-09-16T23:44:00,kcc,25.20
2022-09-16T23:46:00,kcc,15.59
2022-09-16T23:47:00,kcc,7.79
2022-09-16T23:49:00,kcc,17.40
2022-09-16T23:50:00,kcc,7.82
2022-09-16T23:51:00,kcc,10.20
2022-09-16T23:53:00,kcc,19.19
2022-09-16T23:55:00,kcc,27.60
2022-09-16T23:57:00,kcc,25.20
2022-09-16T23:59:00,kcc,29.41
