#datetime,building,power
2023-08-21T11:06:00,mfh,87.05
2023-08-21T11:07:00,mfh,87.03
2023-08-21T11:08:00,mfh,87.25
2023-08-21T11:09:00,mfh,87.27
2023-08-21T11:10:00,mfh,87.23
2023-08-21T11:11:00,mfh,87.10
2023-08-21T11:12:00,mfh,87.23
2023-08-21T11:13:00,mfh,87.17
2023-08-21T11:14:00,mfh,87.21
2023-08-21T11:15:00,mfh,86.94
2023-08-21T11:16:00,mfh,86.94
2023-08-21T11:17:00,mfh,87.00
2023-08-21T11:18:00,mfh,87.16
2023-08-21T11:19:00,mfh,87.14
2023-08-21T11:20:00,mfh,87.18
2023-08-21T11:21:00,mfh,87.12
2023-08-21T11:22:00,mfh,87.44
2023-08-21T11:23:00,mfh,87.04
2023-08-21T11:24:00,mfh,87.11
2023-08-21T11:25:00,mfh,87.14
2023-08-21T11:26:00,mfh,87.01
2023-08-21T11:27:00,mfh,87.20
2023-08-21T11:28:00,mfh,87.09
2023-08-21T11:29:00,mfh,87.11
2023-08-21T11:30:00,mfh,87.21
2023-08-21T11:31:00,mfh,87.01
2023-08-21T11:32:00,mfh,87.22
2023-08-21T11:33:00,mfh,87.08
2023-08-21T11:34:00,mfh,87.26
2023-08-21T11:35:00,mfh,87.19
2023-08-21T11:36:00,mfh,84.78
2023-08-21T11:37:00,mfh,84.68
2023-08-21T11:38:00,mfh,84.63
2023-08-21T11:39:00,mfh,84.76
2023-08-21T11:40:00,mfh,84.88
2023-08-21T11:41:00,mfh,84.87
2023-08-21T11:42:00,mfh,87.19
2023-08-21T11:43:00,mfh,87.28
2023-08-21T11:44:00,mfh,87.61
2023-08-21T11:45:00,mfh,87.62
2023-08-21T11:46:00,mfh,87.31
2023-08-21T11:47:00,mfh,87.33
2023-08-21T11:48:00,mfh,87.42
2023-08-21T11:49:00,mfh,87.35
2023-08-21T11:50:00,mfh,87.41
2023-08-21T11:51:00,mfh,87.36
2023-08-21T11:52:00,mfh,87.63
2023-08-21T11:53:00,mfh,87.33
2023-08-21T11:54:00,mfh,87.30
2023-08-21T11:55:00,mfh,87.29
2023-08-21T11:56:00,mfh,85.20
2023-08-21T11:57:00,mfh,84.92
2023-08-21T11:58:00,mfh,85.03
2023-08-21T11:59:00,mfh,85.09
2023-08-21T12:00:00,mfh,85.41
2023-08-21T12:01:00,mfh,84.97
2023-08-21T12:02:00,mfh,85.04
2023-08-21T12:03:00,mfh,84.49
2023-08-21T12:04:00,mfh,86.02
2023-08-21T12:05:00,mfh,86.18
2023-08-21T12:06:00,mfh,86.17
2023-08-21T12:07:00,mfh,86.29
2023-08-21T12:08:00,mfh,86.12
2023-08-21T12:09:00,mfh,85.92
2023-08-21T12:10:00,mfh,86.07
2023-08-21T12:11:00,mfh,83.30
2023-08-21T12:12:00,mfh,83.27
2023-08-21T12:13:00,mfh,83.78
2023-08-21T12:14:00,mfh,83.50
2023-08-21T12:15:00,mfh,83.26
2023-08-21T12:16:00,mfh,83.48
2023-08-21T12:17:00,mfh,83.15
2023-08-21T12:18:00,mfh,81.01
2023-08-21T12:19:00,mfh,80.94
2023-08-21T12:20:00,mfh,82.88
2023-08-21T12:21:00,mfh,82.87
2023-08-21T12:22:00,mfh,83.11
2023-08-21T12:23:00,mfh,83.40
2023-08-21T12:24:00,mfh,83.09
2023-08-21T12:25:00,mfh,82.99
2023-08-21T12:26:00,mfh,83.42
2023-08-21T12:27:00,mfh,83.07
2023-08-21T12:28:00,mfh,83.11
2023-08-21T12:29:00,mfh,82.65
2023-08-21T12:30:00,mfh,82.63
2023-08-21T12:31:00,mfh,82.66
2023-08-21T12:32:00,mfh,83.21
2023-08-21T12:33:00,mfh,83.14
2023-08-21T12:34:00,mfh,86.53
2023-08-21T12:35:00,mfh,86.45
2023-08-21T12:36:00,mfh,86.35
2023-08-21T12:37:00,mfh,86.23
2023-08-21T12:38:00,mfh,86.42
2023-08-21T12:39:00,mfh,86.03
2023-08-21T12:40:00,mfh,85.97
2023-08-21T12:41:00,mfh,85.97
2023-08-21T12:42:00,mfh,85.90
2023-08-21T12:43:00,mfh,86.23
2023-08-21T12:44:00,mfh,85.94
2023-08-21T12:45:00,mfh,85.85
2023-08-21T12:46:00,mfh,86.12
2023-08-21T12:47:00,mfh,85.97
2023-08-21T12:48:00,mfh,85.99
2023-08-21T12:49:00,mfh,82.82
2023-08-21T12:50:00,mfh,82.76
2023-08-21T12:51:00,mfh,82.67
2023-08-21T12:52:00,mfh,82.67
2023-08-21T12:53:00,mfh,83.02
2023-08-21T12:54:00,mfh,83.09
2023-08-21T12:55:00,mfh,83.14
2023-08-21T12:56:00,mfh,83.23
2023-08-21T12:57:00,mfh,82.91
2023-08-21T12:58:00,mfh,82.91
2023-08-21T12:59:00,mfh,82.87
2023-08-21T13:00:00,mfh,82.94
2023-08-21T13:01:00,mfh,82.79
2023-08-21T13:02:00,mfh,82.92
2023-08-21T13:03:00,mfh,82.92
2023-08-21T13:04:00,mfh,83.50
2023-08-21T13:05:00,mfh,83.01
2023-08-21T13:06:00,mfh,83.12
2023-08-21T13:07:00,mfh,83.19
2023-08-21T13:08:00,mfh,83.26
2023-08-21T13:09:00,mfh,82.45
2023-08-21T13:10:00,mfh,82.45
2023-08-21T13:11:00,mfh,82.42
2023-08-21T13:12:00,mfh,81.73
2023-08-21T13:13:00,mfh,83.31
2023-08-21T13:14:00,mfh,85.55
2023-08-21T13:15:00,mfh,85.59
2023-08-21T13:16:00,mfh,85.60
2023-08-21T13:17:00,mfh,85.58
2023-08-21T13:18:00,mfh,85.54
2023-08-21T13:19:00,mfh,85.47
2023-08-21T13:20:00,mfh,87.77
2023-08-21T13:21:00,mfh,87.88
2023-08-21T13:22:00,mfh,87.66
2023-08-21T13:23:00,mfh,87.66
2023-08-21T13:24:00,mfh,87.58
2023-08-21T13:25:00,mfh,87.45
2023-08-21T13:26:00,mfh,87.95
2023-08-21T13:27:00,mfh,87.38
2023-08-21T13:28:00,mfh,87.48
2023-08-21T13:29:00,mfh,87.55
2023-08-21T13:30:00,mfh,87.56
2023-08-21T13:31:00,mfh,87.47
2023-08-21T13:32:00,mfh,84.95
2023-08-21T13:33:00,mfh,85.00
2023-08-21T13:34:00,mfh,84.91
2023-08-21T13:35:00,mfh,85.25
2023-08-21T13:36:00,mfh,85.58
2023-08-21T13:37:00,mfh,85.20
2023-08-21T13:38:00,mfh,85.44
2023-08-21T13:39:00,mfh,85.25
2023-08-21T13:40:00,mfh,87.70
2023-08-21T13:41:00,mfh,87.64
2023-08-21T13:42:00,mfh,87.64
2023-08-21T13:43:00,mfh,87.43
2023-08-21T13:44:00,mfh,87.47
2023-08-21T13:45:00,mfh,87.42
2023-08-21T13:46:00,mfh,87.38
2023-08-21T13:47:00,mfh,87.30
2023-08-21T13:48:00,mfh,87.59
2023-08-21T13:49:00,mfh,87.12
2023-08-21T13:50:00,mfh,87.12
2023-08-21T13:51:00,mfh,87.42
2023-08-21T13:52:00,mfh,87.27
2023-08-21T13:53:00,mfh,87.07
2023-08-21T13:54:00,mfh,87.23
2023-08-21T13:55:00,mfh,87.13
2023-08-21T13:56:00,mfh,86.88
2023-08-21T13:57:00,mfh,86.86
2023-08-21T13:58:00,mfh,86.81
2023-08-21T13:59:00,mfh,84.75
2023-08-21T14:00:00,mfh,84.46
2023-08-21T14:01:00,mfh,84.55
2023-08-21T14:02:00,mfh,84.48
2023-08-21T14:03:00,mfh,84.30
2023-08-21T14:04:00,mfh,84.66
2023-08-21T14:05:00,mfh,84.51
2023-08-21T14:06:00,mfh,84.66
2023-08-21T14:07:00,mfh,84.82
2023-08-21T14:08:00,mfh,84.62
2023-08-21T14:09:00,mfh,84.99
2023-08-21T14:10:00,mfh,87.14
2023-08-21T14:11:00,mfh,87.19
2023-08-21T14:12:00,mfh,87.21
2023-08-21T14:13:00,mfh,86.92
2023-08-21T14:14:00,mfh,86.42
2023-08-21T14:15:00,mfh,86.43
2023-08-21T14:16:00,mfh,85.31
2023-08-21T14:17:00,mfh,85.38
2023-08-21T14:18:00,mfh,85.61
2023-08-21T14:19:00,mfh,85.64
2023-08-21T14:20:00,mfh,86.83
2023-08-21T14:21:00,mfh,86.82
2023-08-21T14:22:00,mfh,86.72
2023-08-21T14:23:00,mfh,86.66
2023-08-21T14:24:00,mfh,86.50
2023-08-21T14:25:00,mfh,86.41
2023-08-21T14:26:00,mfh,86.48
2023-08-21T14:27:00,mfh,86.54
2023-08-21T14:28:00,mfh,84.11
2023-08-21T14:29:00,mfh,83.74
2023-08-21T14:30:00,mfh,83.68
2023-08-21T14:31:00,mfh,84.13
2023-08-21T14:32:00,mfh,83.82
2023-08-21T14:33:00,mfh,83.81
2023-08-21T14:34:00,mfh,83.88
2023-08-21T14:35:00,mfh,83.69
2023-08-21T14:36:00,mfh,83.63
2023-08-21T14:37:00,mfh,83.78
2023-08-21T14:38:00,mfh,84.42
2023-08-21T14:39:00,mfh,83.69
2023-08-21T14:40:00,mfh,83.58
2023-08-21T14:41:00,mfh,83.81
2023-08-21T14:42:00,mfh,83.86
2023-08-21T14:43:00,mfh,84.05
2023-08-21T14:44:00,mfh,83.51
2023-08-21T14:45:00,mfh,84.48
2023-08-21T14:46:00,mfh,83.82
2023-08-21T14:47:00,mfh,83.56
2023-08-21T14:48:00,mfh,83.77
2023-08-21T14:49:00,mfh,83.90
2023-08-21T14:50:00,mfh,83.58
2023-08-21T14:51:00,mfh,83.88
2023-08-21T14:52:00,mfh,84.11
2023-08-21T14:53:00,mfh,83.73
2023-08-21T14:54:00,mfh,81.77
2023-08-21T14:55:00,mfh,81.30
2023-08-21T14:56:00,mfh,81.49
2023-08-21T14:57:00,mfh,81.38
2023-08-21T14:58:00,mfh,81.74
2023-08-21T14:59:00,mfh,82.22
2023-08-21T15:00:00,mfh,81.83
2023-08-21T15:01:00,mfh,82.58
2023-08-21T15:02:00,mfh,81.87
2023-08-21T15:03:00,mfh,81.73
2023-08-21T15:04:00,mfh,81.77
2023-08-21T15:05:00,mfh,81.81
2023-08-21T15:06:00,mfh,81.35
2023-08-21T15:07:00,mfh,81.62
2023-08-21T15:08:00,mfh,82.09
2023-08-21T15:09:00,mfh,82.22
2023-08-21T15:10:00,mfh,82.19
2023-08-21T15:11:00,mfh,82.14
2023-08-21T15:12:00,mfh,82.19
2023-08-21T15:13:00,mfh,82.22
2023-08-21T15:14:00,mfh,82.19
2023-08-21T15:15:00,mfh,82.22
2023-08-21T15:16:00,mfh,81.42
2023-08-21T15:17:00,mfh,81.69
2023-08-21T15:18:00,mfh,82.41
2023-08-21T15:19:00,mfh,82.14
2023-08-21T15:20:00,mfh,82.47
2023-08-21T15:21:00,mfh,87.55
2023-08-21T15:22:00,mfh,87.70
2023-08-21T15:23:00,mfh,87.72
2023-08-21T15:24:00,mfh,87.60
2023-08-21T15:25:00,mfh,87.49
2023-08-21T15:26:00,mfh,87.23
2023-08-21T15:27:00,mfh,87.19
2023-08-21T15:28:00,mfh,87.16
2023-08-21T15:29:00,mfh,87.16
2023-08-21T15:30:00,mfh,87.18
2023-08-21T15:31:00,mfh,87.14
2023-08-21T15:32:00,mfh,87.06
2023-08-21T15:33:00,mfh,87.06
2023-08-21T15:34:00,mfh,87.08
2023-08-21T15:35:00,mfh,87.04
2023-08-21T15:36:00,mfh,86.95
2023-08-21T15:37:00,mfh,86.95
2023-08-21T15:38:00,mfh,86.92
2023-08-21T15:39:00,mfh,86.83
2023-08-21T15:40:00,mfh,87.01
2023-08-21T15:41:00,mfh,87.06
2023-08-21T15:42:00,mfh,87.26
2023-08-21T15:43:00,mfh,87.16
2023-08-21T15:44:00,mfh,87.08
2023-08-21T15:45:00,mfh,84.45
2023-08-21T15:46:00,mfh,82.42
2023-08-21T15:47:00,mfh,82.09
2023-08-21T15:48:00,mfh,82.11
2023-08-21T15:49:00,mfh,82.25
2023-08-21T15:50:00,mfh,82.68
2023-08-21T15:51:00,mfh,82.56
2023-08-21T15:52:00,mfh,82.53
2023-08-21T15:53:00,mfh,82.51
2023-08-21T15:54:00,mfh,82.53
2023-08-21T15:55:00,mfh,82.70
2023-08-21T15:56:00,mfh,82.81
2023-08-21T15:57:00,mfh,82.92
2023-08-21T15:58:00,mfh,82.67
2023-08-21T15:59:00,mfh,82.36
2023-08-21T16:00:00,mfh,85.55
2023-08-21T16:01:00,mfh,83.92
2023-08-21T16:02:00,mfh,83.81
2023-08-21T16:03:00,mfh,84.28
2023-08-21T16:04:00,mfh,80.97
2023-08-21T16:05:00,mfh,80.88
2023-08-21T16:06:00,mfh,80.65
2023-08-21T16:07:00,mfh,80.72
2023-08-21T16:08:00,mfh,80.95
2023-08-21T16:09:00,mfh,80.21
2023-08-21T16:10:00,mfh,80.38
2023-08-21T16:11:00,mfh,80.79
2023-08-21T16:12:00,mfh,81.07
2023-08-21T16:13:00,mfh,81.23
2023-08-21T16:14:00,mfh,76.20
2023-08-21T16:15:00,mfh,75.29
2023-08-21T16:16:00,mfh,75.12
2023-08-21T16:17:00,mfh,75.13
2023-08-21T16:18:00,mfh,75.53
2023-08-21T16:19:00,mfh,74.55
2023-08-21T16:20:00,mfh,74.55
2023-08-21T16:21:00,mfh,74.25
2023-08-21T16:22:00,mfh,75.18
2023-08-21T16:23:00,mfh,75.66
2023-08-21T16:24:00,mfh,75.46
2023-08-21T16:25:00,mfh,74.60
2023-08-21T16:26:00,mfh,74.61
2023-08-21T16:27:00,mfh,75.06
2023-08-21T16:28:00,mfh,75.84
2023-08-21T16:29:00,mfh,74.06
2023-08-21T16:30:00,mfh,74.45
2023-08-21T16:31:00,mfh,75.07
2023-08-21T16:32:00,mfh,75.13
2023-08-21T16:33:00,mfh,74.91
2023-08-21T16:34:00,mfh,75.02
2023-08-21T16:35:00,mfh,75.03
2023-08-21T16:36:00,mfh,75.13
2023-08-21T16:37:00,mfh,75.09
2023-08-21T16:38:00,mfh,83.67
2023-08-21T16:39:00,mfh,83.57
2023-08-21T16:40:00,mfh,83.31
2023-08-21T16:41:00,mfh,83.09
2023-08-21T16:42:00,mfh,82.71
2023-08-21T16:43:00,mfh,83.06
2023-08-21T16:44:00,mfh,83.52
2023-08-21T16:45:00,mfh,82.98
2023-08-21T16:46:00,mfh,82.82
2023-08-21T16:47:00,mfh,82.79
2023-08-21T16:48:00,mfh,77.81
2023-08-21T16:49:00,mfh,73.63
2023-08-21T16:50:00,mfh,73.86
2023-08-21T16:51:00,mfh,74.24
2023-08-21T16:52:00,mfh,74.05
2023-08-21T16:53:00,mfh,74.87
2023-08-21T16:54:00,mfh,75.00
2023-08-21T16:55:00,mfh,75.44
2023-08-21T16:56:00,mfh,75.32
2023-08-21T16:57:00,mfh,74.84
2023-08-21T16:58:00,mfh,74.47
2023-08-21T16:59:00,mfh,75.17
2023-08-21T17:00:00,mfh,73.80
2023-08-21T17:01:00,mfh,73.74
2023-08-21T17:02:00,mfh,78.41
2023-08-21T17:03:00,mfh,84.44
2023-08-21T17:04:00,mfh,84.47
2023-08-21T17:05:00,mfh,82.58
2023-08-21T17:06:00,mfh,75.34
2023-08-21T17:07:00,mfh,74.57
2023-08-21T17:08:00,mfh,75.31
2023-08-21T17:09:00,mfh,75.23
2023-08-21T17:10:00,mfh,75.12
2023-08-21T17:11:00,mfh,67.25
2023-08-21T17:12:00,mfh,66.97
2023-08-21T17:13:00,mfh,67.53
2023-08-21T17:14:00,mfh,67.37
2023-08-21T17:15:00,mfh,67.19
2023-08-21T17:16:00,mfh,67.54
2023-08-21T17:17:00,mfh,66.78
2023-08-21T17:18:00,mfh,62.45
2023-08-21T17:19:00,mfh,62.50
2023-08-21T17:20:00,mfh,63.32
2023-08-21T17:21:00,mfh,62.66
2023-08-21T17:22:00,mfh,62.79
2023-08-21T17:23:00,mfh,63.28
2023-08-21T17:24:00,mfh,63.48
2023-08-21T17:25:00,mfh,63.40
2023-08-21T17:26:00,mfh,63.13
2023-08-21T17:27:00,mfh,62.91
2023-08-21T17:28:00,mfh,63.55
2023-08-21T17:29:00,mfh,62.47
2023-08-21T17:30:00,mfh,63.51
2023-08-21T17:31:00,mfh,63.21
2023-08-21T17:32:00,mfh,62.45
2023-08-21T17:33:00,mfh,62.47
2023-08-21T17:34:00,mfh,62.49
2023-08-21T17:35:00,mfh,63.29
2023-08-21T17:36:00,mfh,63.46
2023-08-21T17:37:00,mfh,63.48
2023-08-21T17:38:00,mfh,63.23
2023-08-21T17:39:00,mfh,63.64
2023-08-21T17:40:00,mfh,63.89
2023-08-21T17:41:00,mfh,64.18
2023-08-21T17:42:00,mfh,62.57
2023-08-21T17:43:00,mfh,62.32
2023-08-21T17:44:00,mfh,62.77
2023-08-21T17:45:00,mfh,63.80
2023-08-21T17:46:00,mfh,64.20
2023-08-21T17:47:00,mfh,63.48
2023-08-21T17:48:00,mfh,63.31
2023-08-21T17:49:00,mfh,64.16
2023-08-21T17:50:00,mfh,63.42
2023-08-21T17:51:00,mfh,62.63
2023-08-21T17:52:00,mfh,61.96
2023-08-21T17:53:00,mfh,62.32
2023-08-21T17:54:00,mfh,63.39
2023-08-21T17:55:00,mfh,63.69
2023-08-21T17:56:00,mfh,63.16
2023-08-21T17:57:00,mfh,63.59
2023-08-21T17:58:00,mfh,65.17
2023-08-21T17:59:00,mfh,65.39
2023-08-21T18:00:00,mfh,69.85
2023-08-21T18:01:00,mfh,69.69
2023-08-21T18:02:00,mfh,70.02
2023-08-21T18:03:00,mfh,69.13
2023-08-21T18:04:00,mfh,69.03
2023-08-21T18:05:00,mfh,68.13
2023-08-21T18:06:00,mfh,66.69
2023-08-21T18:07:00,mfh,66.42
2023-08-21T18:08:00,mfh,67.53
2023-08-21T18:09:00,mfh,67.75
2023-08-21T18:10:00,mfh,67.61
2023-08-21T18:11:00,mfh,67.04
2023-08-21T18:12:00,mfh,67.47
2023-08-21T18:13:00,mfh,66.69
2023-08-21T18:14:00,mfh,61.80
2023-08-21T18:15:00,mfh,62.02
2023-08-21T18:16:00,mfh,62.98
2023-08-21T18:17:00,mfh,63.82
2023-08-21T18:18:00,mfh,64.28
2023-08-21T18:19:00,mfh,63.53
2023-08-21T18:20:00,mfh,63.55
2023-08-21T18:21:00,mfh,63.10
2023-08-21T18:22:00,mfh,62.52
2023-08-21T18:23:00,mfh,62.64
2023-08-21T18:24:00,mfh,62.84
2023-08-21T18:25:00,mfh,62.86
2023-08-21T18:26:00,mfh,63.07
2023-08-21T18:27:00,mfh,63.45
2023-08-21T18:28:00,mfh,63.86
2023-08-21T18:29:00,mfh,63.49
2023-08-21T18:30:00,mfh,62.55
2023-08-21T18:31:00,mfh,62.65
2023-08-21T18:32:00,mfh,63.30
2023-08-21T18:33:00,mfh,63.52
2023-08-21T18:34:00,mfh,62.71
2023-08-21T18:35:00,mfh,63.12
2023-08-21T18:36:00,mfh,64.03
2023-08-21T18:37:00,mfh,62.56
2023-08-21T18:38:00,mfh,62.14
2023-08-21T18:39:00,mfh,62.22
2023-08-21T18:40:00,mfh,63.30
2023-08-21T18:41:00,mfh,63.61
2023-08-21T18:42:00,mfh,63.44
2023-08-21T18:43:00,mfh,63.31
2023-08-21T18:44:00,mfh,63.73
2023-08-21T18:45:00,mfh,63.23
2023-08-21T18:46:00,mfh,61.92
2023-08-21T18:47:00,mfh,62.11
2023-08-21T18:48:00,mfh,62.52
2023-08-21T18:49:00,mfh,64.01
2023-08-21T18:50:00,mfh,63.33
2023-08-21T18:51:00,mfh,63.34
2023-08-21T18:52:00,mfh,63.12
2023-08-21T18:53:00,mfh,63.16
2023-08-21T18:54:00,mfh,63.13
2023-08-21T18:55:00,mfh,63.34
2023-08-21T18:56:00,mfh,61.31
2023-08-21T18:57:00,mfh,62.54
2023-08-21T18:58:00,mfh,62.83
2023-08-21T18:59:00,mfh,63.47
2023-08-21T19:00:00,mfh,63.01
2023-08-21T19:01:00,mfh,63.59
2023-08-21T19:02:00,mfh,62.30
2023-08-21T19:03:00,mfh,62.05
2023-08-21T19:04:00,mfh,62.07
2023-08-21T19:05:00,mfh,63.29
2023-08-21T19:06:00,mfh,62.77
2023-08-21T19:07:00,mfh,62.40
2023-08-21T19:08:00,mfh,62.00
2023-08-21T19:09:00,mfh,63.22
2023-08-21T19:10:00,mfh,62.24
2023-08-21T19:11:00,mfh,62.56
2023-08-21T19:12:00,mfh,62.18
2023-08-21T19:13:00,mfh,63.16
2023-08-21T19:14:00,mfh,63.47
2023-08-21T19:15:00,mfh,63.45
2023-08-21T19:16:00,mfh,63.34
2023-08-21T19:17:00,mfh,62.53
2023-08-21T19:18:00,mfh,61.55
2023-08-21T19:19:00,mfh,62.04
2023-08-21T19:20:00,mfh,62.47
2023-08-21T19:21:00,mfh,62.77
2023-08-21T19:22:00,mfh,62.78
2023-08-21T19:23:00,mfh,63.07
2023-08-21T19:24:00,mfh,62.93
2023-08-21T19:25:00,mfh,63.16
2023-08-21T19:26:00,mfh,62.23
2023-08-21T19:27:00,mfh,61.60
2023-08-21T19:28:00,mfh,62.13
2023-08-21T19:29:00,mfh,62.22
2023-08-21T19:30:00,mfh,62.41
2023-08-21T19:31:00,mfh,63.44
2023-08-21T19:32:00,mfh,63.45
2023-08-21T19:33:00,mfh,63.40
2023-08-21T19:34:00,mfh,61.52
2023-08-21T19:35:00,mfh,61.62
2023-08-21T19:36:00,mfh,61.65
2023-08-21T19:37:00,mfh,62.85
2023-08-21T19:38:00,mfh,62.54
2023-08-21T19:39:00,mfh,61.74
2023-08-21T19:40:00,mfh,61.62
2023-08-21T19:41:00,mfh,62.23
2023-08-21T19:42:00,mfh,62.38
2023-08-21T19:43:00,mfh,62.24
2023-08-21T19:44:00,mfh,62.14
2023-08-21T19:45:00,mfh,61.99
2023-08-21T19:46:00,mfh,62.85
2023-08-21T19:47:00,mfh,62.83
2023-08-21T19:48:00,mfh,63.01
2023-08-21T19:49:00,mfh,62.19
2023-08-21T19:50:00,mfh,62.29
2023-08-21T19:51:00,mfh,61.59
2023-08-21T19:52:00,mfh,62.21
2023-08-21T19:53:00,mfh,63.08
2023-08-21T19:54:00,mfh,63.08
2023-08-21T19:55:00,mfh,63.02
2023-08-21T19:56:00,mfh,63.51
2023-08-21T19:57:00,mfh,63.27
2023-08-21T19:58:00,mfh,62.64
2023-08-21T19:59:00,mfh,62.40
2023-08-21T20:00:00,mfh,62.69
2023-08-21T20:01:00,mfh,62.29
2023-08-21T20:02:00,mfh,62.38
2023-08-21T20:03:00,mfh,62.40
2023-08-21T20:04:00,mfh,62.25
2023-08-21T20:05:00,mfh,62.31
2023-08-21T20:06:00,mfh,63.16
2023-08-21T20:07:00,mfh,63.25
2023-08-21T20:08:00,mfh,63.83
2023-08-21T20:09:00,mfh,62.85
2023-08-21T20:10:00,mfh,61.91
2023-08-21T20:11:00,mfh,61.95
2023-08-21T20:12:00,mfh,62.57
2023-08-21T20:13:00,mfh,62.50
2023-08-21T20:14:00,mfh,62.56
2023-08-21T20:15:00,mfh,62.61
2023-08-21T20:16:00,mfh,63.49
2023-08-21T20:17:00,mfh,63.29
2023-08-21T20:18:00,mfh,63.64
2023-08-21T20:19:00,mfh,62.87
2023-08-21T20:20:00,mfh,62.86
2023-08-21T20:21:00,mfh,61.88
2023-08-21T20:22:00,mfh,63.02
2023-08-21T20:23:00,mfh,62.48
2023-08-21T20:24:00,mfh,63.61
2023-08-21T20:25:00,mfh,63.75
2023-08-21T20:26:00,mfh,63.52
2023-08-21T20:27:00,mfh,63.60
2023-08-21T20:28:00,mfh,63.01
2023-08-21T20:29:00,mfh,62.68
2023-08-21T20:30:00,mfh,62.30
2023-08-21T20:31:00,mfh,63.11
2023-08-21T20:32:00,mfh,62.97
2023-08-21T20:33:00,mfh,63.56
2023-08-21T20:34:00,mfh,64.40
2023-08-21T20:35:00,mfh,63.83
2023-08-21T20:36:00,mfh,62.72
2023-08-21T20:37:00,mfh,62.78
2023-08-21T20:38:00,mfh,62.98
2023-08-21T20:39:00,mfh,63.74
2023-08-21T20:40:00,mfh,63.34
2023-08-21T20:41:00,mfh,63.39
2023-08-21T20:42:00,mfh,63.39
2023-08-21T20:43:00,mfh,63.91
2023-08-21T20:44:00,mfh,64.46
2023-08-21T20:45:00,mfh,63.06
2023-08-21T20:46:00,mfh,62.89
2023-08-21T20:47:00,mfh,63.31
2023-08-21T20:48:00,mfh,62.94
2023-08-21T20:49:00,mfh,62.89
2023-08-21T20:50:00,mfh,62.55
2023-08-21T20:51:00,mfh,61.92
2023-08-21T20:52:00,mfh,61.84
2023-08-21T20:53:00,mfh,62.98
2023-08-21T20:54:00,mfh,63.72
2023-08-21T20:55:00,mfh,63.73
2023-08-21T20:56:00,mfh,63.85
2023-08-21T20:57:00,mfh,63.99
2023-08-21T20:58:00,mfh,62.63
2023-08-21T20:59:00,mfh,63.44
2023-08-21T21:00:00,mfh,62.16
2023-08-21T21:01:00,mfh,61.62
2023-08-21T21:02:00,mfh,62.81
2023-08-21T21:03:00,mfh,62.95
2023-08-21T21:04:00,mfh,62.81
2023-08-21T21:05:00,mfh,63.01
2023-08-21T21:06:00,mfh,61.89
2023-08-21T21:07:00,mfh,62.12
2023-08-21T21:08:00,mfh,63.06
2023-08-21T21:09:00,mfh,63.09
2023-08-21T21:10:00,mfh,62.17
2023-08-21T21:11:00,mfh,62.36
2023-08-21T21:12:00,mfh,61.96
2023-08-21T21:13:00,mfh,62.70
2023-08-21T21:14:00,mfh,61.79
2023-08-21T21:15:00,mfh,61.94
2023-08-21T21:16:00,mfh,61.90
2023-08-21T21:17:00,mfh,61.76
2023-08-21T21:18:00,mfh,62.02
2023-08-21T21:19:00,mfh,61.59
2023-08-21T21:20:00,mfh,62.19
2023-08-21T21:21:00,mfh,63.04
2023-08-21T21:22:00,mfh,63.31
2023-08-21T21:23:00,mfh,63.34
2023-08-21T21:24:00,mfh,62.26
2023-08-21T21:25:00,mfh,62.47
2023-08-21T21:26:00,mfh,62.12
2023-08-21T21:27:00,mfh,63.19
2023-08-21T21:28:00,mfh,62.53
2023-08-21T21:29:00,mfh,62.82
2023-08-21T21:30:00,mfh,62.59
2023-08-21T21:31:00,mfh,62.93
2023-08-21T21:32:00,mfh,62.21
2023-08-21T21:33:00,mfh,62.18
2023-08-21T21:34:00,mfh,62.24
2023-08-21T21:35:00,mfh,63.32
2023-08-21T21:36:00,mfh,63.37
2023-08-21T21:37:00,mfh,62.74
2023-08-21T21:38:00,mfh,62.67
2023-08-21T21:39:00,mfh,62.29
2023-08-21T21:40:00,mfh,61.79
2023-08-21T21:41:00,mfh,62.06
2023-08-21T21:42:00,mfh,62.06
2023-08-21T21:43:00,mfh,62.75
2023-08-21T21:44:00,mfh,62.78
2023-08-21T21:45:00,mfh,63.21
2023-08-21T21:46:00,mfh,62.47
2023-08-21T21:47:00,mfh,62.76
2023-08-21T21:48:00,mfh,61.83
2023-08-21T21:49:00,mfh,61.76
2023-08-21T21:50:00,mfh,62.23
2023-08-21T21:51:00,mfh,62.28
2023-08-21T21:52:00,mfh,62.44
2023-08-21T21:53:00,mfh,62.37
2023-08-21T21:54:00,mfh,62.54
2023-08-21T21:55:00,mfh,63.16
2023-08-21T21:56:00,mfh,62.83
2023-08-21T21:57:00,mfh,62.98
2023-08-21T21:58:00,mfh,63.41
2023-08-21T21:59:00,mfh,64.23
2023-08-21T22:00:00,mfh,62.27
2023-08-21T22:01:00,mfh,62.09
2023-08-21T22:02:00,mfh,43.28
2023-08-21T22:03:00,mfh,42.10
2023-08-21T22:04:00,mfh,42.00
2023-08-21T22:05:00,mfh,41.31
2023-08-21T22:06:00,mfh,41.41
2023-08-21T22:07:00,mfh,41.37
2023-08-21T22:08:00,mfh,42.01
2023-08-21T22:09:00,mfh,42.43
2023-08-21T22:10:00,mfh,42.13
2023-08-21T22:11:00,mfh,42.04
