#datetime,building,power
2023-02-25T20:08:00,cen,9.58
2023-02-25T20:10:00,cen,9.61
2023-02-25T20:12:00,cen,10.81
2023-02-25T20:13:00,cen,5.98
2023-02-25T20:14:00,cen,4.80
2023-02-25T20:16:00,cen,9.61
2023-02-25T20:17:00,cen,3.60
2023-02-25T20:19:00,cen,9.61
2023-02-25T20:21:00,cen,10.78
2023-02-25T20:22:00,cen,4.80
2023-02-25T20:24:00,cen,10.81
2023-02-25T20:26:00,cen,9.58
2023-02-25T20:27:00,cen,4.80
2023-02-25T20:29:00,cen,12.01
2023-02-25T20:31:00,cen,26.40
2023-02-25T20:32:00,cen,13.18
2023-02-25T20:34:00,cen,27.63
2023-02-25T20:35:00,cen,8.38
2023-02-25T20:37:00,cen,10.81
2023-02-25T20:39:00,cen,10.81
2023-02-25T20:41:00,cen,9.58
2023-02-25T20:43:00,cen,10.81
2023-02-25T20:45:00,cen,9.61
2023-02-25T20:47:00,cen,10.78
2023-02-25T20:49:00,cen,9.61
2023-02-25T20:50:00,cen,4.80
2023-02-25T20:51:00,cen,9.58
2023-02-25T20:54:00,cen,8.41
2023-02-25T20:55:00,cen,6.01
2023-02-25T20:56:00,cen,4.80
2023-02-25T20:58:00,cen,11.98
2023-02-25T21:00:00,cen,9.61
2023-02-25T21:01:00,cen,6.01
2023-02-25T21:03:00,cen,10.78
2023-02-25T21:05:00,cen,12.01
2023-02-25T21:06:00,cen,4.80
2023-02-25T21:08:00,cen,10.81
2023-02-25T21:10:00,cen,10.78
2023-02-25T21:11:00,cen,7.21
2023-02-25T21:13:00,cen,9.61
2023-02-25T21:15:00,cen,10.78
2023-02-25T21:17:00,cen,9.61
2023-02-25T21:19:00,cen,10.81
2023-02-25T21:21:00,cen,9.58
2023-02-25T21:23:00,cen,9.61
2023-02-25T21:24:00,cen,4.80
2023-02-25T21:26:00,cen,10.78
2023-02-25T21:28:00,cen,10.81
2023-02-25T21:30:00,cen,9.61
2023-02-25T21:31:00,cen,6.01
2023-02-25T21:33:00,cen,11.98
2023-02-25T21:35:00,cen,10.81
2023-02-25T21:36:00,cen,3.60
2023-02-25T21:38:00,cen,10.78
2023-02-25T21:40:00,cen,10.81
2023-02-25T21:42:00,cen,10.81
2023-02-25T21:43:00,cen,7.18
2023-02-25T21:45:00,cen,9.61
2023-02-25T21:46:00,cen,9.61
2023-02-25T21:47:00,cen,6.01
2023-02-25T21:48:00,cen,9.61
2023-02-25T21:49:00,cen,9.58
2023-02-25T21:51:00,cen,6.01
2023-02-25T21:53:00,cen,9.61
2023-02-25T21:54:00,cen,9.61
2023-02-25T21:55:00,cen,11.98
2023-02-25T21:57:00,cen,9.61
2023-02-25T21:59:00,cen,10.81
2023-02-25T22:01:00,cen,11.98
2023-02-25T22:03:00,cen,10.81
2023-02-25T22:05:00,cen,10.78
2023-02-25T22:07:00,cen,9.61
2023-02-25T22:09:00,cen,10.81
2023-02-25T22:10:00,cen,4.80
2023-02-25T22:12:00,cen,9.58
2023-02-25T22:14:00,cen,9.61
2023-02-25T22:15:00,cen,7.21
2023-02-25T22:17:00,cen,10.78
2023-02-25T22:19:00,cen,9.61
2023-02-25T22:21:00,cen,10.81
2023-02-25T22:23:00,cen,15.59
2023-02-25T22:26:00,cen,10.81
2023-02-25T22:27:00,cen,4.80
2023-02-25T22:29:00,cen,10.78
2023-02-25T22:31:00,cen,10.81
2023-02-25T22:32:00,cen,4.80
2023-02-25T22:34:00,cen,9.58
2023-02-25T22:36:00,cen,9.61
2023-02-25T22:38:00,cen,12.01
2023-02-25T22:39:00,cen,6.01
2023-02-25T22:41:00,cen,9.58
2023-02-25T22:43:00,cen,9.61
2023-02-25T22:44:00,cen,4.80
2023-02-25T22:46:00,cen,9.58
2023-02-25T22:47:00,cen,6.01
2023-02-25T22:49:00,cen,8.41
2023-02-25T22:51:00,cen,10.81
2023-02-25T22:52:00,cen,4.78
2023-02-25T22:54:00,cen,8.41
2023-02-25T22:56:00,cen,9.61
2023-02-25T22:57:00,cen,4.80
2023-02-25T22:59:00,cen,9.58
2023-02-25T23:00:00,cen,3.60
2023-02-25T23:02:00,cen,10.81
2023-02-25T23:04:00,cen,9.61
2023-02-25T23:06:00,cen,10.78
2023-02-25T23:08:00,cen,8.41
2023-02-25T23:09:00,cen,6.01
2023-02-25T23:10:00,cen,3.60
2023-02-25T23:12:00,cen,8.38
2023-02-25T23:13:00,cen,7.21
2023-02-25T23:14:00,cen,4.80
2023-02-25T23:16:00,cen,13.18
2023-02-25T23:19:00,cen,9.61
2023-02-25T23:20:00,cen,3.60
2023-02-25T23:22:00,cen,10.81
2023-02-25T23:24:00,cen,25.20
2023-02-25T23:25:00,cen,25.20
2023-02-25T23:28:00,cen,21.59
2023-02-25T23:30:00,cen,9.61
2023-02-25T23:32:00,cen,8.41
2023-02-25T23:34:00,cen,9.58
2023-02-25T23:36:00,cen,9.61
2023-02-25T23:38:00,cen,9.61
