#datetime,building,power
2023-01-03T19:30:00,kcc,9.60
2023-01-03T19:32:00,kcc,12.00
2023-01-03T19:33:00,kcc,3.60
2023-01-03T19:35:00,kcc,6.00
2023-01-03T19:37:00,kcc,7.80
2023-01-03T19:39:00,kcc,6.00
2023-01-03T19:41:00,kcc,6.00
2023-01-03T19:43:00,kcc,9.60
2023-01-03T19:45:00,kcc,9.60
2023-01-03T19:47:00,kcc,6.00
2023-01-03T19:49:00,kcc,7.80
2023-01-03T19:51:00,kcc,5.40
2023-01-03T19:53:00,kcc,8.40
2023-01-03T19:55:00,kcc,9.60
2023-01-03T19:56:00,kcc,3.60
2023-01-03T19:58:00,kcc,9.60
2023-01-03T19:59:00,kcc,7.80
2023-01-03T20:01:00,kcc,10.20
2023-01-03T20:03:00,kcc,7.80
2023-01-03T20:05:00,kcc,7.80
2023-01-03T20:07:00,kcc,5.40
2023-01-03T20:09:00,kcc,7.80
2023-01-03T20:11:00,kcc,10.20
2023-01-03T20:13:00,kcc,7.80
2023-01-03T20:14:00,kcc,3.60
2023-01-03T20:16:00,kcc,7.80
2023-01-03T20:18:00,kcc,6.00
2023-01-03T20:20:00,kcc,7.80
2023-01-03T20:22:00,kcc,11.40
2023-01-03T20:23:00,kcc,4.20
2023-01-03T20:25:00,kcc,11.40
2023-01-03T20:26:00,kcc,4.20
2023-01-03T20:28:00,kcc,7.80
2023-01-03T20:30:00,kcc,7.80
2023-01-03T20:32:00,kcc,9.60
2023-01-03T20:34:00,kcc,7.80
2023-01-03T20:36:00,kcc,12.00
2023-01-03T20:38:00,kcc,9.60
2023-01-03T20:40:00,kcc,11.40
2023-01-03T20:42:00,kcc,12.00
2023-01-03T20:44:00,kcc,3.60
2023-01-03T20:45:00,kcc,4.20
2023-01-03T20:47:00,kcc,7.80
2023-01-03T20:49:00,kcc,7.80
2023-01-03T20:51:00,kcc,9.60
2023-01-03T20:52:00,kcc,4.20
2023-01-03T20:54:00,kcc,7.80
2023-01-03T20:56:00,kcc,9.60
2023-01-03T20:58:00,kcc,7.80
2023-01-03T21:00:00,kcc,7.80
2023-01-03T21:01:00,kcc,6.00
2023-01-03T21:03:00,kcc,11.40
2023-01-03T21:05:00,kcc,9.60
2023-01-03T21:07:00,kcc,10.20
2023-01-03T21:09:00,kcc,5.40
2023-01-03T21:11:00,kcc,8.40
2023-01-03T21:13:00,kcc,9.60
2023-01-03T21:14:00,kcc,3.60
2023-01-03T21:16:00,kcc,12.00
2023-01-03T21:18:00,kcc,9.60
2023-01-03T21:20:00,kcc,7.80
2023-01-03T21:22:00,kcc,15.60
2023-01-03T21:23:00,kcc,1.80
2023-01-03T21:25:00,kcc,7.80
2023-01-03T21:27:00,kcc,7.80
2023-01-03T21:29:00,kcc,9.60
2023-01-03T21:30:00,kcc,4.20
2023-01-03T21:32:00,kcc,6.00
2023-01-03T21:33:00,kcc,3.60
2023-01-03T21:34:00,kcc,4.20
2023-01-03T21:36:00,kcc,7.80
2023-01-03T21:38:00,kcc,7.80
2023-01-03T21:40:00,kcc,7.80
2023-01-03T21:41:00,kcc,5.40
2023-01-03T21:42:00,kcc,4.20
2023-01-03T21:44:00,kcc,7.80
2023-01-03T21:46:00,kcc,6.00
2023-01-03T21:48:00,kcc,5.40
2023-01-03T21:49:00,kcc,4.20
2023-01-03T21:50:00,kcc,1.80
2023-01-03T21:52:00,kcc,7.80
2023-01-03T21:54:00,kcc,9.60
2023-01-03T21:56:00,kcc,10.20
2023-01-03T21:58:00,kcc,7.80
2023-01-03T21:59:00,kcc,3.60
2023-01-03T22:01:00,kcc,13.80
2023-01-03T22:03:00,kcc,7.80
2023-01-03T22:05:00,kcc,7.80
2023-01-03T22:07:00,kcc,17.40
2023-01-03T22:08:00,kcc,9.60
2023-01-03T22:10:00,kcc,18.00
2023-01-03T22:12:00,kcc,9.60
2023-01-03T22:13:00,kcc,4.20
2023-01-03T22:15:00,kcc,5.40
2023-01-03T22:17:00,kcc,7.80
2023-01-03T22:18:00,kcc,4.20
2023-01-03T22:20:00,kcc,9.60
2023-01-03T22:22:00,kcc,9.60
2023-01-03T22:23:00,kcc,1.80
2023-01-03T22:25:00,kcc,8.40
2023-01-03T22:26:00,kcc,3.60
2023-01-03T22:27:00,kcc,1.80
2023-01-03T22:29:00,kcc,7.80
2023-01-03T22:31:00,kcc,6.00
2023-01-03T22:33:00,kcc,9.60
2023-01-03T22:35:00,kcc,7.80
2023-01-03T22:37:00,kcc,7.80
2023-01-03T22:39:00,kcc,7.80
2023-01-03T22:41:00,kcc,9.60
2023-01-03T22:43:00,kcc,13.80
2023-01-03T22:45:00,kcc,7.80
2023-01-03T22:46:00,kcc,6.00
2023-01-03T22:48:00,kcc,7.80
2023-01-03T22:50:00,kcc,7.80
2023-01-03T22:51:00,kcc,1.80
2023-01-03T22:53:00,kcc,6.00
2023-01-03T22:55:00,kcc,7.80
2023-01-03T22:56:00,kcc,3.60
2023-01-03T22:58:00,kcc,7.80
2023-01-03T23:00:00,kcc,12.00
2023-01-03T23:02:00,kcc,7.80
2023-01-03T23:03:00,kcc,3.60
2023-01-03T23:05:00,kcc,7.80
2023-01-03T23:07:00,kcc,7.80
2023-01-03T23:08:00,kcc,4.20
2023-01-03T23:10:00,kcc,7.80
2023-01-03T23:12:00,kcc,12.00
2023-01-03T23:13:00,kcc,3.60
2023-01-03T23:16:00,kcc,11.40
2023-01-03T23:17:00,kcc,7.80
2023-01-03T23:19:00,kcc,10.20
2023-01-03T23:21:00,kcc,7.80
2023-01-03T23:23:00,kcc,5.40
2023-01-03T23:24:00,kcc,10.20
2023-01-03T23:26:00,kcc,11.40
2023-01-03T23:28:00,kcc,7.80
2023-01-03T23:29:00,kcc,6.00
2023-01-03T23:31:00,kcc,6.00
2023-01-03T23:32:00,kcc,1.80
2023-01-03T23:34:00,kcc,7.80
2023-01-03T23:36:00,kcc,6.00
2023-01-03T23:37:00,kcc,3.60
2023-01-03T23:39:00,kcc,7.80
2023-01-03T23:41:00,kcc,9.60
2023-01-03T23:43:00,kcc,10.20
2023-01-03T23:45:00,kcc,7.80
2023-01-03T23:46:00,kcc,1.80
2023-01-03T23:48:00,kcc,7.80
2023-01-03T23:50:00,kcc,6.00
2023-01-03T23:52:00,kcc,5.40
2023-01-03T23:54:00,kcc,7.80
2023-01-03T23:56:00,kcc,10.20
2023-01-03T23:58:00,kcc,7.80
2023-01-03T23:59:00,kcc,3.60
