#datetime,building,power
2023-01-04T19:38:00,kcc,9.60
2023-01-04T19:39:00,kcc,3.60
2023-01-04T19:41:00,kcc,10.20
2023-01-04T19:42:00,kcc,5.40
2023-01-04T19:44:00,kcc,7.80
2023-01-04T19:46:00,kcc,10.20
2023-01-04T19:48:00,kcc,9.60
2023-01-04T19:50:00,kcc,15.60
2023-01-04T19:51:00,kcc,1.80
2023-01-04T19:53:00,kcc,7.80
2023-01-04T19:55:00,kcc,6.00
2023-01-04T19:56:00,kcc,3.60
2023-01-04T19:58:00,kcc,10.20
2023-01-04T19:59:00,kcc,3.60
2023-01-04T20:01:00,kcc,12.00
2023-01-04T20:02:00,kcc,3.60
2023-01-04T20:04:00,kcc,7.80
2023-01-04T20:06:00,kcc,6.00
2023-01-04T20:07:00,kcc,3.60
2023-01-04T20:09:00,kcc,6.00
2023-01-04T20:11:00,kcc,7.80
2023-01-04T20:12:00,kcc,4.20
2023-01-04T20:14:00,kcc,11.40
2023-01-04T20:16:00,kcc,7.80
2023-01-04T20:18:00,kcc,7.80
2023-01-04T20:20:00,kcc,7.80
2023-01-04T20:22:00,kcc,6.00
2023-01-04T20:24:00,kcc,9.60
2023-01-04T20:26:00,kcc,17.40
2023-01-04T20:28:00,kcc,19.80
2023-01-04T20:30:00,kcc,19.20
2023-01-04T20:32:00,kcc,13.80
2023-01-04T20:33:00,kcc,1.80
2023-01-04T20:35:00,kcc,7.80
2023-01-04T20:36:00,kcc,2.40
2023-01-04T20:38:00,kcc,7.80
2023-01-04T20:40:00,kcc,9.60
2023-01-04T20:41:00,kcc,6.00
2023-01-04T20:42:00,kcc,3.60
2023-01-04T20:44:00,kcc,9.60
2023-01-04T20:45:00,kcc,9.60
2023-01-04T20:46:00,kcc,7.80
2023-01-04T20:48:00,kcc,6.00
2023-01-04T20:50:00,kcc,7.80
2023-01-04T20:52:00,kcc,6.00
2023-01-04T20:54:00,kcc,11.40
2023-01-04T20:55:00,kcc,6.00
2023-01-04T20:57:00,kcc,12.00
2023-01-04T20:58:00,kcc,1.80
2023-01-04T21:00:00,kcc,9.60
2023-01-04T21:01:00,kcc,4.20
2023-01-04T21:03:00,kcc,11.40
2023-01-04T21:05:00,kcc,9.60
2023-01-04T21:07:00,kcc,10.20
2023-01-04T21:09:00,kcc,11.40
2023-01-04T21:11:00,kcc,7.80
2023-01-04T21:13:00,kcc,15.60
2023-01-04T21:15:00,kcc,7.80
2023-01-04T21:17:00,kcc,7.80
2023-01-04T21:18:00,kcc,1.80
2023-01-04T21:20:00,kcc,10.20
2023-01-04T21:22:00,kcc,9.60
2023-01-04T21:24:00,kcc,9.60
2023-01-04T21:26:00,kcc,6.00
2023-01-04T21:28:00,kcc,6.00
2023-01-04T21:29:00,kcc,3.60
2023-01-04T21:31:00,kcc,6.00
2023-01-04T21:32:00,kcc,3.60
2023-01-04T21:34:00,kcc,7.80
2023-01-04T21:36:00,kcc,8.40
2023-01-04T21:38:00,kcc,9.60
2023-01-04T21:40:00,kcc,5.40
2023-01-04T21:42:00,kcc,7.80
2023-01-04T21:44:00,kcc,7.80
2023-01-04T21:46:00,kcc,6.00
2023-01-04T21:48:00,kcc,7.80
2023-01-04T21:50:00,kcc,9.60
2023-01-04T21:51:00,kcc,4.20
2023-01-04T21:53:00,kcc,7.80
2023-01-04T21:55:00,kcc,13.80
2023-01-04T21:57:00,kcc,7.80
2023-01-04T21:59:00,kcc,5.40
2023-01-04T22:00:00,kcc,4.20
2023-01-04T22:02:00,kcc,9.60
2023-01-04T22:04:00,kcc,9.60
2023-01-04T22:06:00,kcc,6.00
2023-01-04T22:08:00,kcc,7.80
2023-01-04T22:09:00,kcc,4.20
2023-01-04T22:11:00,kcc,5.40
2023-01-04T22:12:00,kcc,2.40
2023-01-04T22:14:00,kcc,7.80
2023-01-04T22:16:00,kcc,9.60
2023-01-04T22:17:00,kcc,3.60
2023-01-04T22:19:00,kcc,6.00
2023-01-04T22:21:00,kcc,7.80
2023-01-04T22:23:00,kcc,6.00
2023-01-04T22:25:00,kcc,7.80
2023-01-04T22:27:00,kcc,9.60
2023-01-04T22:29:00,kcc,9.60
2023-01-04T22:31:00,kcc,6.00
2023-01-04T22:32:00,kcc,4.20
2023-01-04T22:34:00,kcc,5.40
2023-01-04T22:36:00,kcc,15.60
2023-01-04T22:37:00,kcc,2.40
2023-01-04T22:39:00,kcc,7.80
2023-01-04T22:42:00,kcc,11.40
2023-01-04T22:43:00,kcc,7.80
2023-01-04T22:45:00,kcc,7.80
2023-01-04T22:47:00,kcc,6.00
2023-01-04T22:49:00,kcc,6.00
2023-01-04T22:51:00,kcc,7.80
2023-01-04T22:53:00,kcc,7.80
