#datetime,building,power
2022-09-20T20:57:00,pth,2.40
2022-09-20T20:59:00,pth,2.40
2022-09-20T21:01:00,pth,2.40
2022-09-20T21:03:00,pth,1.20
2022-09-20T21:05:00,pth,2.40
2022-09-20T21:06:00,pth,1.20
2022-09-20T21:08:00,pth,1.20
2022-09-20T21:10:00,pth,2.40
2022-09-20T21:12:00,pth,2.40
2022-09-20T21:14:00,pth,1.20
2022-09-20T21:16:00,pth,2.40
2022-09-20T21:18:00,pth,2.40
2022-09-20T21:19:00,pth,1.20
2022-09-20T21:21:00,pth,2.40
2022-09-20T21:22:00,pth,1.20
2022-09-20T21:24:00,pth,2.40
2022-09-20T21:26:00,pth,2.40
2022-09-20T21:28:00,pth,3.60
2022-09-20T21:29:00,pth,1.20
2022-09-20T21:31:00,pth,4.80
2022-09-20T21:32:00,pth,2.40
2022-09-20T21:34:00,pth,3.60
2022-09-20T21:36:00,pth,4.80
2022-09-20T21:37:00,pth,1.20
2022-09-20T21:39:00,pth,3.60
2022-09-20T21:40:00,pth,2.40
2022-09-20T21:42:00,pth,2.40
2022-09-20T21:43:00,pth,1.20
2022-09-20T21:45:00,pth,3.60
2022-09-20T21:46:00,pth,1.20
2022-09-20T21:47:00,pth,1.20
2022-09-20T21:49:00,pth,3.60
2022-09-20T21:51:00,pth,2.40
2022-09-20T21:53:00,pth,3.60
2022-09-20T21:54:00,pth,2.40
2022-09-20T21:56:00,pth,9.60
2022-09-20T21:58:00,pth,13.20
2022-09-20T21:59:00,pth,7.20
2022-09-20T22:00:00,pth,7.20
2022-09-20T22:02:00,pth,13.20
2022-09-20T22:03:00,pth,7.20
2022-09-20T22:05:00,pth,13.20
2022-09-20T22:07:00,pth,12.00
2022-09-20T22:09:00,pth,13.20
2022-09-20T22:11:00,pth,13.20
2022-09-20T22:12:00,pth,7.20
2022-09-20T22:14:00,pth,13.20
2022-09-20T22:15:00,pth,7.20
2022-09-20T22:17:00,pth,13.20
2022-09-20T22:18:00,pth,7.20
2022-09-20T22:20:00,pth,13.20
2022-09-20T22:21:00,pth,6.00
2022-09-20T22:23:00,pth,7.20
2022-09-20T22:25:00,pth,13.20
2022-09-20T22:27:00,pth,7.20
2022-09-20T22:29:00,pth,13.20
2022-09-20T22:31:00,pth,4.80
2022-09-20T22:34:00,pth,14.40
2022-09-20T22:35:00,pth,4.80
2022-09-20T22:36:00,pth,7.20
2022-09-20T22:38:00,pth,8.40
2022-09-20T22:39:00,pth,4.80
2022-09-20T22:41:00,pth,12.00
2022-09-20T22:43:00,pth,9.60
2022-09-20T22:45:00,pth,14.40
2022-09-20T22:46:00,pth,2.40
2022-09-20T22:48:00,pth,14.40
2022-09-20T22:49:00,pth,3.60
2022-09-20T22:51:00,pth,9.60
2022-09-20T22:53:00,pth,8.40
2022-09-20T22:54:00,pth,3.60
2022-09-20T22:55:00,pth,1.20
2022-09-20T22:57:00,pth,3.60
2022-09-20T22:58:00,pth,1.20
2022-09-20T22:59:00,pth,1.20
2022-09-20T23:01:00,pth,2.40
2022-09-20T23:03:00,pth,3.60
2022-09-20T23:05:00,pth,2.40
2022-09-20T23:07:00,pth,2.40
2022-09-20T23:10:00,pth,2.40
2022-09-20T23:11:00,pth,3.60
2022-09-20T23:12:00,pth,1.20
2022-09-20T23:13:00,pth,1.20
2022-09-20T23:15:00,pth,2.40
2022-09-20T23:16:00,pth,1.20
2022-09-20T23:18:00,pth,2.40
2022-09-20T23:20:00,pth,2.40
2022-09-20T23:22:00,pth,2.40
2022-09-20T23:24:00,pth,2.40
2022-09-20T23:25:00,pth,1.20
2022-09-20T23:27:00,pth,2.40
2022-09-20T23:29:00,pth,3.60
2022-09-20T23:30:00,pth,1.20
2022-09-20T23:32:00,pth,2.40
2022-09-20T23:33:00,pth,1.20
2022-09-20T23:35:00,pth,2.40
2022-09-20T23:36:00,pth,1.20
2022-09-20T23:38:00,pth,2.40
2022-09-20T23:40:00,pth,2.40
2022-09-20T23:43:00,pth,2.40
2022-09-20T23:44:00,pth,1.20
2022-09-20T23:46:00,pth,2.40
2022-09-20T23:48:00,pth,2.40
2022-09-20T23:50:00,pth,2.40
2022-09-20T23:51:00,pth,1.20
2022-09-20T23:53:00,pth,2.40
2022-09-20T23:55:00,pth,2.40
2022-09-20T23:56:00,pth,1.20
2022-09-20T23:58:00,pth,2.40
