#datetime,building,power
2023-11-25T11:39:00,atd,22.98
2023-11-25T11:40:00,atd,24.80
2023-11-25T11:41:00,atd,24.09
2023-11-25T11:42:00,atd,25.54
2023-11-25T11:43:00,atd,20.88
2023-11-25T11:44:00,atd,24.80
2023-11-25T11:45:00,atd,22.88
2023-11-25T11:46:00,atd,23.30
2023-11-25T11:47:00,atd,24.79
2023-11-25T11:48:00,atd,22.26
2023-11-25T11:49:00,atd,25.14
2023-11-25T11:50:00,atd,24.05
2023-11-25T11:51:00,atd,25.00
2023-11-25T11:52:00,atd,26.17
2023-11-25T11:53:00,atd,20.54
2023-11-25T11:54:00,atd,19.34
2023-11-25T11:55:00,atd,21.16
2023-11-25T11:56:00,atd,23.08
2023-11-25T11:57:00,atd,34.52
2023-11-25T11:58:00,atd,34.70
2023-11-25T11:59:00,atd,25.10
2023-11-25T12:00:00,atd,24.11
2023-11-25T12:01:00,atd,22.65
2023-11-25T12:02:00,atd,21.00
2023-11-25T12:03:00,atd,20.75
2023-11-25T12:04:00,atd,22.02
2023-11-25T12:05:00,atd,20.97
2023-11-25T12:06:00,atd,24.12
2023-11-25T12:07:00,atd,22.12
2023-11-25T12:08:00,atd,24.95
2023-11-25T12:09:00,atd,22.41
2023-11-25T12:10:00,atd,22.82
2023-11-25T12:11:00,atd,21.81
2023-11-25T12:12:00,atd,19.79
2023-11-25T12:13:00,atd,21.11
2023-11-25T12:14:00,atd,24.95
2023-11-25T12:15:00,atd,23.78
2023-11-25T12:16:00,atd,25.14
2023-11-25T12:17:00,atd,34.91
2023-11-25T12:18:00,atd,25.44
2023-11-25T12:19:00,atd,22.61
2023-11-25T12:20:00,atd,21.46
2023-11-25T12:21:00,atd,20.77
2023-11-25T12:22:00,atd,29.32
2023-11-25T12:23:00,atd,22.53
2023-11-25T12:24:00,atd,26.57
2023-11-25T12:25:00,atd,24.75
2023-11-25T12:26:00,atd,24.29
2023-11-25T12:27:00,atd,21.02
2023-11-25T12:28:00,atd,21.33
2023-11-25T12:29:00,atd,22.77
2023-11-25T12:30:00,atd,19.46
2023-11-25T12:31:00,atd,20.50
2023-11-25T12:32:00,atd,37.20
2023-11-25T12:33:00,atd,37.86
2023-11-25T12:34:00,atd,46.27
2023-11-25T12:35:00,atd,33.74
2023-11-25T12:36:00,atd,22.62
2023-11-25T12:37:00,atd,25.15
2023-11-25T12:38:00,atd,21.01
2023-11-25T12:39:00,atd,23.57
2023-11-25T12:40:00,atd,20.96
2023-11-25T12:41:00,atd,22.32
2023-11-25T12:42:00,atd,19.86
2023-11-25T12:43:00,atd,20.73
2023-11-25T12:44:00,atd,19.47
2023-11-25T12:45:00,atd,20.10
2023-11-25T12:46:00,atd,21.91
2023-11-25T12:47:00,atd,22.39
2023-11-25T12:48:00,atd,24.82
2023-11-25T12:49:00,atd,21.55
2023-11-25T12:50:00,atd,24.95
2023-11-25T12:51:00,atd,35.34
2023-11-25T12:52:00,atd,32.00
2023-11-25T12:53:00,atd,22.83
2023-11-25T12:54:00,atd,25.23
2023-11-25T12:55:00,atd,23.02
2023-11-25T12:56:00,atd,27.56
2023-11-25T12:57:00,atd,26.45
2023-11-25T12:58:00,atd,25.94
2023-11-25T12:59:00,atd,23.62
2023-11-25T13:00:00,atd,23.31
2023-11-25T13:01:00,atd,25.47
2023-11-25T13:02:00,atd,23.92
2023-11-25T13:03:00,atd,25.99
2023-11-25T13:04:00,atd,25.70
2023-11-25T13:05:00,atd,23.89
2023-11-25T13:06:00,atd,22.81
2023-11-25T13:07:00,atd,21.47
2023-11-25T13:08:00,atd,21.75
2023-11-25T13:09:00,atd,32.93
2023-11-25T13:10:00,atd,19.25
2023-11-25T13:11:00,atd,22.86
2023-11-25T13:12:00,atd,19.75
2023-11-25T13:13:00,atd,20.27
2023-11-25T13:14:00,atd,21.50
2023-11-25T13:15:00,atd,25.55
2023-11-25T13:16:00,atd,28.10
2023-11-25T13:17:00,atd,27.35
2023-11-25T13:18:00,atd,25.60
2023-11-25T13:19:00,atd,22.84
2023-11-25T13:20:00,atd,23.30
2023-11-25T13:21:00,atd,24.41
2023-11-25T13:22:00,atd,23.38
2023-11-25T13:23:00,atd,26.26
2023-11-25T13:24:00,atd,23.50
2023-11-25T13:25:00,atd,23.92
2023-11-25T13:26:00,atd,22.79
2023-11-25T13:27:00,atd,23.86
2023-11-25T13:28:00,atd,20.80
2023-11-25T13:29:00,atd,22.88
2023-11-25T13:30:00,atd,19.51
2023-11-25T13:31:00,atd,19.60
2023-11-25T13:32:00,atd,19.94
2023-11-25T13:33:00,atd,20.31
2023-11-25T13:34:00,atd,23.93
2023-11-25T13:35:00,atd,30.82
2023-11-25T13:36:00,atd,31.82
2023-11-25T13:37:00,atd,28.83
2023-11-25T13:38:00,atd,29.73
2023-11-25T13:39:00,atd,18.89
2023-11-25T13:40:00,atd,20.12
2023-11-25T13:41:00,atd,21.40
2023-11-25T13:42:00,atd,20.57
2023-11-25T13:43:00,atd,26.05
2023-11-25T13:44:00,atd,35.89
2023-11-25T13:45:00,atd,26.85
2023-11-25T13:46:00,atd,22.09
2023-11-25T13:47:00,atd,19.12
2023-11-25T13:48:00,atd,22.63
2023-11-25T13:49:00,atd,20.29
2023-11-25T13:50:00,atd,23.62
2023-11-25T13:51:00,atd,21.94
2023-11-25T13:52:00,atd,20.94
2023-11-25T13:53:00,atd,20.33
2023-11-25T13:54:00,atd,18.73
2023-11-25T13:55:00,atd,20.18
2023-11-25T13:56:00,atd,20.60
2023-11-25T13:57:00,atd,20.18
2023-11-25T13:58:00,atd,24.73
2023-11-25T13:59:00,atd,27.71
2023-11-25T14:00:00,atd,25.99
2023-11-25T14:01:00,atd,35.78
2023-11-25T14:02:00,atd,26.57
2023-11-25T14:03:00,atd,26.10
2023-11-25T14:04:00,atd,25.67
2023-11-25T14:05:00,atd,22.20
2023-11-25T14:06:00,atd,23.64
2023-11-25T14:07:00,atd,19.96
2023-11-25T14:08:00,atd,20.45
2023-11-25T14:09:00,atd,18.05
2023-11-25T14:10:00,atd,21.11
2023-11-25T14:11:00,atd,18.92
2023-11-25T14:12:00,atd,19.39
2023-11-25T14:13:00,atd,19.52
2023-11-25T14:14:00,atd,20.73
2023-11-25T14:15:00,atd,22.94
2023-11-25T14:16:00,atd,22.67
2023-11-25T14:17:00,atd,24.35
2023-11-25T14:18:00,atd,34.57
2023-11-25T14:19:00,atd,26.15
2023-11-25T14:20:00,atd,24.66
2023-11-25T14:21:00,atd,21.13
2023-11-25T14:22:00,atd,20.99
2023-11-25T14:23:00,atd,22.71
2023-11-25T14:24:00,atd,23.29
2023-11-25T14:25:00,atd,20.01
2023-11-25T14:26:00,atd,23.27
2023-11-25T14:27:00,atd,21.88
2023-11-25T14:28:00,atd,22.89
2023-11-25T14:29:00,atd,20.98
2023-11-25T14:30:00,atd,22.00
2023-11-25T14:31:00,atd,21.71
2023-11-25T14:32:00,atd,22.24
2023-11-25T14:33:00,atd,25.20
2023-11-25T14:34:00,atd,26.77
2023-11-25T14:35:00,atd,28.03
2023-11-25T14:36:00,atd,35.60
2023-11-25T14:37:00,atd,22.71
2023-11-25T14:38:00,atd,26.33
2023-11-25T14:39:00,atd,25.73
2023-11-25T14:40:00,atd,22.25
2023-11-25T14:41:00,atd,19.25
2023-11-25T14:42:00,atd,23.47
2023-11-25T14:43:00,atd,23.26
2023-11-25T14:44:00,atd,22.00
2023-11-25T14:45:00,atd,21.78
2023-11-25T14:46:00,atd,24.63
2023-11-25T14:47:00,atd,23.53
2023-11-25T14:48:00,atd,20.85
2023-11-25T14:49:00,atd,18.85
2023-11-25T14:50:00,atd,23.30
2023-11-25T14:51:00,atd,26.72
2023-11-25T14:52:00,atd,26.36
2023-11-25T14:53:00,atd,27.16
2023-11-25T14:54:00,atd,26.86
2023-11-25T14:55:00,atd,27.01
2023-11-25T14:56:00,atd,26.96
2023-11-25T14:57:00,atd,22.36
2023-11-25T14:58:00,atd,23.74
2023-11-25T14:59:00,atd,24.12
2023-11-25T15:00:00,atd,19.04
2023-11-25T15:01:00,atd,21.33
2023-11-25T15:02:00,atd,22.51
2023-11-25T15:03:00,atd,18.54
2023-11-25T15:04:00,atd,21.08
2023-11-25T15:05:00,atd,19.38
2023-11-25T15:06:00,atd,22.95
2023-11-25T15:07:00,atd,23.60
2023-11-25T15:08:00,atd,23.23
2023-11-25T15:09:00,atd,24.23
2023-11-25T15:10:00,atd,37.18
2023-11-25T15:11:00,atd,22.93
2023-11-25T15:12:00,atd,27.64
2023-11-25T15:13:00,atd,23.67
2023-11-25T15:14:00,atd,23.06
2023-11-25T15:15:00,atd,20.05
2023-11-25T15:16:00,atd,20.38
2023-11-25T15:17:00,atd,19.44
2023-11-25T15:18:00,atd,18.53
2023-11-25T15:19:00,atd,21.35
2023-11-25T15:20:00,atd,18.83
2023-11-25T15:21:00,atd,20.81
2023-11-25T15:22:00,atd,19.39
2023-11-25T15:23:00,atd,20.39
2023-11-25T15:24:00,atd,20.44
2023-11-25T15:25:00,atd,22.41
2023-11-25T15:26:00,atd,20.41
2023-11-25T15:27:00,atd,35.63
2023-11-25T15:28:00,atd,25.26
2023-11-25T15:29:00,atd,28.13
2023-11-25T15:30:00,atd,26.26
2023-11-25T15:31:00,atd,22.81
2023-11-25T15:32:00,atd,25.64
2023-11-25T15:33:00,atd,20.01
2023-11-25T15:34:00,atd,20.15
2023-11-25T15:35:00,atd,19.78
2023-11-25T15:36:00,atd,26.20
2023-11-25T15:37:00,atd,20.56
2023-11-25T15:38:00,atd,21.35
2023-11-25T15:39:00,atd,22.03
2023-11-25T15:40:00,atd,22.80
2023-11-25T15:41:00,atd,23.58
2023-11-25T15:42:00,atd,20.18
2023-11-25T15:43:00,atd,32.36
2023-11-25T15:44:00,atd,28.39
2023-11-25T15:45:00,atd,33.44
2023-11-25T15:46:00,atd,34.08
2023-11-25T15:47:00,atd,23.01
2023-11-25T15:48:00,atd,23.77
2023-11-25T15:49:00,atd,23.00
2023-11-25T15:50:00,atd,25.10
2023-11-25T15:51:00,atd,19.68
2023-11-25T15:52:00,atd,20.58
2023-11-25T15:53:00,atd,19.46
2023-11-25T15:54:00,atd,20.89
2023-11-25T15:55:00,atd,19.00
2023-11-25T15:56:00,atd,22.30
2023-11-25T15:57:00,atd,23.27
2023-11-25T15:58:00,atd,22.69
2023-11-25T15:59:00,atd,20.02
2023-11-25T16:00:00,atd,22.33
2023-11-25T16:01:00,atd,20.26
2023-11-25T16:02:00,atd,34.28
2023-11-25T16:03:00,atd,23.32
2023-11-25T16:04:00,atd,25.07
2023-11-25T16:05:00,atd,25.65
2023-11-25T16:06:00,atd,27.37
2023-11-25T16:07:00,atd,29.65
2023-11-25T16:08:00,atd,31.13
2023-11-25T16:09:00,atd,27.05
2023-11-25T16:10:00,atd,25.77
2023-11-25T16:11:00,atd,28.92
2023-11-25T16:12:00,atd,30.14
2023-11-25T16:13:00,atd,25.62
2023-11-25T16:14:00,atd,29.39
2023-11-25T16:15:00,atd,26.69
2023-11-25T16:16:00,atd,19.78
2023-11-25T16:17:00,atd,20.86
2023-11-25T16:18:00,atd,25.06
2023-11-25T16:19:00,atd,35.93
2023-11-25T16:20:00,atd,22.87
2023-11-25T16:21:00,atd,24.66
2023-11-25T16:22:00,atd,26.15
2023-11-25T16:23:00,atd,25.99
2023-11-25T16:24:00,atd,23.56
2023-11-25T16:25:00,atd,29.09
2023-11-25T16:26:00,atd,26.26
2023-11-25T16:27:00,atd,21.61
2023-11-25T16:28:00,atd,22.14
2023-11-25T16:29:00,atd,19.36
2023-11-25T16:30:00,atd,20.08
2023-11-25T16:31:00,atd,20.17
2023-11-25T16:32:00,atd,21.96
2023-11-25T16:33:00,atd,30.96
2023-11-25T16:34:00,atd,29.40
2023-11-25T16:35:00,atd,31.04
2023-11-25T16:36:00,atd,36.14
2023-11-25T16:37:00,atd,28.75
2023-11-25T16:38:00,atd,22.22
2023-11-25T16:39:00,atd,23.09
2023-11-25T16:40:00,atd,22.50
2023-11-25T16:41:00,atd,22.96
2023-11-25T16:42:00,atd,22.23
2023-11-25T16:43:00,atd,27.46
2023-11-25T16:44:00,atd,26.64
2023-11-25T16:45:00,atd,23.51
2023-11-25T16:46:00,atd,21.56
2023-11-25T16:47:00,atd,23.83
2023-11-25T16:48:00,atd,23.81
2023-11-25T16:49:00,atd,22.38
2023-11-25T16:50:00,atd,20.96
2023-11-25T16:51:00,atd,22.94
2023-11-25T16:52:00,atd,20.21
2023-11-25T16:53:00,atd,23.99
2023-11-25T16:54:00,atd,24.27
2023-11-25T16:55:00,atd,25.27
2023-11-25T16:56:00,atd,21.96
2023-11-25T16:57:00,atd,22.50
2023-11-25T16:58:00,atd,25.22
2023-11-25T16:59:00,atd,22.65
2023-11-25T17:00:00,atd,24.81
2023-11-25T17:01:00,atd,23.57
2023-11-25T17:02:00,atd,25.23
2023-11-25T17:03:00,atd,22.54
2023-11-25T17:04:00,atd,23.16
2023-11-25T17:05:00,atd,26.17
2023-11-25T17:06:00,atd,26.74
2023-11-25T17:07:00,atd,24.41
2023-11-25T17:08:00,atd,24.25
2023-11-25T17:09:00,atd,26.47
2023-11-25T17:10:00,atd,23.13
2023-11-25T17:11:00,atd,21.81
2023-11-25T17:12:00,atd,25.88
2023-11-25T17:13:00,atd,21.10
2023-11-25T17:14:00,atd,23.90
2023-11-25T17:15:00,atd,26.81
2023-11-25T17:16:00,atd,25.26
2023-11-25T17:17:00,atd,22.21
2023-11-25T17:18:00,atd,22.63
2023-11-25T17:19:00,atd,23.12
2023-11-25T17:20:00,atd,24.49
2023-11-25T17:21:00,atd,23.49
2023-11-25T17:22:00,atd,21.14
2023-11-25T17:23:00,atd,21.93
2023-11-25T17:24:00,atd,22.82
2023-11-25T17:25:00,atd,19.85
2023-11-25T17:26:00,atd,22.66
2023-11-25T17:27:00,atd,23.48
2023-11-25T17:28:00,atd,22.22
2023-11-25T17:29:00,atd,20.39
2023-11-25T17:30:00,atd,24.14
2023-11-25T17:31:00,atd,22.93
2023-11-25T17:32:00,atd,25.54
2023-11-25T17:33:00,atd,25.02
2023-11-25T17:34:00,atd,24.19
2023-11-25T17:35:00,atd,26.87
2023-11-25T17:36:00,atd,25.59
2023-11-25T17:37:00,atd,25.61
2023-11-25T17:38:00,atd,25.00
2023-11-25T17:39:00,atd,23.62
2023-11-25T17:40:00,atd,21.87
2023-11-25T17:41:00,atd,23.19
2023-11-25T17:42:00,atd,22.87
2023-11-25T17:43:00,atd,25.09
2023-11-25T17:44:00,atd,22.86
2023-11-25T17:45:00,atd,24.79
2023-11-25T17:46:00,atd,22.34
2023-11-25T17:47:00,atd,21.08
2023-11-25T17:48:00,atd,21.24
2023-11-25T17:49:00,atd,19.68
2023-11-25T17:50:00,atd,20.54
2023-11-25T17:51:00,atd,20.00
2023-11-25T17:52:00,atd,20.53
2023-11-25T17:53:00,atd,24.24
2023-11-25T17:54:00,atd,25.91
2023-11-25T17:55:00,atd,27.30
2023-11-25T17:56:00,atd,25.24
2023-11-25T17:57:00,atd,24.62
2023-11-25T17:58:00,atd,24.84
2023-11-25T17:59:00,atd,20.43
2023-11-25T18:00:00,atd,23.79
2023-11-25T18:01:00,atd,20.94
2023-11-25T18:02:00,atd,22.84
2023-11-25T18:03:00,atd,22.95
2023-11-25T18:04:00,atd,23.30
2023-11-25T18:05:00,atd,26.25
2023-11-25T18:06:00,atd,23.25
2023-11-25T18:07:00,atd,20.76
2023-11-25T18:08:00,atd,22.91
2023-11-25T18:09:00,atd,27.12
2023-11-25T18:10:00,atd,23.43
2023-11-25T18:11:00,atd,24.61
2023-11-25T18:12:00,atd,22.62
2023-11-25T18:13:00,atd,25.45
2023-11-25T18:14:00,atd,27.39
2023-11-25T18:15:00,atd,26.27
2023-11-25T18:16:00,atd,25.96
2023-11-25T18:17:00,atd,25.35
2023-11-25T18:18:00,atd,22.44
2023-11-25T18:19:00,atd,32.18
2023-11-25T18:20:00,atd,21.41
2023-11-25T18:21:00,atd,21.84
2023-11-25T18:22:00,atd,20.85
2023-11-25T18:23:00,atd,24.22
2023-11-25T18:24:00,atd,21.85
2023-11-25T18:25:00,atd,26.02
2023-11-25T18:26:00,atd,24.82
2023-11-25T18:27:00,atd,24.46
2023-11-25T18:28:00,atd,25.37
2023-11-25T18:29:00,atd,23.97
2023-11-25T18:30:00,atd,24.87
2023-11-25T18:31:00,atd,29.18
2023-11-25T18:32:00,atd,26.56
2023-11-25T18:33:00,atd,29.18
2023-11-25T18:34:00,atd,27.09
2023-11-25T18:35:00,atd,24.36
2023-11-25T18:36:00,atd,33.57
2023-11-25T18:37:00,atd,23.17
2023-11-25T18:38:00,atd,23.00
2023-11-25T18:39:00,atd,24.57
2023-11-25T18:40:00,atd,20.41
2023-11-25T18:41:00,atd,20.85
2023-11-25T18:42:00,atd,22.56
2023-11-25T18:43:00,atd,22.02
2023-11-25T18:44:00,atd,20.79
2023-11-25T18:45:00,atd,23.35
2023-11-25T18:46:00,atd,24.19
2023-11-25T18:47:00,atd,21.71
2023-11-25T18:48:00,atd,27.11
2023-11-25T18:49:00,atd,25.77
2023-11-25T18:50:00,atd,24.36
2023-11-25T18:51:00,atd,25.41
2023-11-25T18:52:00,atd,28.13
2023-11-25T18:53:00,atd,47.48
2023-11-25T18:54:00,atd,32.41
2023-11-25T18:55:00,atd,33.35
2023-11-25T18:56:00,atd,31.81
2023-11-25T18:57:00,atd,20.41
2023-11-25T18:58:00,atd,20.81
2023-11-25T18:59:00,atd,23.36
2023-11-25T19:00:00,atd,23.06
2023-11-25T19:01:00,atd,25.23
2023-11-25T19:02:00,atd,29.17
2023-11-25T19:03:00,atd,27.54
2023-11-25T19:04:00,atd,26.22
2023-11-25T19:05:00,atd,23.06
2023-11-25T19:06:00,atd,23.68
2023-11-25T19:07:00,atd,25.72
2023-11-25T19:08:00,atd,21.57
2023-11-25T19:09:00,atd,24.50
2023-11-25T19:10:00,atd,21.70
2023-11-25T19:11:00,atd,20.91
2023-11-25T19:12:00,atd,23.61
2023-11-25T19:13:00,atd,25.48
2023-11-25T19:14:00,atd,29.23
2023-11-25T19:15:00,atd,27.43
2023-11-25T19:16:00,atd,28.82
2023-11-25T19:17:00,atd,28.45
2023-11-25T19:18:00,atd,29.27
2023-11-25T19:19:00,atd,29.03
2023-11-25T19:20:00,atd,24.99
2023-11-25T19:21:00,atd,26.60
2023-11-25T19:22:00,atd,22.85
2023-11-25T19:23:00,atd,22.55
2023-11-25T19:24:00,atd,23.85
2023-11-25T19:25:00,atd,22.99
2023-11-25T19:26:00,atd,27.86
2023-11-25T19:27:00,atd,27.06
2023-11-25T19:28:00,atd,27.83
2023-11-25T19:29:00,atd,22.06
2023-11-25T19:30:00,atd,23.30
2023-11-25T19:31:00,atd,24.38
2023-11-25T19:32:00,atd,20.93
2023-11-25T19:33:00,atd,30.02
2023-11-25T19:34:00,atd,29.57
2023-11-25T19:35:00,atd,32.02
2023-11-25T19:36:00,atd,28.87
2023-11-25T19:37:00,atd,23.82
2023-11-25T19:38:00,atd,21.40
2023-11-25T19:39:00,atd,22.16
2023-11-25T19:40:00,atd,26.05
2023-11-25T19:41:00,atd,24.05
2023-11-25T19:42:00,atd,24.00
2023-11-25T19:43:00,atd,24.30
2023-11-25T19:44:00,atd,37.89
2023-11-25T19:45:00,atd,24.63
2023-11-25T19:46:00,atd,23.31
2023-11-25T19:47:00,atd,21.03
2023-11-25T19:48:00,atd,26.08
2023-11-25T19:49:00,atd,24.73
2023-11-25T19:50:00,atd,24.19
2023-11-25T19:51:00,atd,25.34
2023-11-25T19:52:00,atd,23.28
2023-11-25T19:53:00,atd,26.28
2023-11-25T19:54:00,atd,25.11
2023-11-25T19:55:00,atd,23.79
2023-11-25T19:56:00,atd,22.29
2023-11-25T19:57:00,atd,25.39
2023-11-25T19:58:00,atd,25.72
2023-11-25T19:59:00,atd,25.42
2023-11-25T20:00:00,atd,25.09
2023-11-25T20:01:00,atd,37.04
2023-11-25T20:02:00,atd,23.67
2023-11-25T20:03:00,atd,21.45
2023-11-25T20:04:00,atd,26.82
2023-11-25T20:05:00,atd,21.52
2023-11-25T20:06:00,atd,21.71
2023-11-25T20:07:00,atd,21.51
2023-11-25T20:08:00,atd,22.79
2023-11-25T20:09:00,atd,22.10
2023-11-25T20:10:00,atd,24.29
2023-11-25T20:11:00,atd,24.25
2023-11-25T20:12:00,atd,23.17
2023-11-25T20:13:00,atd,22.03
2023-11-25T20:14:00,atd,22.58
2023-11-25T20:15:00,atd,25.13
2023-11-25T20:16:00,atd,24.21
2023-11-25T20:17:00,atd,23.22
2023-11-25T20:18:00,atd,38.00
2023-11-25T20:19:00,atd,23.36
2023-11-25T20:20:00,atd,24.03
2023-11-25T20:21:00,atd,22.59
2023-11-25T20:22:00,atd,22.13
2023-11-25T20:23:00,atd,22.26
2023-11-25T20:24:00,atd,21.10
2023-11-25T20:25:00,atd,23.33
2023-11-25T20:26:00,atd,21.90
2023-11-25T20:27:00,atd,21.66
2023-11-25T20:28:00,atd,24.65
2023-11-25T20:29:00,atd,21.50
2023-11-25T20:30:00,atd,20.35
2023-11-25T20:31:00,atd,21.91
2023-11-25T20:32:00,atd,23.14
2023-11-25T20:33:00,atd,24.73
2023-11-25T20:34:00,atd,25.29
2023-11-25T20:35:00,atd,35.56
2023-11-25T20:36:00,atd,25.55
2023-11-25T20:37:00,atd,27.63
2023-11-25T20:38:00,atd,22.34
2023-11-25T20:39:00,atd,23.80
2023-11-25T20:40:00,atd,22.31
2023-11-25T20:41:00,atd,26.21
2023-11-25T20:42:00,atd,22.06
2023-11-25T20:43:00,atd,23.49
2023-11-25T20:44:00,atd,22.50
2023-11-25T20:45:00,atd,20.70
2023-11-25T20:46:00,atd,22.71
2023-11-25T20:47:00,atd,24.18
2023-11-25T20:48:00,atd,25.42
2023-11-25T20:49:00,atd,22.44
2023-11-25T20:50:00,atd,25.03
2023-11-25T20:51:00,atd,26.50
2023-11-25T20:52:00,atd,24.45
2023-11-25T20:53:00,atd,26.42
2023-11-25T20:54:00,atd,26.09
2023-11-25T20:55:00,atd,25.63
2023-11-25T20:56:00,atd,22.38
2023-11-25T20:57:00,atd,24.23
2023-11-25T20:58:00,atd,24.55
2023-11-25T20:59:00,atd,26.77
2023-11-25T21:00:00,atd,25.68
2023-11-25T21:01:00,atd,22.03
2023-11-25T21:02:00,atd,25.56
2023-11-25T21:03:00,atd,22.39
2023-11-25T21:04:00,atd,22.56
2023-11-25T21:05:00,atd,22.94
2023-11-25T21:06:00,atd,23.19
2023-11-25T21:07:00,atd,21.41
2023-11-25T21:08:00,atd,27.03
2023-11-25T21:09:00,atd,23.84
2023-11-25T21:10:00,atd,29.13
2023-11-25T21:11:00,atd,30.38
2023-11-25T21:12:00,atd,28.89
2023-11-25T21:13:00,atd,25.83
2023-11-25T21:14:00,atd,24.77
2023-11-25T21:15:00,atd,27.16
2023-11-25T21:16:00,atd,27.01
2023-11-25T21:17:00,atd,28.29
2023-11-25T21:18:00,atd,25.07
2023-11-25T21:19:00,atd,25.11
2023-11-25T21:20:00,atd,19.58
2023-11-25T21:21:00,atd,21.23
2023-11-25T21:22:00,atd,21.80
2023-11-25T21:23:00,atd,25.38
2023-11-25T21:24:00,atd,23.14
2023-11-25T21:25:00,atd,26.52
2023-11-25T21:26:00,atd,25.63
2023-11-25T21:27:00,atd,34.13
2023-11-25T21:28:00,atd,23.13
2023-11-25T21:29:00,atd,23.70
2023-11-25T21:30:00,atd,27.59
2023-11-25T21:31:00,atd,27.50
2023-11-25T21:32:00,atd,28.12
2023-11-25T21:33:00,atd,27.93
2023-11-25T21:34:00,atd,23.25
2023-11-25T21:35:00,atd,22.51
2023-11-25T21:36:00,atd,23.41
2023-11-25T21:37:00,atd,22.39
2023-11-25T21:38:00,atd,23.27
2023-11-25T21:39:00,atd,22.15
2023-11-25T21:40:00,atd,21.97
2023-11-25T21:41:00,atd,21.45
2023-11-25T21:42:00,atd,24.57
2023-11-25T21:43:00,atd,26.24
2023-11-25T21:44:00,atd,27.82
2023-11-25T21:45:00,atd,40.46
2023-11-25T21:46:00,atd,27.03
2023-11-25T21:47:00,atd,28.00
2023-11-25T21:48:00,atd,23.29
2023-11-25T21:49:00,atd,24.55
2023-11-25T21:50:00,atd,25.37
2023-11-25T21:51:00,atd,21.83
2023-11-25T21:52:00,atd,24.96
2023-11-25T21:53:00,atd,22.01
2023-11-25T21:54:00,atd,23.49
2023-11-25T21:55:00,atd,22.90
2023-11-25T21:56:00,atd,27.18
2023-11-25T21:57:00,atd,21.21
2023-11-25T21:58:00,atd,24.55
2023-11-25T21:59:00,atd,21.23
2023-11-25T22:00:00,atd,21.79
2023-11-25T22:01:00,atd,21.41
2023-11-25T22:02:00,atd,34.01
2023-11-25T22:03:00,atd,33.33
2023-11-25T22:04:00,atd,35.87
2023-11-25T22:05:00,atd,37.95
2023-11-25T22:06:00,atd,19.86
2023-11-25T22:07:00,atd,16.46
2023-11-25T22:08:00,atd,17.41
2023-11-25T22:09:00,atd,14.77
2023-11-25T22:10:00,atd,18.35
2023-11-25T22:11:00,atd,16.31
2023-11-25T22:12:00,atd,18.88
2023-11-25T22:13:00,atd,18.44
2023-11-25T22:14:00,atd,17.64
2023-11-25T22:15:00,atd,16.51
2023-11-25T22:16:00,atd,15.82
2023-11-25T22:17:00,atd,15.83
2023-11-25T22:18:00,atd,17.84
2023-11-25T22:19:00,atd,16.57
2023-11-25T22:20:00,atd,20.81
2023-11-25T22:21:00,atd,32.13
2023-11-25T22:22:00,atd,21.77
2023-11-25T22:23:00,atd,22.13
2023-11-25T22:24:00,atd,22.68
2023-11-25T22:25:00,atd,20.21
2023-11-25T22:26:00,atd,17.12
2023-11-25T22:27:00,atd,19.07
2023-11-25T22:28:00,atd,16.97
2023-11-25T22:29:00,atd,17.55
2023-11-25T22:30:00,atd,15.76
2023-11-25T22:31:00,atd,17.53
2023-11-25T22:32:00,atd,14.63
2023-11-25T22:33:00,atd,15.07
2023-11-25T22:34:00,atd,23.30
2023-11-25T22:35:00,atd,23.85
2023-11-25T22:36:00,atd,27.68
2023-11-25T22:37:00,atd,25.57
2023-11-25T22:38:00,atd,23.23
2023-11-25T22:39:00,atd,22.19
2023-11-25T22:40:00,atd,31.50
2023-11-25T22:41:00,atd,19.88
2023-11-25T22:42:00,atd,17.26
2023-11-25T22:43:00,atd,18.55
2023-11-25T22:44:00,atd,18.30
2023-11-25T22:45:00,atd,18.45
2023-11-25T22:46:00,atd,19.60
2023-11-25T22:47:00,atd,15.97
2023-11-25T22:48:00,atd,19.71
2023-11-25T22:49:00,atd,18.14
2023-11-25T22:50:00,atd,18.47
2023-11-25T22:51:00,atd,15.94
2023-11-25T22:52:00,atd,19.21
2023-11-25T22:53:00,atd,17.73
2023-11-25T22:54:00,atd,23.70
2023-11-25T22:55:00,atd,21.87
2023-11-25T22:56:00,atd,21.28
2023-11-25T22:57:00,atd,22.51
2023-11-25T22:58:00,atd,20.89
2023-11-25T22:59:00,atd,21.29
2023-11-25T23:00:00,atd,18.66
2023-11-25T23:01:00,atd,18.88
2023-11-25T23:02:00,atd,15.99
2023-11-25T23:03:00,atd,17.68
2023-11-25T23:04:00,atd,15.90
2023-11-25T23:05:00,atd,16.66
2023-11-25T23:06:00,atd,18.16
2023-11-25T23:07:00,atd,19.04
2023-11-25T23:08:00,atd,21.94
2023-11-25T23:09:00,atd,16.69
2023-11-25T23:10:00,atd,20.26
2023-11-25T23:11:00,atd,16.96
2023-11-25T23:12:00,atd,22.19
2023-11-25T23:13:00,atd,20.98
2023-11-25T23:14:00,atd,19.63
2023-11-25T23:15:00,atd,20.10
2023-11-25T23:16:00,atd,24.31
2023-11-25T23:17:00,atd,20.70
