#datetime,building,power
2024-03-02T19:56:00,cen,8.40
2024-03-02T19:58:00,cen,9.60
2024-03-02T19:59:00,cen,4.80
2024-03-02T20:02:00,cen,12.00
2024-03-02T20:04:00,cen,8.40
2024-03-02T20:06:00,cen,9.60
2024-03-02T20:08:00,cen,8.40
2024-03-02T20:09:00,cen,4.80
2024-03-02T20:11:00,cen,8.40
2024-03-02T20:13:00,cen,9.60
2024-03-02T20:15:00,cen,8.40
2024-03-02T20:17:00,cen,7.20
2024-03-02T20:19:00,cen,7.20
2024-03-02T20:20:00,cen,4.80
2024-03-02T20:22:00,cen,7.20
2024-03-02T20:23:00,cen,3.60
2024-03-02T20:25:00,cen,10.80
2024-03-02T20:26:00,cen,4.80
2024-03-02T20:27:00,cen,3.60
2024-03-02T20:29:00,cen,8.40
2024-03-02T20:30:00,cen,3.60
2024-03-02T20:32:00,cen,8.40
2024-03-02T20:34:00,cen,8.40
2024-03-02T20:36:00,cen,9.60
2024-03-02T20:38:00,cen,8.40
2024-03-02T20:40:00,cen,8.40
2024-03-02T20:41:00,cen,3.60
2024-03-02T20:43:00,cen,7.20
2024-03-02T20:45:00,cen,8.40
2024-03-02T20:47:00,cen,8.40
2024-03-02T20:49:00,cen,9.60
2024-03-02T20:51:00,cen,7.20
2024-03-02T20:52:00,cen,3.60
2024-03-02T20:55:00,cen,8.40
2024-03-02T20:56:00,cen,8.40
2024-03-02T20:58:00,cen,7.20
2024-03-02T20:59:00,cen,3.60
2024-03-02T21:01:00,cen,8.40
2024-03-02T21:02:00,cen,3.60
2024-03-02T21:04:00,cen,7.20
2024-03-02T21:07:00,cen,12.00
2024-03-02T21:09:00,cen,7.20
2024-03-02T21:10:00,cen,4.80
2024-03-02T21:13:00,cen,8.40
2024-03-02T21:14:00,cen,9.60
2024-03-02T21:15:00,cen,3.60
2024-03-02T21:17:00,cen,9.60
2024-03-02T21:19:00,cen,4.80
2024-03-02T21:20:00,cen,7.20
2024-03-02T21:21:00,cen,4.80
2024-03-02T21:22:00,cen,3.60
2024-03-02T21:23:00,cen,3.60
2024-03-02T21:25:00,cen,8.40
2024-03-02T21:27:00,cen,8.40
2024-03-02T21:29:00,cen,7.20
2024-03-02T21:31:00,cen,9.60
2024-03-02T21:32:00,cen,2.40
2024-03-02T21:34:00,cen,7.20
2024-03-02T21:35:00,cen,4.80
2024-03-02T21:37:00,cen,8.40
2024-03-02T21:39:00,cen,8.40
2024-03-02T21:40:00,cen,3.60
2024-03-02T21:42:00,cen,7.20
2024-03-02T21:43:00,cen,3.60
2024-03-02T21:44:00,cen,3.60
2024-03-02T21:45:00,cen,3.60
2024-03-02T21:46:00,cen,6.00
2024-03-02T21:48:00,cen,7.20
2024-03-02T21:49:00,cen,2.40
2024-03-02T21:51:00,cen,8.40
2024-03-02T21:52:00,cen,3.60
2024-03-02T21:54:00,cen,8.40
2024-03-02T21:55:00,cen,3.60
2024-03-02T21:57:00,cen,8.40
2024-03-02T21:58:00,cen,2.40
2024-03-02T22:00:00,cen,9.60
2024-03-02T22:02:00,cen,7.20
2024-03-02T22:04:00,cen,9.60
2024-03-02T22:06:00,cen,8.40
2024-03-02T22:07:00,cen,3.60
2024-03-02T22:08:00,cen,3.60
2024-03-02T22:09:00,cen,3.60
2024-03-02T22:11:00,cen,7.20
2024-03-02T22:13:00,cen,8.40
2024-03-02T22:14:00,cen,3.60
2024-03-02T22:16:00,cen,8.40
2024-03-02T22:18:00,cen,7.20
2024-03-02T22:20:00,cen,8.40
2024-03-02T22:21:00,cen,4.80
2024-03-02T22:23:00,cen,8.40
2024-03-02T22:24:00,cen,3.60
2024-03-02T22:26:00,cen,8.40
2024-03-02T22:27:00,cen,4.80
2024-03-02T22:29:00,cen,9.60
2024-03-02T22:30:00,cen,3.60
2024-03-02T22:32:00,cen,8.40
2024-03-02T22:34:00,cen,7.20
2024-03-02T22:36:00,cen,7.20
2024-03-02T22:38:00,cen,7.20
2024-03-02T22:39:00,cen,2.40
2024-03-02T22:42:00,cen,9.60
2024-03-02T22:43:00,cen,8.40
2024-03-02T22:44:00,cen,3.60
2024-03-02T22:46:00,cen,8.40
2024-03-02T22:48:00,cen,8.40
2024-03-02T22:49:00,cen,4.80
2024-03-02T22:51:00,cen,8.40
2024-03-02T22:54:00,cen,21.60
2024-03-02T22:55:00,cen,25.20
2024-03-02T22:57:00,cen,20.40
2024-03-02T22:58:00,cen,4.80
2024-03-02T23:00:00,cen,8.40
2024-03-02T23:02:00,cen,7.20
2024-03-02T23:03:00,cen,3.60
