#datetime,building,power
2023-11-11T19:25:00,pkn,1.20
2023-11-11T19:27:00,pkn,2.40
2023-11-11T19:29:00,pkn,2.40
2023-11-11T19:31:00,pkn,2.40
2023-11-11T19:32:00,pkn,1.20
2023-11-11T19:34:00,pkn,1.20
2023-11-11T19:37:00,pkn,2.40
2023-11-11T19:38:00,pkn,2.40
2023-11-11T19:40:00,pkn,2.40
2023-11-11T19:41:00,pkn,1.20
2023-11-11T19:43:00,pkn,1.20
2023-11-11T19:45:00,pkn,2.40
2023-11-11T19:47:00,pkn,2.40
2023-11-11T19:49:00,pkn,1.20
2023-11-11T19:50:00,pkn,1.20
2023-11-11T19:52:00,pkn,2.40
2023-11-11T19:54:00,pkn,1.20
2023-11-11T19:56:00,pkn,2.40
2023-11-11T19:57:00,pkn,1.20
2023-11-11T19:59:00,pkn,2.40
2023-11-11T20:00:00,pkn,1.20
2023-11-11T20:02:00,pkn,1.20
2023-11-11T20:04:00,pkn,2.40
2023-11-11T20:05:00,pkn,7.20
2023-11-11T20:07:00,pkn,9.60
2023-11-11T20:08:00,pkn,8.40
2023-11-11T20:09:00,pkn,2.40
2023-11-11T20:10:00,pkn,3.60
2023-11-11T20:11:00,pkn,2.40
2023-11-11T20:12:00,pkn,6.00
2023-11-11T20:14:00,pkn,1.20
2023-11-11T20:16:00,pkn,2.40
2023-11-11T20:17:00,pkn,1.20
2023-11-11T20:19:00,pkn,2.40
2023-11-11T20:21:00,pkn,2.40
2023-11-11T20:23:00,pkn,1.20
2023-11-11T20:24:00,pkn,1.20
2023-11-11T20:26:00,pkn,2.40
2023-11-11T20:28:00,pkn,2.40
2023-11-11T20:30:00,pkn,2.40
2023-11-11T20:33:00,pkn,2.40
2023-11-11T20:34:00,pkn,1.20
2023-11-11T20:36:00,pkn,2.40
2023-11-11T20:39:00,pkn,3.60
2023-11-11T20:41:00,pkn,1.20
2023-11-11T20:42:00,pkn,1.20
2023-11-11T20:45:00,pkn,2.40
2023-11-11T20:46:00,pkn,1.20
2023-11-11T20:47:00,pkn,1.20
2023-11-11T20:49:00,pkn,2.40
2023-11-11T20:51:00,pkn,1.20
2023-11-11T20:53:00,pkn,2.40
2023-11-11T20:54:00,pkn,1.20
2023-11-11T20:55:00,pkn,2.40
2023-11-11T20:58:00,pkn,2.40
2023-11-11T21:00:00,pkn,2.40
2023-11-11T21:03:00,pkn,2.40
2023-11-11T21:04:00,pkn,1.20
2023-11-11T21:05:00,pkn,1.20
2023-11-11T21:07:00,pkn,1.20
2023-11-11T21:09:00,pkn,1.20
2023-11-11T21:10:00,pkn,2.40
2023-11-11T21:12:00,pkn,2.40
2023-11-11T21:15:00,pkn,1.20
2023-11-11T21:16:00,pkn,1.20
2023-11-11T21:17:00,pkn,2.40
2023-11-11T21:19:00,pkn,3.60
2023-11-11T21:20:00,pkn,1.20
2023-11-11T21:21:00,pkn,2.40
2023-11-11T21:24:00,pkn,2.40
2023-11-11T21:25:00,pkn,3.60
2023-11-11T21:26:00,pkn,2.40
2023-11-11T21:28:00,pkn,3.60
2023-11-11T21:29:00,pkn,3.60
2023-11-11T21:30:00,pkn,2.40
2023-11-11T21:31:00,pkn,12.00
2023-11-11T21:32:00,pkn,2.40
2023-11-11T21:34:00,pkn,14.40
2023-11-11T21:36:00,pkn,1.20
2023-11-11T21:37:00,pkn,3.60
2023-11-11T21:38:00,pkn,2.40
2023-11-11T21:39:00,pkn,1.20
2023-11-11T21:41:00,pkn,1.20
2023-11-11T21:42:00,pkn,1.20
2023-11-11T21:44:00,pkn,2.40
2023-11-11T21:46:00,pkn,1.20
2023-11-11T21:47:00,pkn,1.20
2023-11-11T21:50:00,pkn,2.40
2023-11-11T21:52:00,pkn,2.40
2023-11-11T21:56:00,pkn,3.60
2023-11-11T21:58:00,pkn,1.20
2023-11-11T22:00:00,pkn,2.40
2023-11-11T22:03:00,pkn,1.20
2023-11-11T22:04:00,pkn,2.40
2023-11-11T22:06:00,pkn,1.20
2023-11-11T22:08:00,pkn,2.40
2023-11-11T22:10:00,pkn,1.20
2023-11-11T22:12:00,pkn,2.40
2023-11-11T22:14:00,pkn,1.20
2023-11-11T22:16:00,pkn,2.40
2023-11-11T22:18:00,pkn,2.40
2023-11-11T22:21:00,pkn,2.40
2023-11-11T22:23:00,pkn,2.40
2023-11-11T22:24:00,pkn,1.20
2023-11-11T22:26:00,pkn,1.20
2023-11-11T22:28:00,pkn,2.40
2023-11-11T22:30:00,pkn,1.20
2023-11-11T22:32:00,pkn,2.40
2023-11-11T22:34:00,pkn,1.20
2023-11-11T22:36:00,pkn,2.40
2023-11-11T22:37:00,pkn,1.20
2023-11-11T22:39:00,pkn,1.20
2023-11-11T22:40:00,pkn,1.20
2023-11-11T22:42:00,pkn,1.20
2023-11-11T22:43:00,pkn,1.20
2023-11-11T22:44:00,pkn,1.20
2023-11-11T22:46:00,pkn,1.20
2023-11-11T22:47:00,pkn,1.20
2023-11-11T22:49:00,pkn,1.20
2023-11-11T22:50:00,pkn,1.20
2023-11-11T22:52:00,pkn,1.20
2023-11-11T22:53:00,pkn,1.20
2023-11-11T22:55:00,pkn,1.20
2023-11-11T22:57:00,pkn,1.20
2023-11-11T22:59:00,pkn,2.40
2023-11-11T23:00:00,pkn,1.20
2023-11-11T23:02:00,pkn,1.20
2023-11-11T23:03:00,pkn,4.80
2023-11-11T23:04:00,pkn,3.60
2023-11-11T23:05:00,pkn,9.60
2023-11-11T23:06:00,pkn,6.00
2023-11-11T23:08:00,pkn,2.40
2023-11-11T23:09:00,pkn,12.00
2023-11-11T23:11:00,pkn,1.20
2023-11-11T23:13:00,pkn,1.20
2023-11-11T23:14:00,pkn,1.20
2023-11-11T23:16:00,pkn,2.40
2023-11-11T23:18:00,pkn,2.40
2023-11-11T23:20:00,pkn,1.20
2023-11-11T23:21:00,pkn,1.20
2023-11-11T23:23:00,pkn,1.20
2023-11-11T23:24:00,pkn,1.20
2023-11-11T23:26:00,pkn,2.40
2023-11-11T23:29:00,pkn,2.40
2023-11-11T23:31:00,pkn,1.20
2023-11-11T23:32:00,pkn,1.20
2023-11-11T23:34:00,pkn,1.20
2023-11-11T23:37:00,pkn,3.60
2023-11-11T23:39:00,pkn,1.20
2023-11-11T23:41:00,pkn,2.40
2023-11-11T23:44:00,pkn,2.40
2023-11-11T23:46:00,pkn,1.20
2023-11-11T23:49:00,pkn,2.40
2023-11-11T23:50:00,pkn,1.20
2023-11-11T23:52:00,pkn,2.40
2023-11-11T23:53:00,pkn,1.20
2023-11-11T23:55:00,pkn,1.20
2023-11-11T23:57:00,pkn,1.20
2023-11-11T23:59:00,pkn,2.40
