#datetime,building,power
2023-11-28T11:06:00,mcc,73.81
2023-11-28T11:07:00,mcc,74.05
2023-11-28T11:08:00,mcc,65.23
2023-11-28T11:09:00,mcc,75.15
2023-11-28T11:10:00,mcc,68.62
2023-11-28T11:11:00,mcc,87.32
2023-11-28T11:12:00,mcc,73.98
2023-11-28T11:13:00,mcc,67.09
2023-11-28T11:14:00,mcc,75.56
2023-11-28T11:15:00,mcc,75.27
2023-11-28T11:16:00,mcc,75.69
2023-11-28T11:17:00,mcc,84.94
2023-11-28T11:18:00,mcc,76.76
2023-11-28T11:19:00,mcc,92.77
2023-11-28T11:20:00,mcc,76.33
2023-11-28T11:21:00,mcc,78.61
2023-11-28T11:22:00,mcc,70.91
2023-11-28T11:23:00,mcc,76.85
2023-11-28T11:24:00,mcc,85.52
2023-11-28T11:25:00,mcc,78.13
2023-11-28T11:26:00,mcc,69.83
2023-11-28T11:27:00,mcc,67.11
2023-11-28T11:28:00,mcc,69.43
2023-11-28T11:29:00,mcc,67.77
2023-11-28T11:30:00,mcc,66.29
2023-11-28T11:31:00,mcc,65.72
2023-11-28T11:32:00,mcc,64.34
2023-11-28T11:33:00,mcc,65.37
2023-11-28T11:34:00,mcc,68.97
2023-11-28T11:35:00,mcc,76.78
2023-11-28T11:36:00,mcc,67.46
2023-11-28T11:37:00,mcc,69.63
2023-11-28T11:38:00,mcc,82.51
2023-11-28T11:39:00,mcc,71.16
2023-11-28T11:40:00,mcc,80.16
2023-11-28T11:41:00,mcc,72.73
2023-11-28T11:42:00,mcc,72.81
2023-11-28T11:43:00,mcc,70.31
2023-11-28T11:44:00,mcc,72.22
2023-11-28T11:45:00,mcc,77.92
2023-11-28T11:46:00,mcc,72.16
2023-11-28T11:47:00,mcc,69.00
2023-11-28T11:48:00,mcc,65.67
2023-11-28T11:49:00,mcc,73.82
2023-11-28T11:50:00,mcc,78.40
2023-11-28T11:51:00,mcc,74.09
2023-11-28T11:52:00,mcc,72.30
2023-11-28T11:53:00,mcc,70.44
2023-11-28T11:54:00,mcc,70.22
2023-11-28T11:55:00,mcc,81.86
2023-11-28T11:56:00,mcc,71.12
2023-11-28T11:57:00,mcc,72.70
2023-11-28T11:58:00,mcc,75.57
2023-11-28T11:59:00,mcc,75.08
2023-11-28T12:00:00,mcc,86.63
2023-11-28T12:01:00,mcc,70.68
2023-11-28T12:02:00,mcc,72.70
2023-11-28T12:03:00,mcc,74.69
2023-11-28T12:04:00,mcc,72.90
2023-11-28T12:05:00,mcc,79.89
2023-11-28T12:06:00,mcc,74.35
2023-11-28T12:07:00,mcc,70.54
2023-11-28T12:08:00,mcc,81.80
2023-11-28T12:09:00,mcc,71.05
2023-11-28T12:10:00,mcc,79.74
2023-11-28T12:11:00,mcc,73.68
2023-11-28T12:12:00,mcc,69.18
2023-11-28T12:13:00,mcc,78.93
2023-11-28T12:14:00,mcc,80.37
2023-11-28T12:15:00,mcc,79.46
2023-11-28T12:16:00,mcc,70.34
2023-11-28T12:17:00,mcc,75.64
2023-11-28T12:18:00,mcc,72.58
2023-11-28T12:19:00,mcc,70.80
2023-11-28T12:20:00,mcc,77.22
2023-11-28T12:21:00,mcc,67.82
2023-11-28T12:22:00,mcc,68.39
2023-11-28T12:23:00,mcc,69.98
2023-11-28T12:24:00,mcc,68.16
2023-11-28T12:25:00,mcc,77.03
2023-11-28T12:26:00,mcc,70.51
2023-11-28T12:27:00,mcc,70.90
2023-11-28T12:28:00,mcc,72.97
2023-11-28T12:29:00,mcc,72.94
2023-11-28T12:30:00,mcc,78.89
2023-11-28T12:31:00,mcc,66.25
2023-11-28T12:32:00,mcc,66.60
2023-11-28T12:33:00,mcc,68.28
2023-11-28T12:34:00,mcc,77.78
2023-11-28T12:35:00,mcc,80.02
2023-11-28T12:36:00,mcc,67.74
2023-11-28T12:37:00,mcc,67.09
2023-11-28T12:38:00,mcc,69.83
2023-11-28T12:39:00,mcc,64.37
2023-11-28T12:40:00,mcc,66.91
2023-11-28T12:41:00,mcc,70.61
2023-11-28T12:42:00,mcc,72.78
2023-11-28T12:43:00,mcc,69.75
2023-11-28T12:44:00,mcc,68.07
2023-11-28T12:45:00,mcc,73.22
2023-11-28T12:46:00,mcc,69.39
2023-11-28T12:47:00,mcc,71.40
2023-11-28T12:48:00,mcc,64.71
2023-11-28T12:49:00,mcc,66.50
2023-11-28T12:50:00,mcc,73.13
2023-11-28T12:51:00,mcc,65.91
2023-11-28T12:52:00,mcc,66.01
2023-11-28T12:53:00,mcc,64.39
2023-11-28T12:54:00,mcc,62.59
2023-11-28T12:55:00,mcc,72.32
2023-11-28T12:56:00,mcc,63.14
2023-11-28T12:57:00,mcc,71.74
2023-11-28T12:58:00,mcc,72.48
2023-11-28T12:59:00,mcc,60.70
2023-11-28T13:00:00,mcc,69.73
2023-11-28T13:01:00,mcc,61.87
2023-11-28T13:02:00,mcc,57.90
2023-11-28T13:03:00,mcc,63.09
2023-11-28T13:04:00,mcc,62.34
2023-11-28T13:05:00,mcc,63.38
2023-11-28T13:06:00,mcc,61.70
2023-11-28T13:07:00,mcc,62.81
2023-11-28T13:08:00,mcc,64.12
2023-11-28T13:09:00,mcc,63.87
2023-11-28T13:10:00,mcc,63.01
2023-11-28T13:11:00,mcc,74.88
2023-11-28T13:12:00,mcc,63.69
2023-11-28T13:13:00,mcc,61.76
2023-11-28T13:14:00,mcc,62.54
2023-11-28T13:15:00,mcc,68.37
2023-11-28T13:16:00,mcc,73.57
2023-11-28T13:17:00,mcc,61.05
2023-11-28T13:18:00,mcc,60.36
2023-11-28T13:19:00,mcc,60.20
2023-11-28T13:20:00,mcc,76.60
2023-11-28T13:21:00,mcc,60.17
2023-11-28T13:22:00,mcc,56.27
2023-11-28T13:23:00,mcc,58.30
2023-11-28T13:24:00,mcc,59.40
2023-11-28T13:25:00,mcc,64.29
2023-11-28T13:26:00,mcc,65.80
2023-11-28T13:27:00,mcc,67.22
2023-11-28T13:28:00,mcc,65.67
2023-11-28T13:29:00,mcc,57.99
2023-11-28T13:30:00,mcc,69.61
2023-11-28T13:31:00,mcc,71.33
2023-11-28T13:32:00,mcc,63.58
2023-11-28T13:33:00,mcc,59.69
2023-11-28T13:34:00,mcc,64.15
2023-11-28T13:35:00,mcc,79.52
2023-11-28T13:36:00,mcc,68.33
2023-11-28T13:37:00,mcc,69.11
2023-11-28T13:38:00,mcc,69.61
2023-11-28T13:39:00,mcc,65.40
2023-11-28T13:40:00,mcc,69.53
2023-11-28T13:41:00,mcc,74.27
2023-11-28T13:42:00,mcc,69.95
2023-11-28T13:43:00,mcc,72.53
2023-11-28T13:44:00,mcc,71.36
2023-11-28T13:45:00,mcc,67.62
2023-11-28T13:46:00,mcc,75.52
2023-11-28T13:47:00,mcc,69.42
2023-11-28T13:48:00,mcc,66.59
2023-11-28T13:49:00,mcc,69.53
2023-11-28T13:50:00,mcc,65.14
2023-11-28T13:51:00,mcc,62.54
2023-11-28T13:52:00,mcc,64.09
2023-11-28T13:53:00,mcc,60.40
2023-11-28T13:54:00,mcc,60.73
2023-11-28T13:55:00,mcc,67.06
2023-11-28T13:56:00,mcc,65.69
2023-11-28T13:57:00,mcc,66.81
2023-11-28T13:58:00,mcc,62.73
2023-11-28T13:59:00,mcc,75.81
2023-11-28T14:00:00,mcc,62.20
2023-11-28T14:01:00,mcc,58.02
2023-11-28T14:02:00,mcc,60.19
2023-11-28T14:03:00,mcc,62.47
2023-11-28T14:04:00,mcc,61.31
2023-11-28T14:05:00,mcc,59.00
2023-11-28T14:06:00,mcc,63.20
2023-11-28T14:07:00,mcc,62.46
2023-11-28T14:08:00,mcc,68.25
2023-11-28T14:09:00,mcc,61.49
2023-11-28T14:10:00,mcc,59.41
2023-11-28T14:11:00,mcc,64.73
2023-11-28T14:12:00,mcc,66.02
2023-11-28T14:13:00,mcc,65.48
2023-11-28T14:14:00,mcc,63.87
2023-11-28T14:15:00,mcc,81.23
2023-11-28T14:16:00,mcc,62.95
2023-11-28T14:17:00,mcc,59.90
2023-11-28T14:18:00,mcc,60.54
2023-11-28T14:19:00,mcc,56.44
2023-11-28T14:20:00,mcc,61.32
2023-11-28T14:21:00,mcc,61.04
2023-11-28T14:22:00,mcc,57.53
2023-11-28T14:23:00,mcc,60.31
2023-11-28T14:24:00,mcc,59.21
2023-11-28T14:25:00,mcc,73.73
2023-11-28T14:26:00,mcc,53.90
2023-11-28T14:27:00,mcc,56.66
2023-11-28T14:28:00,mcc,58.35
2023-11-28T14:29:00,mcc,58.66
2023-11-28T14:30:00,mcc,59.03
2023-11-28T14:31:00,mcc,62.54
2023-11-28T14:32:00,mcc,73.02
2023-11-28T14:33:00,mcc,60.97
2023-11-28T14:34:00,mcc,68.15
2023-11-28T14:35:00,mcc,57.99
2023-11-28T14:36:00,mcc,59.69
2023-11-28T14:37:00,mcc,59.89
2023-11-28T14:38:00,mcc,60.38
2023-11-28T14:39:00,mcc,63.54
2023-11-28T14:40:00,mcc,72.04
2023-11-28T14:41:00,mcc,72.26
2023-11-28T14:42:00,mcc,87.07
2023-11-28T14:43:00,mcc,61.01
2023-11-28T14:44:00,mcc,60.93
2023-11-28T14:45:00,mcc,60.96
2023-11-28T14:46:00,mcc,75.18
2023-11-28T14:47:00,mcc,57.04
2023-11-28T14:48:00,mcc,56.87
2023-11-28T14:49:00,mcc,70.48
2023-11-28T14:50:00,mcc,68.57
2023-11-28T14:51:00,mcc,74.98
2023-11-28T14:52:00,mcc,66.31
2023-11-28T14:53:00,mcc,62.13
2023-11-28T14:54:00,mcc,73.73
2023-11-28T14:55:00,mcc,58.93
2023-11-28T14:56:00,mcc,61.02
2023-11-28T14:57:00,mcc,58.45
2023-11-28T14:58:00,mcc,60.34
2023-11-28T14:59:00,mcc,60.34
2023-11-28T15:00:00,mcc,59.42
2023-11-28T15:01:00,mcc,65.68
2023-11-28T15:02:00,mcc,67.23
2023-11-28T15:03:00,mcc,65.82
2023-11-28T15:04:00,mcc,66.29
2023-11-28T15:05:00,mcc,68.07
2023-11-28T15:06:00,mcc,66.64
2023-11-28T15:07:00,mcc,70.96
2023-11-28T15:08:00,mcc,73.50
2023-11-28T15:09:00,mcc,58.52
2023-11-28T15:10:00,mcc,72.49
2023-11-28T15:11:00,mcc,63.80
2023-11-28T15:12:00,mcc,65.71
2023-11-28T15:13:00,mcc,68.67
2023-11-28T15:14:00,mcc,69.51
2023-11-28T15:15:00,mcc,67.10
2023-11-28T15:16:00,mcc,70.01
2023-11-28T15:17:00,mcc,67.61
2023-11-28T15:18:00,mcc,69.81
2023-11-28T15:19:00,mcc,72.89
2023-11-28T15:20:00,mcc,69.97
2023-11-28T15:21:00,mcc,68.03
2023-11-28T15:22:00,mcc,75.53
2023-11-28T15:23:00,mcc,73.65
2023-11-28T15:24:00,mcc,74.02
2023-11-28T15:25:00,mcc,70.48
2023-11-28T15:26:00,mcc,67.09
2023-11-28T15:27:00,mcc,58.90
2023-11-28T15:28:00,mcc,63.82
2023-11-28T15:29:00,mcc,60.52
2023-11-28T15:30:00,mcc,58.26
2023-11-28T15:31:00,mcc,72.32
2023-11-28T15:32:00,mcc,74.42
2023-11-28T15:33:00,mcc,59.01
2023-11-28T15:34:00,mcc,62.06
2023-11-28T15:35:00,mcc,66.69
2023-11-28T15:36:00,mcc,57.39
2023-11-28T15:37:00,mcc,64.39
2023-11-28T15:38:00,mcc,62.90
2023-11-28T15:39:00,mcc,61.66
2023-11-28T15:40:00,mcc,54.19
2023-11-28T15:41:00,mcc,65.58
2023-11-28T15:42:00,mcc,56.15
2023-11-28T15:43:00,mcc,52.79
2023-11-28T15:44:00,mcc,52.50
2023-11-28T15:45:00,mcc,57.91
2023-11-28T15:46:00,mcc,63.72
2023-11-28T15:47:00,mcc,56.25
2023-11-28T15:48:00,mcc,53.45
2023-11-28T15:49:00,mcc,56.92
2023-11-28T15:50:00,mcc,63.94
2023-11-28T15:51:00,mcc,58.05
2023-11-28T15:52:00,mcc,66.68
2023-11-28T15:53:00,mcc,63.81
2023-11-28T15:54:00,mcc,73.26
2023-11-28T15:55:00,mcc,83.91
2023-11-28T15:56:00,mcc,69.09
2023-11-28T15:57:00,mcc,69.10
2023-11-28T15:58:00,mcc,59.96
2023-11-28T15:59:00,mcc,60.07
2023-11-28T16:00:00,mcc,69.00
2023-11-28T16:01:00,mcc,73.87
2023-11-28T16:02:00,mcc,71.85
2023-11-28T16:03:00,mcc,57.93
2023-11-28T16:04:00,mcc,58.60
2023-11-28T16:05:00,mcc,68.25
2023-11-28T16:06:00,mcc,57.50
2023-11-28T16:07:00,mcc,60.44
2023-11-28T16:08:00,mcc,60.73
2023-11-28T16:09:00,mcc,68.97
2023-11-28T16:10:00,mcc,64.95
2023-11-28T16:11:00,mcc,67.92
2023-11-28T16:12:00,mcc,63.22
2023-11-28T16:13:00,mcc,63.52
2023-11-28T16:14:00,mcc,59.00
2023-11-28T16:15:00,mcc,71.14
2023-11-28T16:16:00,mcc,65.38
2023-11-28T16:17:00,mcc,78.70
2023-11-28T16:18:00,mcc,68.44
2023-11-28T16:19:00,mcc,67.73
2023-11-28T16:20:00,mcc,64.14
2023-11-28T16:21:00,mcc,61.36
2023-11-28T16:22:00,mcc,62.50
2023-11-28T16:23:00,mcc,68.47
2023-11-28T16:24:00,mcc,55.36
2023-11-28T16:25:00,mcc,64.38
2023-11-28T16:26:00,mcc,63.86
2023-11-28T16:27:00,mcc,63.76
2023-11-28T16:28:00,mcc,65.25
2023-11-28T16:29:00,mcc,73.73
2023-11-28T16:30:00,mcc,63.78
2023-11-28T16:31:00,mcc,67.87
2023-11-28T16:32:00,mcc,70.92
2023-11-28T16:33:00,mcc,73.26
2023-11-28T16:34:00,mcc,74.56
2023-11-28T16:35:00,mcc,75.05
2023-11-28T16:36:00,mcc,71.62
2023-11-28T16:37:00,mcc,76.63
2023-11-28T16:38:00,mcc,74.58
2023-11-28T16:39:00,mcc,68.13
2023-11-28T16:40:00,mcc,68.74
2023-11-28T16:41:00,mcc,69.66
2023-11-28T16:42:00,mcc,82.70
2023-11-28T16:43:00,mcc,70.07
2023-11-28T16:44:00,mcc,68.89
2023-11-28T16:45:00,mcc,69.87
2023-11-28T16:46:00,mcc,70.59
2023-11-28T16:47:00,mcc,72.82
2023-11-28T16:48:00,mcc,80.11
2023-11-28T16:49:00,mcc,58.49
2023-11-28T16:50:00,mcc,72.66
2023-11-28T16:51:00,mcc,66.41
2023-11-28T16:52:00,mcc,69.29
2023-11-28T16:53:00,mcc,61.85
2023-11-28T16:54:00,mcc,66.53
2023-11-28T16:55:00,mcc,70.82
2023-11-28T16:56:00,mcc,71.09
2023-11-28T16:57:00,mcc,71.26
2023-11-28T16:58:00,mcc,80.64
2023-11-28T16:59:00,mcc,68.97
2023-11-28T17:00:00,mcc,68.81
2023-11-28T17:01:00,mcc,67.84
2023-11-28T17:02:00,mcc,57.55
2023-11-28T17:03:00,mcc,53.18
2023-11-28T17:04:00,mcc,62.34
2023-11-28T17:05:00,mcc,57.43
2023-11-28T17:06:00,mcc,59.59
2023-11-28T17:07:00,mcc,66.28
2023-11-28T17:08:00,mcc,58.84
2023-11-28T17:09:00,mcc,61.59
2023-11-28T17:10:00,mcc,64.79
2023-11-28T17:11:00,mcc,67.94
2023-11-28T17:12:00,mcc,58.65
2023-11-28T17:13:00,mcc,58.01
2023-11-28T17:14:00,mcc,59.02
2023-11-28T17:15:00,mcc,58.49
2023-11-28T17:16:00,mcc,73.65
2023-11-28T17:17:00,mcc,68.95
2023-11-28T17:18:00,mcc,57.69
2023-11-28T17:19:00,mcc,58.80
2023-11-28T17:20:00,mcc,65.62
2023-11-28T17:21:00,mcc,63.71
2023-11-28T17:22:00,mcc,56.50
2023-11-28T17:23:00,mcc,67.80
2023-11-28T17:24:00,mcc,60.77
2023-11-28T17:25:00,mcc,68.13
2023-11-28T17:26:00,mcc,65.30
2023-11-28T17:27:00,mcc,63.34
2023-11-28T17:28:00,mcc,68.59
2023-11-28T17:29:00,mcc,61.79
2023-11-28T17:30:00,mcc,63.61
2023-11-28T17:31:00,mcc,62.52
2023-11-28T17:32:00,mcc,63.14
2023-11-28T17:33:00,mcc,53.21
2023-11-28T17:34:00,mcc,63.74
2023-11-28T17:35:00,mcc,60.26
2023-11-28T17:36:00,mcc,75.32
2023-11-28T17:37:00,mcc,52.48
2023-11-28T17:38:00,mcc,73.47
2023-11-28T17:39:00,mcc,66.73
2023-11-28T17:40:00,mcc,73.08
2023-11-28T17:41:00,mcc,81.49
2023-11-28T17:42:00,mcc,74.34
2023-11-28T17:43:00,mcc,73.75
2023-11-28T17:44:00,mcc,62.76
2023-11-28T17:45:00,mcc,66.44
2023-11-28T17:46:00,mcc,73.17
2023-11-28T17:47:00,mcc,82.62
2023-11-28T17:48:00,mcc,73.18
2023-11-28T17:49:00,mcc,72.97
2023-11-28T17:50:00,mcc,70.27
2023-11-28T17:51:00,mcc,63.43
2023-11-28T17:52:00,mcc,60.15
2023-11-28T17:53:00,mcc,80.65
2023-11-28T17:54:00,mcc,72.88
2023-11-28T17:55:00,mcc,65.32
2023-11-28T17:56:00,mcc,68.76
2023-11-28T17:57:00,mcc,56.25
2023-11-28T17:58:00,mcc,57.29
2023-11-28T17:59:00,mcc,60.75
2023-11-28T18:00:00,mcc,66.87
2023-11-28T18:01:00,mcc,67.25
2023-11-28T18:02:00,mcc,55.05
2023-11-28T18:03:00,mcc,53.94
2023-11-28T18:04:00,mcc,72.02
2023-11-28T18:05:00,mcc,64.17
2023-11-28T18:06:00,mcc,51.47
2023-11-28T18:07:00,mcc,56.00
2023-11-28T18:08:00,mcc,56.39
2023-11-28T18:09:00,mcc,61.69
2023-11-28T18:10:00,mcc,63.85
2023-11-28T18:11:00,mcc,63.94
2023-11-28T18:12:00,mcc,68.23
2023-11-28T18:13:00,mcc,59.07
2023-11-28T18:14:00,mcc,75.23
2023-11-28T18:15:00,mcc,62.83
2023-11-28T18:16:00,mcc,59.07
2023-11-28T18:17:00,mcc,58.32
2023-11-28T18:18:00,mcc,60.95
2023-11-28T18:19:00,mcc,55.32
2023-11-28T18:20:00,mcc,52.35
2023-11-28T18:21:00,mcc,55.02
2023-11-28T18:22:00,mcc,58.34
2023-11-28T18:23:00,mcc,66.40
2023-11-28T18:24:00,mcc,70.68
2023-11-28T18:25:00,mcc,61.47
2023-11-28T18:26:00,mcc,58.10
2023-11-28T18:27:00,mcc,55.75
2023-11-28T18:28:00,mcc,62.59
2023-11-28T18:29:00,mcc,71.90
2023-11-28T18:30:00,mcc,63.17
2023-11-28T18:31:00,mcc,61.94
2023-11-28T18:32:00,mcc,58.81
2023-11-28T18:33:00,mcc,61.87
2023-11-28T18:34:00,mcc,65.17
2023-11-28T18:35:00,mcc,62.39
2023-11-28T18:36:00,mcc,73.74
2023-11-28T18:37:00,mcc,54.78
2023-11-28T18:38:00,mcc,57.11
2023-11-28T18:39:00,mcc,57.63
2023-11-28T18:40:00,mcc,63.28
2023-11-28T18:41:00,mcc,53.65
2023-11-28T18:42:00,mcc,62.52
2023-11-28T18:43:00,mcc,65.36
2023-11-28T18:44:00,mcc,58.44
2023-11-28T18:45:00,mcc,57.21
2023-11-28T18:46:00,mcc,58.29
2023-11-28T18:47:00,mcc,58.15
2023-11-28T18:48:00,mcc,74.42
2023-11-28T18:49:00,mcc,56.79
2023-11-28T18:50:00,mcc,57.94
2023-11-28T18:51:00,mcc,57.69
2023-11-28T18:52:00,mcc,78.08
2023-11-28T18:53:00,mcc,65.86
2023-11-28T18:54:00,mcc,72.12
2023-11-28T18:55:00,mcc,97.23
2023-11-28T18:56:00,mcc,69.31
2023-11-28T18:57:00,mcc,72.83
2023-11-28T18:58:00,mcc,77.94
2023-11-28T18:59:00,mcc,76.86
2023-11-28T19:00:00,mcc,76.94
2023-11-28T19:01:00,mcc,67.76
2023-11-28T19:02:00,mcc,61.29
2023-11-28T19:03:00,mcc,76.74
2023-11-28T19:04:00,mcc,60.79
2023-11-28T19:05:00,mcc,59.03
2023-11-28T19:06:00,mcc,73.99
2023-11-28T19:07:00,mcc,58.85
2023-11-28T19:08:00,mcc,62.77
2023-11-28T19:09:00,mcc,61.27
2023-11-28T19:10:00,mcc,59.43
2023-11-28T19:11:00,mcc,59.05
2023-11-28T19:12:00,mcc,69.19
2023-11-28T19:13:00,mcc,70.48
2023-11-28T19:14:00,mcc,78.94
2023-11-28T19:15:00,mcc,68.16
2023-11-28T19:16:00,mcc,67.10
2023-11-28T19:17:00,mcc,59.29
2023-11-28T19:18:00,mcc,66.57
2023-11-28T19:19:00,mcc,64.73
2023-11-28T19:20:00,mcc,72.80
2023-11-28T19:21:00,mcc,68.47
2023-11-28T19:22:00,mcc,67.62
2023-11-28T19:23:00,mcc,63.85
2023-11-28T19:24:00,mcc,67.31
2023-11-28T19:25:00,mcc,70.27
2023-11-28T19:26:00,mcc,59.47
2023-11-28T19:27:00,mcc,69.39
2023-11-28T19:28:00,mcc,63.97
2023-11-28T19:29:00,mcc,58.15
2023-11-28T19:30:00,mcc,56.73
2023-11-28T19:31:00,mcc,54.27
2023-11-28T19:32:00,mcc,53.21
2023-11-28T19:33:00,mcc,52.83
2023-11-28T19:34:00,mcc,60.60
2023-11-28T19:35:00,mcc,65.66
2023-11-28T19:36:00,mcc,65.26
2023-11-28T19:37:00,mcc,65.42
2023-11-28T19:38:00,mcc,66.34
2023-11-28T19:39:00,mcc,61.59
2023-11-28T19:40:00,mcc,80.94
2023-11-28T19:41:00,mcc,83.54
2023-11-28T19:42:00,mcc,67.63
2023-11-28T19:43:00,mcc,68.96
2023-11-28T19:44:00,mcc,61.06
2023-11-28T19:45:00,mcc,60.39
2023-11-28T19:46:00,mcc,58.04
2023-11-28T19:47:00,mcc,55.81
2023-11-28T19:48:00,mcc,51.68
2023-11-28T19:49:00,mcc,70.41
2023-11-28T19:50:00,mcc,63.50
2023-11-28T19:51:00,mcc,56.78
2023-11-28T19:52:00,mcc,61.59
2023-11-28T19:53:00,mcc,59.54
2023-11-28T19:54:00,mcc,78.95
2023-11-28T19:55:00,mcc,57.94
2023-11-28T19:56:00,mcc,55.81
2023-11-28T19:57:00,mcc,56.95
2023-11-28T19:58:00,mcc,60.99
2023-11-28T19:59:00,mcc,64.48
2023-11-28T20:00:00,mcc,63.91
2023-11-28T20:01:00,mcc,54.49
2023-11-28T20:02:00,mcc,56.76
2023-11-28T20:03:00,mcc,55.19
2023-11-28T20:04:00,mcc,57.05
2023-11-28T20:05:00,mcc,60.08
2023-11-28T20:06:00,mcc,63.05
2023-11-28T20:07:00,mcc,62.83
2023-11-28T20:08:00,mcc,59.00
2023-11-28T20:09:00,mcc,56.25
2023-11-28T20:10:00,mcc,60.51
2023-11-28T20:11:00,mcc,62.12
2023-11-28T20:12:00,mcc,61.76
2023-11-28T20:13:00,mcc,71.67
2023-11-28T20:14:00,mcc,61.86
2023-11-28T20:15:00,mcc,63.79
2023-11-28T20:16:00,mcc,66.18
2023-11-28T20:17:00,mcc,62.60
2023-11-28T20:18:00,mcc,74.69
2023-11-28T20:19:00,mcc,54.57
2023-11-28T20:20:00,mcc,51.61
2023-11-28T20:21:00,mcc,52.99
2023-11-28T20:22:00,mcc,53.93
2023-11-28T20:23:00,mcc,61.83
2023-11-28T20:24:00,mcc,61.20
2023-11-28T20:25:00,mcc,55.99
2023-11-28T20:26:00,mcc,63.71
2023-11-28T20:27:00,mcc,64.73
2023-11-28T20:28:00,mcc,65.62
2023-11-28T20:29:00,mcc,55.83
2023-11-28T20:30:00,mcc,63.41
2023-11-28T20:31:00,mcc,58.05
2023-11-28T20:32:00,mcc,58.11
2023-11-28T20:33:00,mcc,57.69
2023-11-28T20:34:00,mcc,66.49
2023-11-28T20:35:00,mcc,62.98
2023-11-28T20:36:00,mcc,61.73
2023-11-28T20:37:00,mcc,76.20
2023-11-28T20:38:00,mcc,54.95
2023-11-28T20:39:00,mcc,62.91
2023-11-28T20:40:00,mcc,54.10
2023-11-28T20:41:00,mcc,53.08
2023-11-28T20:42:00,mcc,71.74
2023-11-28T20:43:00,mcc,74.03
2023-11-28T20:44:00,mcc,57.65
2023-11-28T20:45:00,mcc,56.08
2023-11-28T20:46:00,mcc,64.69
2023-11-28T20:47:00,mcc,66.26
2023-11-28T20:48:00,mcc,57.52
2023-11-28T20:49:00,mcc,60.60
2023-11-28T20:50:00,mcc,61.08
2023-11-28T20:51:00,mcc,64.03
2023-11-28T20:52:00,mcc,60.55
2023-11-28T20:53:00,mcc,63.46
2023-11-28T20:54:00,mcc,63.27
2023-11-28T20:55:00,mcc,63.13
2023-11-28T20:56:00,mcc,66.09
2023-11-28T20:57:00,mcc,60.49
2023-11-28T20:58:00,mcc,58.64
2023-11-28T20:59:00,mcc,53.98
2023-11-28T21:00:00,mcc,56.65
2023-11-28T21:01:00,mcc,57.10
2023-11-28T21:02:00,mcc,58.07
2023-11-28T21:03:00,mcc,61.44
2023-11-28T21:04:00,mcc,59.92
2023-11-28T21:05:00,mcc,75.61
2023-11-28T21:06:00,mcc,58.01
2023-11-28T21:07:00,mcc,61.88
2023-11-28T21:08:00,mcc,61.20
2023-11-28T21:09:00,mcc,62.98
2023-11-28T21:10:00,mcc,78.56
2023-11-28T21:11:00,mcc,61.38
2023-11-28T21:12:00,mcc,57.08
2023-11-28T21:13:00,mcc,56.94
2023-11-28T21:14:00,mcc,58.13
2023-11-28T21:15:00,mcc,58.84
2023-11-28T21:16:00,mcc,79.15
2023-11-28T21:17:00,mcc,61.22
2023-11-28T21:18:00,mcc,60.94
2023-11-28T21:19:00,mcc,61.13
2023-11-28T21:20:00,mcc,64.36
2023-11-28T21:21:00,mcc,55.35
2023-11-28T21:22:00,mcc,62.21
2023-11-28T21:23:00,mcc,65.14
2023-11-28T21:24:00,mcc,60.23
2023-11-28T21:25:00,mcc,62.92
2023-11-28T21:26:00,mcc,64.28
2023-11-28T21:27:00,mcc,50.89
2023-11-28T21:28:00,mcc,53.63
2023-11-28T21:29:00,mcc,62.75
2023-11-28T21:30:00,mcc,64.65
2023-11-28T21:31:00,mcc,60.33
2023-11-28T21:32:00,mcc,50.75
2023-11-28T21:33:00,mcc,68.47
2023-11-28T21:34:00,mcc,53.66
2023-11-28T21:35:00,mcc,53.17
2023-11-28T21:36:00,mcc,64.24
2023-11-28T21:37:00,mcc,53.89
2023-11-28T21:38:00,mcc,56.35
2023-11-28T21:39:00,mcc,49.40
2023-11-28T21:40:00,mcc,60.38
2023-11-28T21:41:00,mcc,63.66
2023-11-28T21:42:00,mcc,62.26
2023-11-28T21:43:00,mcc,61.22
2023-11-28T21:44:00,mcc,65.39
2023-11-28T21:45:00,mcc,58.78
2023-11-28T21:46:00,mcc,52.08
2023-11-28T21:47:00,mcc,68.67
2023-11-28T21:48:00,mcc,50.72
2023-11-28T21:49:00,mcc,53.64
2023-11-28T21:50:00,mcc,59.72
2023-11-28T21:51:00,mcc,54.02
2023-11-28T21:52:00,mcc,74.62
2023-11-28T21:53:00,mcc,54.89
2023-11-28T21:54:00,mcc,61.07
2023-11-28T21:55:00,mcc,50.90
2023-11-28T21:56:00,mcc,57.95
2023-11-28T21:57:00,mcc,59.83
2023-11-28T21:58:00,mcc,60.06
2023-11-28T21:59:00,mcc,61.08
2023-11-28T22:00:00,mcc,48.37
2023-11-28T22:01:00,mcc,49.25
2023-11-28T22:02:00,mcc,61.08
2023-11-28T22:03:00,mcc,61.37
2023-11-28T22:04:00,mcc,63.84
2023-11-28T22:05:00,mcc,64.50
2023-11-28T22:06:00,mcc,65.42
2023-11-28T22:07:00,mcc,68.18
2023-11-28T22:08:00,mcc,85.58
2023-11-28T22:09:00,mcc,67.32
2023-11-28T22:10:00,mcc,60.31
2023-11-28T22:11:00,mcc,56.22
