#datetime,building,power
2023-06-10T21:31:00,och,12.60
2023-06-10T21:33:00,och,11.40
2023-06-10T21:35:00,och,13.20
2023-06-10T21:37:00,och,11.41
2023-06-10T21:38:00,och,5.99
2023-06-10T21:40:00,och,12.60
2023-06-10T21:42:00,och,12.01
2023-06-10T21:43:00,och,7.19
2023-06-10T21:44:00,och,5.41
2023-06-10T21:46:00,och,13.20
2023-06-10T21:48:00,och,12.60
2023-06-10T21:49:00,och,6.01
2023-06-10T21:51:00,och,13.20
2023-06-10T21:53:00,och,12.60
2023-06-10T21:55:00,och,11.40
2023-06-10T21:57:00,och,13.20
2023-06-10T21:59:00,och,13.20
2023-06-10T22:01:00,och,12.61
2023-06-10T22:03:00,och,11.40
2023-06-10T22:04:00,och,4.80
2023-06-10T22:06:00,och,8.39
2023-06-10T22:07:00,och,6.01
2023-06-10T22:09:00,och,8.39
2023-06-10T22:11:00,och,10.20
2023-06-10T22:13:00,och,10.21
2023-06-10T22:15:00,och,8.39
2023-06-10T22:17:00,och,8.41
2023-06-10T22:19:00,och,10.20
2023-06-10T22:21:00,och,8.99
2023-06-10T22:23:00,och,9.61
2023-06-10T22:25:00,och,8.99
2023-06-10T22:27:00,och,8.39
2023-06-10T22:28:00,och,4.20
2023-06-10T22:30:00,och,10.20
2023-06-10T22:32:00,och,9.01
2023-06-10T22:34:00,och,8.39
2023-06-10T22:35:00,och,8.41
2023-06-10T22:37:00,och,27.60
2023-06-10T22:39:00,och,8.39
2023-06-10T22:41:00,och,10.21
2023-06-10T22:43:00,och,8.99
2023-06-10T22:45:00,och,8.41
2023-06-10T22:47:00,och,10.20
2023-06-10T22:49:00,och,8.39
2023-06-10T22:50:00,och,4.20
2023-06-10T22:52:00,och,8.99
2023-06-10T22:54:00,och,10.21
2023-06-10T22:55:00,och,4.19
2023-06-10T22:57:00,och,8.41
2023-06-10T22:59:00,och,10.20
2023-06-10T23:00:00,och,4.20
2023-06-10T23:01:00,och,4.20
2023-06-10T23:03:00,och,10.20
2023-06-10T23:05:00,och,10.20
2023-06-10T23:07:00,och,8.41
2023-06-10T23:09:00,och,8.99
2023-06-10T23:10:00,och,5.41
2023-06-10T23:12:00,och,8.99
2023-06-10T23:14:00,och,10.20
2023-06-10T23:16:00,och,8.41
2023-06-10T23:18:00,och,10.20
2023-06-10T23:20:00,och,10.21
2023-06-10T23:22:00,och,9.59
2023-06-10T23:23:00,och,4.80
2023-06-10T23:24:00,och,5.39
2023-06-10T23:26:00,och,9.01
2023-06-10T23:27:00,och,5.39
2023-06-10T23:29:00,och,10.21
2023-06-10T23:31:00,och,8.39
2023-06-10T23:33:00,och,10.20
2023-06-10T23:35:00,och,10.21
2023-06-10T23:37:00,och,10.20
2023-06-10T23:39:00,och,10.20
2023-06-10T23:41:00,och,9.61
2023-06-10T23:43:00,och,10.20
2023-06-10T23:44:00,och,4.20
2023-06-10T23:46:00,och,8.99
2023-06-10T23:47:00,och,4.20
2023-06-10T23:49:00,och,10.20
2023-06-10T23:51:00,och,8.41
2023-06-10T23:53:00,och,10.20
2023-06-10T23:55:00,och,8.39
2023-06-10T23:57:00,och,9.01
2023-06-10T23:58:00,och,5.39
