#datetime,building,power
2023-05-13T11:39:00,prt,100.38
2023-05-13T11:40:00,prt,99.86
2023-05-13T11:41:00,prt,99.96
2023-05-13T11:42:00,prt,103.89
2023-05-13T11:43:00,prt,102.87
2023-05-13T11:44:00,prt,95.52
2023-05-13T11:45:00,prt,100.90
2023-05-13T11:46:00,prt,93.80
2023-05-13T11:47:00,prt,97.59
2023-05-13T11:48:00,prt,100.85
2023-05-13T11:49:00,prt,102.53
2023-05-13T11:50:00,prt,95.26
2023-05-13T11:51:00,prt,89.13
2023-05-13T11:52:00,prt,94.37
2023-05-13T11:53:00,prt,95.24
2023-05-13T11:54:00,prt,100.14
2023-05-13T11:55:00,prt,93.17
2023-05-13T11:56:00,prt,94.71
2023-05-13T11:57:00,prt,97.45
2023-05-13T11:58:00,prt,101.85
2023-05-13T11:59:00,prt,103.04
2023-05-13T12:00:00,prt,100.31
2023-05-13T12:01:00,prt,98.81
2023-05-13T12:02:00,prt,96.62
2023-05-13T12:03:00,prt,100.16
2023-05-13T12:04:00,prt,93.37
2023-05-13T12:05:00,prt,99.30
2023-05-13T12:06:00,prt,98.74
2023-05-13T12:07:00,prt,100.77
2023-05-13T12:08:00,prt,112.51
2023-05-13T12:09:00,prt,111.27
2023-05-13T12:10:00,prt,115.45
2023-05-13T12:11:00,prt,130.24
2023-05-13T12:12:00,prt,132.32
2023-05-13T12:13:00,prt,145.01
2023-05-13T12:14:00,prt,138.18
2023-05-13T12:15:00,prt,121.31
2023-05-13T12:16:00,prt,110.69
2023-05-13T12:17:00,prt,101.33
2023-05-13T12:18:00,prt,107.40
2023-05-13T12:19:00,prt,107.94
2023-05-13T12:20:00,prt,105.47
2023-05-13T12:21:00,prt,105.90
2023-05-13T12:22:00,prt,106.36
2023-05-13T12:23:00,prt,115.94
2023-05-13T12:24:00,prt,105.51
2023-05-13T12:25:00,prt,104.63
2023-05-13T12:26:00,prt,107.81
2023-05-13T12:27:00,prt,118.06
2023-05-13T12:28:00,prt,124.75
2023-05-13T12:29:00,prt,124.05
2023-05-13T12:30:00,prt,123.69
2023-05-13T12:31:00,prt,110.31
2023-05-13T12:32:00,prt,109.64
2023-05-13T12:33:00,prt,105.77
2023-05-13T12:34:00,prt,107.37
2023-05-13T12:35:00,prt,104.39
2023-05-13T12:36:00,prt,99.88
2023-05-13T12:37:00,prt,101.02
2023-05-13T12:38:00,prt,103.14
2023-05-13T12:39:00,prt,106.36
2023-05-13T12:40:00,prt,107.63
2023-05-13T12:41:00,prt,114.18
2023-05-13T12:42:00,prt,115.66
2023-05-13T12:43:00,prt,106.71
2023-05-13T12:44:00,prt,111.50
2023-05-13T12:45:00,prt,113.37
2023-05-13T12:46:00,prt,108.71
2023-05-13T12:47:00,prt,98.35
2023-05-13T12:48:00,prt,115.03
2023-05-13T12:49:00,prt,126.52
2023-05-13T12:50:00,prt,115.60
2023-05-13T12:51:00,prt,117.83
2023-05-13T12:52:00,prt,125.89
2023-05-13T12:53:00,prt,124.97
2023-05-13T12:54:00,prt,98.62
2023-05-13T12:55:00,prt,102.92
2023-05-13T12:56:00,prt,105.05
2023-05-13T12:57:00,prt,107.61
2023-05-13T12:58:00,prt,108.76
2023-05-13T12:59:00,prt,90.52
2023-05-13T13:00:00,prt,96.27
2023-05-13T13:01:00,prt,102.36
2023-05-13T13:02:00,prt,112.66
2023-05-13T13:03:00,prt,110.26
2023-05-13T13:04:00,prt,107.71
2023-05-13T13:05:00,prt,112.96
2023-05-13T13:06:00,prt,117.47
2023-05-13T13:07:00,prt,145.68
2023-05-13T13:08:00,prt,115.97
2023-05-13T13:09:00,prt,115.38
2023-05-13T13:10:00,prt,112.25
2023-05-13T13:11:00,prt,115.14
2023-05-13T13:12:00,prt,115.03
2023-05-13T13:13:00,prt,101.55
2023-05-13T13:14:00,prt,107.05
2023-05-13T13:15:00,prt,131.90
2023-05-13T13:16:00,prt,111.86
2023-05-13T13:17:00,prt,113.98
2023-05-13T13:18:00,prt,130.57
2023-05-13T13:19:00,prt,126.76
2023-05-13T13:20:00,prt,106.87
2023-05-13T13:21:00,prt,105.66
2023-05-13T13:22:00,prt,106.85
2023-05-13T13:23:00,prt,98.43
2023-05-13T13:24:00,prt,96.08
2023-05-13T13:25:00,prt,99.07
2023-05-13T13:26:00,prt,116.55
2023-05-13T13:27:00,prt,127.23
2023-05-13T13:28:00,prt,117.41
2023-05-13T13:29:00,prt,119.09
2023-05-13T13:30:00,prt,112.92
2023-05-13T13:31:00,prt,125.89
2023-05-13T13:32:00,prt,132.44
2023-05-13T13:33:00,prt,143.88
2023-05-13T13:34:00,prt,139.77
2023-05-13T13:35:00,prt,124.81
2023-05-13T13:36:00,prt,111.45
2023-05-13T13:37:00,prt,106.05
2023-05-13T13:38:00,prt,109.92
2023-05-13T13:39:00,prt,105.85
2023-05-13T13:40:00,prt,97.33
2023-05-13T13:41:00,prt,95.93
2023-05-13T13:42:00,prt,98.03
2023-05-13T13:43:00,prt,112.82
2023-05-13T13:44:00,prt,114.20
2023-05-13T13:45:00,prt,112.71
2023-05-13T13:46:00,prt,113.46
2023-05-13T13:47:00,prt,116.20
2023-05-13T13:48:00,prt,119.16
2023-05-13T13:49:00,prt,113.99
2023-05-13T13:50:00,prt,105.97
2023-05-13T13:51:00,prt,114.36
2023-05-13T13:52:00,prt,102.71
2023-05-13T13:53:00,prt,103.24
2023-05-13T13:54:00,prt,96.01
2023-05-13T13:55:00,prt,97.73
2023-05-13T13:56:00,prt,101.44
2023-05-13T13:57:00,prt,97.64
2023-05-13T13:58:00,prt,95.64
2023-05-13T13:59:00,prt,94.05
2023-05-13T14:00:00,prt,101.02
2023-05-13T14:01:00,prt,93.49
2023-05-13T14:02:00,prt,91.48
2023-05-13T14:03:00,prt,91.91
2023-05-13T14:04:00,prt,95.38
2023-05-13T14:05:00,prt,96.12
2023-05-13T14:06:00,prt,96.27
2023-05-13T14:07:00,prt,99.73
2023-05-13T14:08:00,prt,89.90
2023-05-13T14:09:00,prt,90.64
2023-05-13T14:10:00,prt,87.29
2023-05-13T14:11:00,prt,88.13
2023-05-13T14:12:00,prt,90.22
2023-05-13T14:13:00,prt,89.52
2023-05-13T14:14:00,prt,87.25
2023-05-13T14:15:00,prt,96.80
2023-05-13T14:16:00,prt,103.11
2023-05-13T14:17:00,prt,102.07
2023-05-13T14:18:00,prt,102.47
2023-05-13T14:19:00,prt,102.04
2023-05-13T14:20:00,prt,98.41
2023-05-13T14:21:00,prt,95.30
2023-05-13T14:22:00,prt,86.72
2023-05-13T14:23:00,prt,86.52
2023-05-13T14:24:00,prt,77.03
2023-05-13T14:25:00,prt,80.66
2023-05-13T14:26:00,prt,80.88
2023-05-13T14:27:00,prt,89.71
2023-05-13T14:28:00,prt,104.85
2023-05-13T14:29:00,prt,93.08
2023-05-13T14:30:00,prt,112.97
2023-05-13T14:31:00,prt,101.11
2023-05-13T14:32:00,prt,110.12
2023-05-13T14:33:00,prt,108.63
2023-05-13T14:34:00,prt,109.78
2023-05-13T14:35:00,prt,101.12
2023-05-13T14:36:00,prt,97.48
2023-05-13T14:37:00,prt,97.01
2023-05-13T14:38:00,prt,96.31
2023-05-13T14:39:00,prt,96.49
2023-05-13T14:40:00,prt,96.66
2023-05-13T14:41:00,prt,96.65
2023-05-13T14:42:00,prt,97.21
2023-05-13T14:43:00,prt,98.04
2023-05-13T14:44:00,prt,87.99
2023-05-13T14:45:00,prt,90.44
2023-05-13T14:46:00,prt,99.77
2023-05-13T14:47:00,prt,104.65
2023-05-13T14:48:00,prt,114.61
2023-05-13T14:49:00,prt,105.64
2023-05-13T14:50:00,prt,111.51
2023-05-13T14:51:00,prt,110.72
2023-05-13T14:52:00,prt,110.12
2023-05-13T14:53:00,prt,108.82
2023-05-13T14:54:00,prt,96.53
2023-05-13T14:55:00,prt,96.12
2023-05-13T14:56:00,prt,95.38
2023-05-13T14:57:00,prt,95.65
2023-05-13T14:58:00,prt,98.22
2023-05-13T14:59:00,prt,97.43
2023-05-13T15:00:00,prt,96.20
2023-05-13T15:01:00,prt,96.04
2023-05-13T15:02:00,prt,94.90
2023-05-13T15:03:00,prt,98.05
2023-05-13T15:04:00,prt,91.47
2023-05-13T15:05:00,prt,93.08
2023-05-13T15:06:00,prt,92.90
2023-05-13T15:07:00,prt,91.76
2023-05-13T15:08:00,prt,88.15
2023-05-13T15:09:00,prt,82.91
2023-05-13T15:10:00,prt,92.26
2023-05-13T15:11:00,prt,97.62
2023-05-13T15:12:00,prt,100.33
2023-05-13T15:13:00,prt,100.56
2023-05-13T15:14:00,prt,98.13
2023-05-13T15:15:00,prt,94.91
2023-05-13T15:16:00,prt,106.76
2023-05-13T15:17:00,prt,92.63
2023-05-13T15:18:00,prt,93.60
2023-05-13T15:19:00,prt,90.38
2023-05-13T15:20:00,prt,97.07
2023-05-13T15:21:00,prt,96.73
2023-05-13T15:22:00,prt,98.50
2023-05-13T15:23:00,prt,94.13
2023-05-13T15:24:00,prt,97.84
2023-05-13T15:25:00,prt,100.81
2023-05-13T15:26:00,prt,96.36
2023-05-13T15:27:00,prt,93.23
2023-05-13T15:28:00,prt,92.17
2023-05-13T15:29:00,prt,91.79
2023-05-13T15:30:00,prt,82.61
2023-05-13T15:31:00,prt,82.09
2023-05-13T15:32:00,prt,88.76
2023-05-13T15:33:00,prt,84.27
2023-05-13T15:34:00,prt,88.32
2023-05-13T15:35:00,prt,87.43
2023-05-13T15:36:00,prt,94.50
2023-05-13T15:37:00,prt,98.13
2023-05-13T15:38:00,prt,95.12
2023-05-13T15:39:00,prt,93.84
2023-05-13T15:40:00,prt,103.48
2023-05-13T15:41:00,prt,106.59
2023-05-13T15:42:00,prt,105.26
2023-05-13T15:43:00,prt,106.28
2023-05-13T15:44:00,prt,103.15
2023-05-13T15:45:00,prt,92.71
2023-05-13T15:46:00,prt,94.09
2023-05-13T15:47:00,prt,85.54
2023-05-13T15:48:00,prt,84.55
2023-05-13T15:49:00,prt,88.95
2023-05-13T15:50:00,prt,85.64
2023-05-13T15:51:00,prt,91.46
2023-05-13T15:52:00,prt,90.04
2023-05-13T15:53:00,prt,85.83
2023-05-13T15:54:00,prt,92.69
2023-05-13T15:55:00,prt,103.63
2023-05-13T15:56:00,prt,89.50
2023-05-13T15:57:00,prt,92.45
2023-05-13T15:58:00,prt,110.53
2023-05-13T15:59:00,prt,96.15
2023-05-13T16:00:00,prt,84.56
2023-05-13T16:01:00,prt,81.81
2023-05-13T16:02:00,prt,82.76
2023-05-13T16:03:00,prt,82.23
2023-05-13T16:04:00,prt,81.68
2023-05-13T16:05:00,prt,92.39
2023-05-13T16:06:00,prt,80.72
2023-05-13T16:07:00,prt,90.88
2023-05-13T16:08:00,prt,81.49
2023-05-13T16:09:00,prt,81.57
2023-05-13T16:10:00,prt,81.15
2023-05-13T16:11:00,prt,78.74
2023-05-13T16:12:00,prt,77.25
2023-05-13T16:13:00,prt,71.62
2023-05-13T16:14:00,prt,68.66
2023-05-13T16:15:00,prt,69.78
2023-05-13T16:16:00,prt,73.40
2023-05-13T16:17:00,prt,67.78
2023-05-13T16:18:00,prt,66.53
2023-05-13T16:19:00,prt,64.87
2023-05-13T16:20:00,prt,74.89
2023-05-13T16:21:00,prt,79.15
2023-05-13T16:22:00,prt,89.38
2023-05-13T16:23:00,prt,88.28
2023-05-13T16:24:00,prt,76.21
2023-05-13T16:25:00,prt,74.99
2023-05-13T16:26:00,prt,80.02
2023-05-13T16:27:00,prt,80.84
2023-05-13T16:28:00,prt,80.74
2023-05-13T16:29:00,prt,82.18
2023-05-13T16:30:00,prt,82.75
2023-05-13T16:31:00,prt,95.61
2023-05-13T16:32:00,prt,95.47
2023-05-13T16:33:00,prt,102.26
2023-05-13T16:34:00,prt,104.32
2023-05-13T16:35:00,prt,118.31
2023-05-13T16:36:00,prt,110.26
2023-05-13T16:37:00,prt,124.41
2023-05-13T16:38:00,prt,116.20
2023-05-13T16:39:00,prt,113.90
2023-05-13T16:40:00,prt,113.59
2023-05-13T16:41:00,prt,100.49
2023-05-13T16:42:00,prt,102.19
2023-05-13T16:43:00,prt,89.46
2023-05-13T16:44:00,prt,83.63
2023-05-13T16:45:00,prt,84.04
2023-05-13T16:46:00,prt,88.77
2023-05-13T16:47:00,prt,88.08
2023-05-13T16:48:00,prt,84.73
2023-05-13T16:49:00,prt,90.82
2023-05-13T16:50:00,prt,93.20
2023-05-13T16:51:00,prt,89.49
2023-05-13T16:52:00,prt,95.75
2023-05-13T16:53:00,prt,96.11
2023-05-13T16:54:00,prt,98.81
2023-05-13T16:55:00,prt,100.85
2023-05-13T16:56:00,prt,106.34
2023-05-13T16:57:00,prt,94.62
2023-05-13T16:58:00,prt,92.54
2023-05-13T16:59:00,prt,97.17
2023-05-13T17:00:00,prt,101.17
2023-05-13T17:01:00,prt,103.99
2023-05-13T17:02:00,prt,104.06
2023-05-13T17:03:00,prt,105.62
2023-05-13T17:04:00,prt,102.59
2023-05-13T17:05:00,prt,105.45
2023-05-13T17:06:00,prt,97.84
2023-05-13T17:07:00,prt,86.87
2023-05-13T17:08:00,prt,81.58
2023-05-13T17:09:00,prt,86.34
2023-05-13T17:10:00,prt,87.66
2023-05-13T17:11:00,prt,85.65
2023-05-13T17:12:00,prt,97.84
2023-05-13T17:13:00,prt,92.82
2023-05-13T17:14:00,prt,96.97
2023-05-13T17:15:00,prt,96.06
2023-05-13T17:16:00,prt,95.12
2023-05-13T17:17:00,prt,89.91
2023-05-13T17:18:00,prt,92.75
2023-05-13T17:19:00,prt,95.36
2023-05-13T17:20:00,prt,94.44
2023-05-13T17:21:00,prt,90.88
2023-05-13T17:22:00,prt,96.44
2023-05-13T17:23:00,prt,104.45
2023-05-13T17:24:00,prt,109.39
2023-05-13T17:25:00,prt,114.00
2023-05-13T17:26:00,prt,112.46
2023-05-13T17:27:00,prt,115.66
2023-05-13T17:28:00,prt,111.37
2023-05-13T17:29:00,prt,106.25
2023-05-13T17:30:00,prt,105.81
2023-05-13T17:31:00,prt,100.73
2023-05-13T17:32:00,prt,111.96
2023-05-13T17:33:00,prt,92.29
2023-05-13T17:34:00,prt,95.73
2023-05-13T17:35:00,prt,93.06
2023-05-13T17:36:00,prt,90.50
2023-05-13T17:37:00,prt,88.47
2023-05-13T17:38:00,prt,95.25
2023-05-13T17:39:00,prt,101.67
2023-05-13T17:40:00,prt,95.89
2023-05-13T17:41:00,prt,103.74
2023-05-13T17:42:00,prt,105.12
2023-05-13T17:43:00,prt,96.14
2023-05-13T17:44:00,prt,92.05
2023-05-13T17:45:00,prt,93.05
2023-05-13T17:46:00,prt,89.99
2023-05-13T17:47:00,prt,90.63
2023-05-13T17:48:00,prt,96.16
2023-05-13T17:49:00,prt,100.71
2023-05-13T17:50:00,prt,95.58
2023-05-13T17:51:00,prt,93.45
2023-05-13T17:52:00,prt,97.92
2023-05-13T17:53:00,prt,98.01
2023-05-13T17:54:00,prt,97.97
2023-05-13T17:55:00,prt,103.02
2023-05-13T17:56:00,prt,103.80
2023-05-13T17:57:00,prt,98.33
2023-05-13T17:58:00,prt,101.67
2023-05-13T17:59:00,prt,103.41
2023-05-13T18:00:00,prt,93.23
2023-05-13T18:01:00,prt,89.40
2023-05-13T18:02:00,prt,92.54
2023-05-13T18:03:00,prt,89.44
2023-05-13T18:04:00,prt,89.78
2023-05-13T18:05:00,prt,90.39
2023-05-13T18:06:00,prt,98.56
2023-05-13T18:07:00,prt,96.66
2023-05-13T18:08:00,prt,99.70
2023-05-13T18:09:00,prt,110.98
2023-05-13T18:10:00,prt,108.62
2023-05-13T18:11:00,prt,112.97
2023-05-13T18:12:00,prt,101.36
2023-05-13T18:13:00,prt,93.00
2023-05-13T18:14:00,prt,98.00
2023-05-13T18:15:00,prt,86.12
2023-05-13T18:16:00,prt,82.73
2023-05-13T18:17:00,prt,84.92
2023-05-13T18:18:00,prt,85.14
2023-05-13T18:19:00,prt,78.48
2023-05-13T18:20:00,prt,90.05
2023-05-13T18:21:00,prt,92.50
2023-05-13T18:22:00,prt,86.75
2023-05-13T18:23:00,prt,85.73
2023-05-13T18:24:00,prt,101.20
2023-05-13T18:25:00,prt,97.48
2023-05-13T18:26:00,prt,100.94
2023-05-13T18:27:00,prt,106.10
2023-05-13T18:28:00,prt,106.72
2023-05-13T18:29:00,prt,104.73
2023-05-13T18:30:00,prt,103.47
2023-05-13T18:31:00,prt,98.52
2023-05-13T18:32:00,prt,98.87
2023-05-13T18:33:00,prt,100.92
2023-05-13T18:34:00,prt,102.95
2023-05-13T18:35:00,prt,88.53
2023-05-13T18:36:00,prt,87.35
2023-05-13T18:37:00,prt,79.22
2023-05-13T18:38:00,prt,82.71
2023-05-13T18:39:00,prt,85.34
2023-05-13T18:40:00,prt,90.68
2023-05-13T18:41:00,prt,102.91
2023-05-13T18:42:00,prt,98.18
2023-05-13T18:43:00,prt,97.38
2023-05-13T18:44:00,prt,100.93
2023-05-13T18:45:00,prt,95.38
2023-05-13T18:46:00,prt,100.14
2023-05-13T18:47:00,prt,87.49
2023-05-13T18:48:00,prt,84.00
2023-05-13T18:49:00,prt,78.11
2023-05-13T18:50:00,prt,77.30
2023-05-13T18:51:00,prt,77.72
2023-05-13T18:52:00,prt,100.57
2023-05-13T18:53:00,prt,87.03
2023-05-13T18:54:00,prt,87.44
2023-05-13T18:55:00,prt,86.66
2023-05-13T18:56:00,prt,89.85
2023-05-13T18:57:00,prt,92.92
2023-05-13T18:58:00,prt,94.44
2023-05-13T18:59:00,prt,96.44
2023-05-13T19:00:00,prt,105.70
2023-05-13T19:01:00,prt,103.70
2023-05-13T19:02:00,prt,103.15
2023-05-13T19:03:00,prt,97.34
2023-05-13T19:04:00,prt,89.21
2023-05-13T19:05:00,prt,87.65
2023-05-13T19:06:00,prt,88.81
2023-05-13T19:07:00,prt,84.85
2023-05-13T19:08:00,prt,83.86
2023-05-13T19:09:00,prt,83.80
2023-05-13T19:10:00,prt,87.96
2023-05-13T19:11:00,prt,83.98
2023-05-13T19:12:00,prt,86.84
2023-05-13T19:13:00,prt,77.16
2023-05-13T19:14:00,prt,79.19
2023-05-13T19:15:00,prt,79.31
2023-05-13T19:16:00,prt,82.10
2023-05-13T19:17:00,prt,90.59
2023-05-13T19:18:00,prt,88.12
2023-05-13T19:19:00,prt,94.99
2023-05-13T19:20:00,prt,97.38
2023-05-13T19:21:00,prt,99.89
2023-05-13T19:22:00,prt,95.31
2023-05-13T19:23:00,prt,82.52
2023-05-13T19:24:00,prt,82.85
2023-05-13T19:25:00,prt,85.68
2023-05-13T19:26:00,prt,85.69
2023-05-13T19:27:00,prt,83.38
2023-05-13T19:28:00,prt,80.09
2023-05-13T19:29:00,prt,82.66
2023-05-13T19:30:00,prt,74.65
2023-05-13T19:31:00,prt,74.06
2023-05-13T19:32:00,prt,76.74
2023-05-13T19:33:00,prt,74.74
2023-05-13T19:34:00,prt,68.68
2023-05-13T19:35:00,prt,68.11
2023-05-13T19:36:00,prt,69.20
2023-05-13T19:37:00,prt,72.29
2023-05-13T19:38:00,prt,81.76
2023-05-13T19:39:00,prt,83.57
2023-05-13T19:40:00,prt,85.56
2023-05-13T19:41:00,prt,83.21
2023-05-13T19:42:00,prt,78.76
2023-05-13T19:43:00,prt,79.89
2023-05-13T19:44:00,prt,80.79
2023-05-13T19:45:00,prt,83.72
2023-05-13T19:46:00,prt,78.36
2023-05-13T19:47:00,prt,73.79
2023-05-13T19:48:00,prt,78.21
2023-05-13T19:49:00,prt,76.84
2023-05-13T19:50:00,prt,72.73
2023-05-13T19:51:00,prt,74.84
2023-05-13T19:52:00,prt,74.80
2023-05-13T19:53:00,prt,74.90
2023-05-13T19:54:00,prt,71.59
2023-05-13T19:55:00,prt,78.16
2023-05-13T19:56:00,prt,70.94
2023-05-13T19:57:00,prt,70.38
2023-05-13T19:58:00,prt,70.47
2023-05-13T19:59:00,prt,72.52
2023-05-13T20:00:00,prt,73.00
2023-05-13T20:01:00,prt,75.18
2023-05-13T20:02:00,prt,75.39
2023-05-13T20:03:00,prt,80.58
2023-05-13T20:04:00,prt,75.58
2023-05-13T20:05:00,prt,71.90
2023-05-13T20:06:00,prt,72.39
2023-05-13T20:07:00,prt,69.29
2023-05-13T20:08:00,prt,65.78
2023-05-13T20:09:00,prt,64.82
2023-05-13T20:10:00,prt,54.71
2023-05-13T20:11:00,prt,59.97
2023-05-13T20:12:00,prt,60.90
2023-05-13T20:13:00,prt,73.52
2023-05-13T20:14:00,prt,66.30
2023-05-13T20:15:00,prt,63.99
2023-05-13T20:16:00,prt,65.96
2023-05-13T20:17:00,prt,67.38
2023-05-13T20:18:00,prt,74.45
2023-05-13T20:19:00,prt,69.18
2023-05-13T20:20:00,prt,62.96
2023-05-13T20:21:00,prt,63.86
2023-05-13T20:22:00,prt,71.79
2023-05-13T20:23:00,prt,59.51
2023-05-13T20:24:00,prt,60.13
2023-05-13T20:25:00,prt,60.52
2023-05-13T20:26:00,prt,72.74
2023-05-13T20:27:00,prt,67.10
2023-05-13T20:28:00,prt,72.80
2023-05-13T20:29:00,prt,67.58
2023-05-13T20:30:00,prt,62.38
2023-05-13T20:31:00,prt,65.97
2023-05-13T20:32:00,prt,65.13
2023-05-13T20:33:00,prt,64.92
2023-05-13T20:34:00,prt,67.47
2023-05-13T20:35:00,prt,73.02
2023-05-13T20:36:00,prt,72.42
2023-05-13T20:37:00,prt,65.93
2023-05-13T20:38:00,prt,65.72
2023-05-13T20:39:00,prt,61.17
2023-05-13T20:40:00,prt,57.18
2023-05-13T20:41:00,prt,52.64
2023-05-13T20:42:00,prt,52.72
2023-05-13T20:43:00,prt,51.15
2023-05-13T20:44:00,prt,52.15
2023-05-13T20:45:00,prt,51.68
2023-05-13T20:46:00,prt,62.82
2023-05-13T20:47:00,prt,60.44
2023-05-13T20:48:00,prt,59.80
2023-05-13T20:49:00,prt,60.35
2023-05-13T20:50:00,prt,62.57
2023-05-13T20:51:00,prt,64.55
2023-05-13T20:52:00,prt,55.76
2023-05-13T20:53:00,prt,54.28
2023-05-13T20:54:00,prt,53.50
2023-05-13T20:55:00,prt,53.51
2023-05-13T20:56:00,prt,54.53
2023-05-13T20:57:00,prt,53.49
2023-05-13T20:58:00,prt,54.12
2023-05-13T20:59:00,prt,48.11
2023-05-13T21:00:00,prt,57.52
2023-05-13T21:01:00,prt,25.64
2023-05-13T21:02:00,prt,26.51
2023-05-13T21:03:00,prt,27.72
2023-05-13T21:04:00,prt,27.80
2023-05-13T21:05:00,prt,29.24
2023-05-13T21:06:00,prt,31.68
2023-05-13T21:07:00,prt,30.50
2023-05-13T21:08:00,prt,31.15
2023-05-13T21:09:00,prt,36.25
2023-05-13T21:10:00,prt,33.17
2023-05-13T21:11:00,prt,26.89
2023-05-13T21:12:00,prt,26.12
2023-05-13T21:13:00,prt,29.63
2023-05-13T21:14:00,prt,28.09
2023-05-13T21:15:00,prt,27.17
2023-05-13T21:16:00,prt,26.32
2023-05-13T21:17:00,prt,26.66
2023-05-13T21:18:00,prt,27.64
2023-05-13T21:19:00,prt,29.18
2023-05-13T21:20:00,prt,29.56
2023-05-13T21:21:00,prt,30.45
2023-05-13T21:22:00,prt,34.23
2023-05-13T21:23:00,prt,35.44
2023-05-13T21:24:00,prt,32.34
2023-05-13T21:25:00,prt,27.57
2023-05-13T21:26:00,prt,25.14
2023-05-13T21:27:00,prt,25.06
2023-05-13T21:28:00,prt,26.18
2023-05-13T21:29:00,prt,26.64
2023-05-13T21:30:00,prt,27.48
2023-05-13T21:31:00,prt,28.04
2023-05-13T21:32:00,prt,27.97
2023-05-13T21:33:00,prt,28.88
2023-05-13T21:34:00,prt,30.15
2023-05-13T21:35:00,prt,27.25
2023-05-13T21:36:00,prt,26.16
2023-05-13T21:37:00,prt,30.33
2023-05-13T21:38:00,prt,28.48
2023-05-13T21:39:00,prt,28.49
2023-05-13T21:40:00,prt,32.74
2023-05-13T21:41:00,prt,35.75
2023-05-13T21:42:00,prt,33.33
2023-05-13T21:43:00,prt,28.96
2023-05-13T21:44:00,prt,25.54
2023-05-13T21:45:00,prt,24.88
2023-05-13T21:46:00,prt,25.45
2023-05-13T21:47:00,prt,25.83
2023-05-13T21:48:00,prt,25.69
2023-05-13T21:49:00,prt,27.19
2023-05-13T21:50:00,prt,30.54
2023-05-13T21:51:00,prt,31.97
2023-05-13T21:52:00,prt,33.23
2023-05-13T21:53:00,prt,29.90
2023-05-13T21:54:00,prt,30.67
2023-05-13T21:55:00,prt,30.94
2023-05-13T21:56:00,prt,28.36
2023-05-13T21:57:00,prt,28.53
2023-05-13T21:58:00,prt,27.28
2023-05-13T21:59:00,prt,28.77
2023-05-13T22:00:00,prt,30.02
2023-05-13T22:01:00,prt,30.46
2023-05-13T22:02:00,prt,31.85
2023-05-13T22:03:00,prt,30.88
2023-05-13T22:04:00,prt,28.12
2023-05-13T22:05:00,prt,28.00
2023-05-13T22:06:00,prt,27.36
2023-05-13T22:07:00,prt,27.91
2023-05-13T22:08:00,prt,28.60
2023-05-13T22:09:00,prt,30.09
2023-05-13T22:10:00,prt,29.84
2023-05-13T22:11:00,prt,27.51
2023-05-13T22:12:00,prt,26.60
2023-05-13T22:13:00,prt,26.17
2023-05-13T22:14:00,prt,25.84
2023-05-13T22:15:00,prt,27.48
2023-05-13T22:16:00,prt,26.99
2023-05-13T22:17:00,prt,26.92
2023-05-13T22:18:00,prt,31.76
2023-05-13T22:19:00,prt,33.44
2023-05-13T22:20:00,prt,32.50
2023-05-13T22:21:00,prt,30.41
2023-05-13T22:22:00,prt,29.67
2023-05-13T22:23:00,prt,29.49
2023-05-13T22:24:00,prt,30.11
2023-05-13T22:25:00,prt,33.02
2023-05-13T22:26:00,prt,30.16
2023-05-13T22:27:00,prt,30.03
2023-05-13T22:28:00,prt,29.90
2023-05-13T22:29:00,prt,30.65
2023-05-13T22:30:00,prt,30.63
2023-05-13T22:31:00,prt,32.57
2023-05-13T22:32:00,prt,36.10
2023-05-13T22:33:00,prt,35.30
2023-05-13T22:34:00,prt,30.27
2023-05-13T22:35:00,prt,30.34
2023-05-13T22:36:00,prt,30.94
2023-05-13T22:37:00,prt,30.60
2023-05-13T22:38:00,prt,29.14
2023-05-13T22:39:00,prt,29.00
2023-05-13T22:40:00,prt,28.55
2023-05-13T22:41:00,prt,29.13
2023-05-13T22:42:00,prt,28.47
2023-05-13T22:43:00,prt,29.65
2023-05-13T22:44:00,prt,28.89
2023-05-13T22:45:00,prt,28.11
2023-05-13T22:46:00,prt,31.61
2023-05-13T22:47:00,prt,33.33
2023-05-13T22:48:00,prt,33.72
2023-05-13T22:49:00,prt,31.52
2023-05-13T22:50:00,prt,30.29
2023-05-13T22:51:00,prt,33.73
2023-05-13T22:52:00,prt,28.51
2023-05-13T22:53:00,prt,25.40
2023-05-13T22:54:00,prt,25.34
2023-05-13T22:55:00,prt,25.38
2023-05-13T22:56:00,prt,26.98
2023-05-13T22:57:00,prt,23.52
2023-05-13T22:58:00,prt,26.29
2023-05-13T22:59:00,prt,26.46
2023-05-13T23:00:00,prt,25.64
2023-05-13T23:01:00,prt,24.94
2023-05-13T23:02:00,prt,24.35
2023-05-13T23:03:00,prt,23.73
2023-05-13T23:04:00,prt,24.75
2023-05-13T23:05:00,prt,24.31
2023-05-13T23:06:00,prt,23.83
2023-05-13T23:07:00,prt,23.57
2023-05-13T23:08:00,prt,26.59
2023-05-13T23:09:00,prt,26.72
2023-05-13T23:10:00,prt,27.32
2023-05-13T23:11:00,prt,27.78
2023-05-13T23:12:00,prt,28.10
2023-05-13T23:13:00,prt,30.65
2023-05-13T23:14:00,prt,28.35
2023-05-13T23:15:00,prt,31.57
2023-05-13T23:16:00,prt,29.66
2023-05-13T23:17:00,prt,25.44
