#datetime,building,power
2023-05-03T11:39:00,prt,107.53
2023-05-03T11:40:00,prt,98.75
2023-05-03T11:41:00,prt,105.38
2023-05-03T11:42:00,prt,99.56
2023-05-03T11:43:00,prt,103.60
2023-05-03T11:44:00,prt,98.26
2023-05-03T11:45:00,prt,101.15
2023-05-03T11:46:00,prt,107.36
2023-05-03T11:47:00,prt,94.55
2023-05-03T11:48:00,prt,103.37
2023-05-03T11:49:00,prt,99.91
2023-05-03T11:50:00,prt,94.39
2023-05-03T11:51:00,prt,98.78
2023-05-03T11:52:00,prt,88.29
2023-05-03T11:53:00,prt,87.60
2023-05-03T11:54:00,prt,109.60
2023-05-03T11:55:00,prt,97.61
2023-05-03T11:56:00,prt,101.64
2023-05-03T11:57:00,prt,91.90
2023-05-03T11:58:00,prt,89.93
2023-05-03T11:59:00,prt,100.34
2023-05-03T12:00:00,prt,105.70
2023-05-03T12:01:00,prt,115.81
2023-05-03T12:02:00,prt,102.87
2023-05-03T12:03:00,prt,93.17
2023-05-03T12:04:00,prt,107.31
2023-05-03T12:05:00,prt,101.47
2023-05-03T12:06:00,prt,99.32
2023-05-03T12:07:00,prt,96.45
2023-05-03T12:08:00,prt,98.19
2023-05-03T12:09:00,prt,106.24
2023-05-03T12:10:00,prt,98.81
2023-05-03T12:11:00,prt,108.21
2023-05-03T12:12:00,prt,109.45
2023-05-03T12:13:00,prt,103.80
2023-05-03T12:14:00,prt,103.55
2023-05-03T12:15:00,prt,95.65
2023-05-03T12:16:00,prt,96.20
2023-05-03T12:17:00,prt,101.69
2023-05-03T12:18:00,prt,98.16
2023-05-03T12:19:00,prt,106.84
2023-05-03T12:20:00,prt,99.88
2023-05-03T12:21:00,prt,101.86
2023-05-03T12:22:00,prt,111.07
2023-05-03T12:23:00,prt,108.10
2023-05-03T12:24:00,prt,117.49
2023-05-03T12:25:00,prt,110.53
2023-05-03T12:26:00,prt,112.41
2023-05-03T12:27:00,prt,111.16
2023-05-03T12:28:00,prt,103.08
2023-05-03T12:29:00,prt,116.88
2023-05-03T12:30:00,prt,101.32
2023-05-03T12:31:00,prt,97.65
2023-05-03T12:32:00,prt,110.06
2023-05-03T12:33:00,prt,106.89
2023-05-03T12:34:00,prt,106.14
2023-05-03T12:35:00,prt,115.16
2023-05-03T12:36:00,prt,105.51
2023-05-03T12:37:00,prt,128.61
2023-05-03T12:38:00,prt,102.75
2023-05-03T12:39:00,prt,101.83
2023-05-03T12:40:00,prt,99.56
2023-05-03T12:41:00,prt,101.95
2023-05-03T12:42:00,prt,120.15
2023-05-03T12:43:00,prt,107.28
2023-05-03T12:44:00,prt,119.01
2023-05-03T12:45:00,prt,110.94
2023-05-03T12:46:00,prt,108.40
2023-05-03T12:47:00,prt,106.41
2023-05-03T12:48:00,prt,98.27
2023-05-03T12:49:00,prt,111.23
2023-05-03T12:50:00,prt,95.82
2023-05-03T12:51:00,prt,110.50
2023-05-03T12:52:00,prt,102.56
2023-05-03T12:53:00,prt,107.57
2023-05-03T12:54:00,prt,107.68
2023-05-03T12:55:00,prt,106.36
2023-05-03T12:56:00,prt,109.70
2023-05-03T12:57:00,prt,98.34
2023-05-03T12:58:00,prt,103.85
2023-05-03T12:59:00,prt,116.07
2023-05-03T13:00:00,prt,110.70
2023-05-03T13:01:00,prt,106.55
2023-05-03T13:02:00,prt,104.97
2023-05-03T13:03:00,prt,108.75
2023-05-03T13:04:00,prt,100.86
2023-05-03T13:05:00,prt,101.73
2023-05-03T13:06:00,prt,103.20
2023-05-03T13:07:00,prt,95.28
2023-05-03T13:08:00,prt,100.03
2023-05-03T13:09:00,prt,99.49
2023-05-03T13:10:00,prt,110.87
2023-05-03T13:11:00,prt,119.79
2023-05-03T13:12:00,prt,123.14
2023-05-03T13:13:00,prt,120.18
2023-05-03T13:14:00,prt,105.71
2023-05-03T13:15:00,prt,115.31
2023-05-03T13:16:00,prt,103.85
2023-05-03T13:17:00,prt,104.71
2023-05-03T13:18:00,prt,118.86
2023-05-03T13:19:00,prt,110.07
2023-05-03T13:20:00,prt,113.10
2023-05-03T13:21:00,prt,101.50
2023-05-03T13:22:00,prt,111.37
2023-05-03T13:23:00,prt,108.53
2023-05-03T13:24:00,prt,106.47
2023-05-03T13:25:00,prt,118.00
2023-05-03T13:26:00,prt,110.25
2023-05-03T13:27:00,prt,107.03
2023-05-03T13:28:00,prt,119.35
2023-05-03T13:29:00,prt,113.69
2023-05-03T13:30:00,prt,119.25
2023-05-03T13:31:00,prt,115.95
2023-05-03T13:32:00,prt,107.71
2023-05-03T13:33:00,prt,116.26
2023-05-03T13:34:00,prt,113.55
2023-05-03T13:35:00,prt,103.72
2023-05-03T13:36:00,prt,113.03
2023-05-03T13:37:00,prt,98.30
2023-05-03T13:38:00,prt,112.06
2023-05-03T13:39:00,prt,116.45
2023-05-03T13:40:00,prt,109.41
2023-05-03T13:41:00,prt,124.43
2023-05-03T13:42:00,prt,106.13
2023-05-03T13:43:00,prt,106.42
2023-05-03T13:44:00,prt,104.31
2023-05-03T13:45:00,prt,99.36
2023-05-03T13:46:00,prt,119.32
2023-05-03T13:47:00,prt,100.37
2023-05-03T13:48:00,prt,96.17
2023-05-03T13:49:00,prt,104.29
2023-05-03T13:50:00,prt,104.06
2023-05-03T13:51:00,prt,104.56
2023-05-03T13:52:00,prt,96.74
2023-05-03T13:53:00,prt,104.60
2023-05-03T13:54:00,prt,98.16
2023-05-03T13:55:00,prt,90.72
2023-05-03T13:56:00,prt,92.60
2023-05-03T13:57:00,prt,98.58
2023-05-03T13:58:00,prt,87.78
2023-05-03T13:59:00,prt,89.37
2023-05-03T14:00:00,prt,85.87
2023-05-03T14:01:00,prt,91.16
2023-05-03T14:02:00,prt,92.43
2023-05-03T14:03:00,prt,98.33
2023-05-03T14:04:00,prt,92.81
2023-05-03T14:05:00,prt,90.21
2023-05-03T14:06:00,prt,109.78
2023-05-03T14:07:00,prt,94.21
2023-05-03T14:08:00,prt,91.89
2023-05-03T14:09:00,prt,104.70
2023-05-03T14:10:00,prt,84.75
2023-05-03T14:11:00,prt,91.01
2023-05-03T14:12:00,prt,85.09
2023-05-03T14:13:00,prt,95.77
2023-05-03T14:14:00,prt,84.14
2023-05-03T14:15:00,prt,83.28
2023-05-03T14:16:00,prt,93.05
2023-05-03T14:17:00,prt,82.96
2023-05-03T14:18:00,prt,89.50
2023-05-03T14:19:00,prt,95.07
2023-05-03T14:20:00,prt,83.30
2023-05-03T14:21:00,prt,106.50
2023-05-03T14:22:00,prt,111.63
2023-05-03T14:23:00,prt,83.12
2023-05-03T14:24:00,prt,93.94
2023-05-03T14:25:00,prt,81.91
2023-05-03T14:26:00,prt,85.47
2023-05-03T14:27:00,prt,79.60
2023-05-03T14:28:00,prt,82.32
2023-05-03T14:29:00,prt,90.17
2023-05-03T14:30:00,prt,83.53
2023-05-03T14:31:00,prt,92.44
2023-05-03T14:32:00,prt,87.26
2023-05-03T14:33:00,prt,84.62
2023-05-03T14:34:00,prt,88.79
2023-05-03T14:35:00,prt,86.63
2023-05-03T14:36:00,prt,86.01
2023-05-03T14:37:00,prt,81.49
2023-05-03T14:38:00,prt,78.27
2023-05-03T14:39:00,prt,90.77
2023-05-03T14:40:00,prt,81.78
2023-05-03T14:41:00,prt,84.99
2023-05-03T14:42:00,prt,86.63
2023-05-03T14:43:00,prt,85.79
2023-05-03T14:44:00,prt,82.25
2023-05-03T14:45:00,prt,81.37
2023-05-03T14:46:00,prt,75.72
2023-05-03T14:47:00,prt,89.10
2023-05-03T14:48:00,prt,77.89
2023-05-03T14:49:00,prt,82.00
2023-05-03T14:50:00,prt,94.23
2023-05-03T14:51:00,prt,82.81
2023-05-03T14:52:00,prt,89.74
2023-05-03T14:53:00,prt,86.81
2023-05-03T14:54:00,prt,87.22
2023-05-03T14:55:00,prt,95.64
2023-05-03T14:56:00,prt,81.41
2023-05-03T14:57:00,prt,90.69
2023-05-03T14:58:00,prt,81.14
2023-05-03T14:59:00,prt,83.23
2023-05-03T15:00:00,prt,90.92
2023-05-03T15:01:00,prt,81.77
2023-05-03T15:02:00,prt,81.13
2023-05-03T15:03:00,prt,86.09
2023-05-03T15:04:00,prt,77.91
2023-05-03T15:05:00,prt,92.69
2023-05-03T15:06:00,prt,77.45
2023-05-03T15:07:00,prt,72.76
2023-05-03T15:08:00,prt,83.55
2023-05-03T15:09:00,prt,79.27
2023-05-03T15:10:00,prt,88.22
2023-05-03T15:11:00,prt,89.64
2023-05-03T15:12:00,prt,82.00
2023-05-03T15:13:00,prt,89.60
2023-05-03T15:14:00,prt,84.69
2023-05-03T15:15:00,prt,86.35
2023-05-03T15:16:00,prt,101.77
2023-05-03T15:17:00,prt,89.12
2023-05-03T15:18:00,prt,97.35
2023-05-03T15:19:00,prt,95.28
2023-05-03T15:20:00,prt,79.56
2023-05-03T15:21:00,prt,90.68
2023-05-03T15:22:00,prt,85.16
2023-05-03T15:23:00,prt,80.74
2023-05-03T15:24:00,prt,96.82
2023-05-03T15:25:00,prt,83.06
2023-05-03T15:26:00,prt,95.35
2023-05-03T15:27:00,prt,93.13
2023-05-03T15:28:00,prt,82.37
2023-05-03T15:29:00,prt,76.21
2023-05-03T15:30:00,prt,90.48
2023-05-03T15:31:00,prt,83.57
2023-05-03T15:32:00,prt,89.90
2023-05-03T15:33:00,prt,89.26
2023-05-03T15:34:00,prt,82.05
2023-05-03T15:35:00,prt,78.95
2023-05-03T15:36:00,prt,91.69
2023-05-03T15:37:00,prt,79.06
2023-05-03T15:38:00,prt,94.91
2023-05-03T15:39:00,prt,89.84
2023-05-03T15:40:00,prt,92.10
2023-05-03T15:41:00,prt,94.68
2023-05-03T15:42:00,prt,86.63
2023-05-03T15:43:00,prt,85.69
2023-05-03T15:44:00,prt,86.79
2023-05-03T15:45:00,prt,86.58
2023-05-03T15:46:00,prt,105.15
2023-05-03T15:47:00,prt,82.26
2023-05-03T15:48:00,prt,91.01
2023-05-03T15:49:00,prt,100.69
2023-05-03T15:50:00,prt,93.32
2023-05-03T15:51:00,prt,94.42
2023-05-03T15:52:00,prt,99.98
2023-05-03T15:53:00,prt,85.69
2023-05-03T15:54:00,prt,98.62
2023-05-03T15:55:00,prt,91.36
2023-05-03T15:56:00,prt,94.39
2023-05-03T15:57:00,prt,81.92
2023-05-03T15:58:00,prt,89.87
2023-05-03T15:59:00,prt,81.16
2023-05-03T16:00:00,prt,82.86
2023-05-03T16:01:00,prt,96.47
2023-05-03T16:02:00,prt,87.11
2023-05-03T16:03:00,prt,101.95
2023-05-03T16:04:00,prt,81.62
2023-05-03T16:05:00,prt,82.05
2023-05-03T16:06:00,prt,89.29
2023-05-03T16:07:00,prt,81.63
2023-05-03T16:08:00,prt,78.46
2023-05-03T16:09:00,prt,86.15
2023-05-03T16:10:00,prt,91.98
2023-05-03T16:11:00,prt,89.88
2023-05-03T16:12:00,prt,82.27
2023-05-03T16:13:00,prt,91.62
2023-05-03T16:14:00,prt,96.67
2023-05-03T16:15:00,prt,81.88
2023-05-03T16:16:00,prt,97.20
2023-05-03T16:17:00,prt,87.43
2023-05-03T16:18:00,prt,86.75
2023-05-03T16:19:00,prt,95.16
2023-05-03T16:20:00,prt,84.21
2023-05-03T16:21:00,prt,83.55
2023-05-03T16:22:00,prt,99.56
2023-05-03T16:23:00,prt,90.29
2023-05-03T16:24:00,prt,92.53
2023-05-03T16:25:00,prt,93.16
2023-05-03T16:26:00,prt,99.23
2023-05-03T16:27:00,prt,97.08
2023-05-03T16:28:00,prt,87.67
2023-05-03T16:29:00,prt,94.79
2023-05-03T16:30:00,prt,82.62
2023-05-03T16:31:00,prt,81.91
2023-05-03T16:32:00,prt,83.84
2023-05-03T16:33:00,prt,82.36
2023-05-03T16:34:00,prt,87.87
2023-05-03T16:35:00,prt,86.62
2023-05-03T16:36:00,prt,100.00
2023-05-03T16:37:00,prt,94.55
2023-05-03T16:38:00,prt,94.31
2023-05-03T16:39:00,prt,98.78
2023-05-03T16:40:00,prt,87.53
2023-05-03T16:41:00,prt,95.68
2023-05-03T16:42:00,prt,88.43
2023-05-03T16:43:00,prt,89.33
2023-05-03T16:44:00,prt,95.56
2023-05-03T16:45:00,prt,92.30
2023-05-03T16:46:00,prt,97.81
2023-05-03T16:47:00,prt,83.85
2023-05-03T16:48:00,prt,100.23
2023-05-03T16:49:00,prt,95.34
2023-05-03T16:50:00,prt,88.10
2023-05-03T16:51:00,prt,102.29
2023-05-03T16:52:00,prt,103.50
2023-05-03T16:53:00,prt,83.30
2023-05-03T16:54:00,prt,95.33
2023-05-03T16:55:00,prt,90.26
2023-05-03T16:56:00,prt,89.09
2023-05-03T16:57:00,prt,78.17
2023-05-03T16:58:00,prt,84.01
2023-05-03T16:59:00,prt,99.18
2023-05-03T17:00:00,prt,103.28
2023-05-03T17:01:00,prt,92.37
2023-05-03T17:02:00,prt,108.01
2023-05-03T17:03:00,prt,99.03
2023-05-03T17:04:00,prt,104.02
2023-05-03T17:05:00,prt,89.95
2023-05-03T17:06:00,prt,85.44
2023-05-03T17:07:00,prt,92.21
2023-05-03T17:08:00,prt,85.90
2023-05-03T17:09:00,prt,92.00
2023-05-03T17:10:00,prt,79.84
2023-05-03T17:11:00,prt,79.72
2023-05-03T17:12:00,prt,91.99
2023-05-03T17:13:00,prt,80.09
2023-05-03T17:14:00,prt,92.43
2023-05-03T17:15:00,prt,95.95
2023-05-03T17:16:00,prt,89.35
2023-05-03T17:17:00,prt,103.44
2023-05-03T17:18:00,prt,90.04
2023-05-03T17:19:00,prt,86.68
2023-05-03T17:20:00,prt,96.63
2023-05-03T17:21:00,prt,84.59
2023-05-03T17:22:00,prt,97.19
2023-05-03T17:23:00,prt,86.95
2023-05-03T17:24:00,prt,91.51
2023-05-03T17:25:00,prt,78.20
2023-05-03T17:26:00,prt,81.40
2023-05-03T17:27:00,prt,90.61
2023-05-03T17:28:00,prt,83.25
2023-05-03T17:29:00,prt,85.83
2023-05-03T17:30:00,prt,76.28
2023-05-03T17:31:00,prt,82.65
2023-05-03T17:32:00,prt,96.26
2023-05-03T17:33:00,prt,88.25
2023-05-03T17:34:00,prt,95.06
2023-05-03T17:35:00,prt,92.47
2023-05-03T17:36:00,prt,98.68
2023-05-03T17:37:00,prt,86.78
2023-05-03T17:38:00,prt,85.45
2023-05-03T17:39:00,prt,98.55
2023-05-03T17:40:00,prt,91.12
2023-05-03T17:41:00,prt,97.70
2023-05-03T17:42:00,prt,92.99
2023-05-03T17:43:00,prt,89.80
2023-05-03T17:44:00,prt,95.09
2023-05-03T17:45:00,prt,84.79
2023-05-03T17:46:00,prt,89.58
2023-05-03T17:47:00,prt,100.63
2023-05-03T17:48:00,prt,93.70
2023-05-03T17:49:00,prt,105.72
2023-05-03T17:50:00,prt,92.34
2023-05-03T17:51:00,prt,88.44
2023-05-03T17:52:00,prt,82.50
2023-05-03T17:53:00,prt,81.73
2023-05-03T17:54:00,prt,92.27
2023-05-03T17:55:00,prt,85.39
2023-05-03T17:56:00,prt,94.69
2023-05-03T17:57:00,prt,80.06
2023-05-03T17:58:00,prt,79.46
2023-05-03T17:59:00,prt,96.12
2023-05-03T18:00:00,prt,81.61
2023-05-03T18:01:00,prt,82.29
2023-05-03T18:02:00,prt,95.44
2023-05-03T18:03:00,prt,87.76
2023-05-03T18:04:00,prt,109.82
2023-05-03T18:05:00,prt,91.63
2023-05-03T18:06:00,prt,87.65
2023-05-03T18:07:00,prt,92.01
2023-05-03T18:08:00,prt,85.63
2023-05-03T18:09:00,prt,82.37
2023-05-03T18:10:00,prt,89.86
2023-05-03T18:11:00,prt,79.06
2023-05-03T18:12:00,prt,88.80
2023-05-03T18:13:00,prt,82.58
2023-05-03T18:14:00,prt,86.61
2023-05-03T18:15:00,prt,96.04
2023-05-03T18:16:00,prt,89.76
2023-05-03T18:17:00,prt,83.28
2023-05-03T18:18:00,prt,94.54
2023-05-03T18:19:00,prt,84.15
2023-05-03T18:20:00,prt,93.82
2023-05-03T18:21:00,prt,83.91
2023-05-03T18:22:00,prt,83.58
2023-05-03T18:23:00,prt,90.23
2023-05-03T18:24:00,prt,78.56
2023-05-03T18:25:00,prt,93.46
2023-05-03T18:26:00,prt,91.81
2023-05-03T18:27:00,prt,84.17
2023-05-03T18:28:00,prt,85.38
2023-05-03T18:29:00,prt,81.07
2023-05-03T18:30:00,prt,89.45
2023-05-03T18:31:00,prt,83.81
2023-05-03T18:32:00,prt,82.23
2023-05-03T18:33:00,prt,80.00
2023-05-03T18:34:00,prt,87.19
2023-05-03T18:35:00,prt,79.38
2023-05-03T18:36:00,prt,91.39
2023-05-03T18:37:00,prt,82.11
2023-05-03T18:38:00,prt,82.14
2023-05-03T18:39:00,prt,79.54
2023-05-03T18:40:00,prt,90.52
2023-05-03T18:41:00,prt,93.16
2023-05-03T18:42:00,prt,84.00
2023-05-03T18:43:00,prt,93.65
2023-05-03T18:44:00,prt,87.99
2023-05-03T18:45:00,prt,86.74
2023-05-03T18:46:00,prt,85.79
2023-05-03T18:47:00,prt,90.56
2023-05-03T18:48:00,prt,81.86
2023-05-03T18:49:00,prt,77.17
2023-05-03T18:50:00,prt,81.66
2023-05-03T18:51:00,prt,79.36
2023-05-03T18:52:00,prt,89.33
2023-05-03T18:53:00,prt,77.79
2023-05-03T18:54:00,prt,74.85
2023-05-03T18:55:00,prt,87.75
2023-05-03T18:56:00,prt,74.45
2023-05-03T18:57:00,prt,88.82
2023-05-03T18:58:00,prt,78.72
2023-05-03T18:59:00,prt,81.70
2023-05-03T19:00:00,prt,83.37
2023-05-03T19:01:00,prt,73.48
2023-05-03T19:02:00,prt,74.61
2023-05-03T19:03:00,prt,87.12
2023-05-03T19:04:00,prt,75.79
2023-05-03T19:05:00,prt,83.53
2023-05-03T19:06:00,prt,77.27
2023-05-03T19:07:00,prt,79.24
2023-05-03T19:08:00,prt,80.64
2023-05-03T19:09:00,prt,72.57
2023-05-03T19:10:00,prt,74.96
2023-05-03T19:11:00,prt,71.79
2023-05-03T19:12:00,prt,83.29
2023-05-03T19:13:00,prt,73.08
2023-05-03T19:14:00,prt,83.80
2023-05-03T19:15:00,prt,73.32
2023-05-03T19:16:00,prt,73.78
2023-05-03T19:17:00,prt,86.23
2023-05-03T19:18:00,prt,77.31
2023-05-03T19:19:00,prt,84.27
2023-05-03T19:20:00,prt,74.25
2023-05-03T19:21:00,prt,76.57
2023-05-03T19:22:00,prt,83.15
2023-05-03T19:23:00,prt,77.96
2023-05-03T19:24:00,prt,84.91
2023-05-03T19:25:00,prt,87.08
2023-05-03T19:26:00,prt,69.90
2023-05-03T19:27:00,prt,76.26
2023-05-03T19:28:00,prt,73.69
2023-05-03T19:29:00,prt,68.72
2023-05-03T19:30:00,prt,80.09
2023-05-03T19:31:00,prt,71.91
2023-05-03T19:32:00,prt,80.18
2023-05-03T19:33:00,prt,73.68
2023-05-03T19:34:00,prt,75.22
2023-05-03T19:35:00,prt,73.84
2023-05-03T19:36:00,prt,73.14
2023-05-03T19:37:00,prt,71.26
2023-05-03T19:38:00,prt,65.06
2023-05-03T19:39:00,prt,68.19
2023-05-03T19:40:00,prt,72.65
2023-05-03T19:41:00,prt,77.10
2023-05-03T19:42:00,prt,83.98
2023-05-03T19:43:00,prt,82.89
2023-05-03T19:44:00,prt,80.67
2023-05-03T19:45:00,prt,75.08
2023-05-03T19:46:00,prt,77.64
2023-05-03T19:47:00,prt,75.94
2023-05-03T19:48:00,prt,72.63
2023-05-03T19:49:00,prt,82.66
2023-05-03T19:50:00,prt,70.79
2023-05-03T19:51:00,prt,78.81
2023-05-03T19:52:00,prt,69.10
2023-05-03T19:53:00,prt,77.25
2023-05-03T19:54:00,prt,73.18
2023-05-03T19:55:00,prt,71.64
2023-05-03T19:56:00,prt,70.49
2023-05-03T19:57:00,prt,68.18
2023-05-03T19:58:00,prt,64.35
2023-05-03T19:59:00,prt,62.42
2023-05-03T20:00:00,prt,71.59
2023-05-03T20:01:00,prt,68.01
2023-05-03T20:02:00,prt,57.85
2023-05-03T20:03:00,prt,54.48
2023-05-03T20:04:00,prt,54.14
2023-05-03T20:05:00,prt,53.68
2023-05-03T20:06:00,prt,62.64
2023-05-03T20:07:00,prt,58.04
2023-05-03T20:08:00,prt,49.51
2023-05-03T20:09:00,prt,50.06
2023-05-03T20:10:00,prt,55.70
2023-05-03T20:11:00,prt,61.78
2023-05-03T20:12:00,prt,62.82
2023-05-03T20:13:00,prt,70.09
2023-05-03T20:14:00,prt,63.24
2023-05-03T20:15:00,prt,60.31
2023-05-03T20:16:00,prt,58.58
2023-05-03T20:17:00,prt,56.94
2023-05-03T20:18:00,prt,56.68
2023-05-03T20:19:00,prt,55.13
2023-05-03T20:20:00,prt,54.66
2023-05-03T20:21:00,prt,61.03
2023-05-03T20:22:00,prt,58.63
2023-05-03T20:23:00,prt,58.89
2023-05-03T20:24:00,prt,56.83
2023-05-03T20:25:00,prt,57.85
2023-05-03T20:26:00,prt,53.33
2023-05-03T20:27:00,prt,51.98
2023-05-03T20:28:00,prt,51.65
2023-05-03T20:29:00,prt,49.75
2023-05-03T20:30:00,prt,51.83
2023-05-03T20:31:00,prt,60.07
2023-05-03T20:32:00,prt,55.48
2023-05-03T20:33:00,prt,52.78
2023-05-03T20:34:00,prt,55.88
2023-05-03T20:35:00,prt,55.06
2023-05-03T20:36:00,prt,53.61
2023-05-03T20:37:00,prt,51.70
2023-05-03T20:38:00,prt,51.03
2023-05-03T20:39:00,prt,51.24
2023-05-03T20:40:00,prt,52.03
2023-05-03T20:41:00,prt,58.44
2023-05-03T20:42:00,prt,55.28
2023-05-03T20:43:00,prt,52.69
2023-05-03T20:44:00,prt,51.27
2023-05-03T20:45:00,prt,50.11
2023-05-03T20:46:00,prt,50.77
2023-05-03T20:47:00,prt,49.01
2023-05-03T20:48:00,prt,51.22
2023-05-03T20:49:00,prt,48.29
2023-05-03T20:50:00,prt,48.70
2023-05-03T20:51:00,prt,46.59
2023-05-03T20:52:00,prt,53.00
2023-05-03T20:53:00,prt,52.57
2023-05-03T20:54:00,prt,46.05
2023-05-03T20:55:00,prt,46.13
2023-05-03T20:56:00,prt,45.76
2023-05-03T20:57:00,prt,45.20
2023-05-03T20:58:00,prt,48.88
2023-05-03T20:59:00,prt,48.24
2023-05-03T21:00:00,prt,45.96
2023-05-03T21:01:00,prt,27.36
2023-05-03T21:02:00,prt,26.28
2023-05-03T21:03:00,prt,28.43
2023-05-03T21:04:00,prt,37.38
2023-05-03T21:05:00,prt,34.64
2023-05-03T21:06:00,prt,33.74
2023-05-03T21:07:00,prt,37.36
2023-05-03T21:08:00,prt,36.70
2023-05-03T21:09:00,prt,36.26
2023-05-03T21:10:00,prt,33.80
2023-05-03T21:11:00,prt,33.55
2023-05-03T21:12:00,prt,30.11
2023-05-03T21:13:00,prt,33.93
2023-05-03T21:14:00,prt,32.82
2023-05-03T21:15:00,prt,30.41
2023-05-03T21:16:00,prt,35.23
2023-05-03T21:17:00,prt,36.09
2023-05-03T21:18:00,prt,32.19
2023-05-03T21:19:00,prt,32.67
2023-05-03T21:20:00,prt,31.67
2023-05-03T21:21:00,prt,32.41
2023-05-03T21:22:00,prt,34.49
2023-05-03T21:23:00,prt,32.69
2023-05-03T21:24:00,prt,32.45
2023-05-03T21:25:00,prt,30.50
2023-05-03T21:26:00,prt,28.03
2023-05-03T21:27:00,prt,27.62
2023-05-03T21:28:00,prt,33.91
2023-05-03T21:29:00,prt,37.84
2023-05-03T21:30:00,prt,32.61
2023-05-03T21:31:00,prt,32.55
2023-05-03T21:32:00,prt,30.47
2023-05-03T21:33:00,prt,31.83
2023-05-03T21:34:00,prt,33.97
2023-05-03T21:35:00,prt,30.89
2023-05-03T21:36:00,prt,31.22
2023-05-03T21:37:00,prt,32.37
2023-05-03T21:38:00,prt,33.13
2023-05-03T21:39:00,prt,30.58
2023-05-03T21:40:00,prt,38.41
2023-05-03T21:41:00,prt,36.80
2023-05-03T21:42:00,prt,31.39
2023-05-03T21:43:00,prt,29.30
2023-05-03T21:44:00,prt,28.71
2023-05-03T21:45:00,prt,28.85
2023-05-03T21:46:00,prt,29.17
2023-05-03T21:47:00,prt,29.97
2023-05-03T21:48:00,prt,28.91
2023-05-03T21:49:00,prt,29.74
2023-05-03T21:50:00,prt,30.13
2023-05-03T21:51:00,prt,30.03
2023-05-03T21:52:00,prt,39.25
2023-05-03T21:53:00,prt,35.77
2023-05-03T21:54:00,prt,33.38
2023-05-03T21:55:00,prt,33.86
2023-05-03T21:56:00,prt,34.39
2023-05-03T21:57:00,prt,36.20
2023-05-03T21:58:00,prt,37.45
2023-05-03T21:59:00,prt,38.58
2023-05-03T22:00:00,prt,38.49
2023-05-03T22:01:00,prt,33.01
2023-05-03T22:02:00,prt,33.13
2023-05-03T22:03:00,prt,31.66
2023-05-03T22:04:00,prt,30.17
2023-05-03T22:05:00,prt,37.62
2023-05-03T22:06:00,prt,31.57
2023-05-03T22:07:00,prt,31.70
2023-05-03T22:08:00,prt,31.61
2023-05-03T22:09:00,prt,30.53
2023-05-03T22:10:00,prt,31.72
2023-05-03T22:11:00,prt,31.79
2023-05-03T22:12:00,prt,30.73
2023-05-03T22:13:00,prt,32.09
2023-05-03T22:14:00,prt,31.83
2023-05-03T22:15:00,prt,30.57
2023-05-03T22:16:00,prt,29.75
2023-05-03T22:17:00,prt,35.48
2023-05-03T22:18:00,prt,30.63
2023-05-03T22:19:00,prt,33.45
2023-05-03T22:20:00,prt,31.77
2023-05-03T22:21:00,prt,35.14
2023-05-03T22:22:00,prt,32.55
2023-05-03T22:23:00,prt,32.75
2023-05-03T22:24:00,prt,31.29
2023-05-03T22:25:00,prt,30.77
2023-05-03T22:26:00,prt,33.46
2023-05-03T22:27:00,prt,34.13
2023-05-03T22:28:00,prt,33.09
2023-05-03T22:29:00,prt,51.16
2023-05-03T22:30:00,prt,33.45
2023-05-03T22:31:00,prt,37.94
2023-05-03T22:32:00,prt,32.14
2023-05-03T22:33:00,prt,29.91
2023-05-03T22:34:00,prt,32.71
2023-05-03T22:35:00,prt,32.17
2023-05-03T22:36:00,prt,32.48
2023-05-03T22:37:00,prt,32.74
2023-05-03T22:38:00,prt,33.91
2023-05-03T22:39:00,prt,29.47
2023-05-03T22:40:00,prt,30.07
2023-05-03T22:41:00,prt,36.89
2023-05-03T22:42:00,prt,35.22
2023-05-03T22:43:00,prt,27.00
2023-05-03T22:44:00,prt,26.98
2023-05-03T22:45:00,prt,27.43
2023-05-03T22:46:00,prt,27.75
2023-05-03T22:47:00,prt,29.82
2023-05-03T22:48:00,prt,29.49
2023-05-03T22:49:00,prt,30.37
2023-05-03T22:50:00,prt,28.97
2023-05-03T22:51:00,prt,37.51
2023-05-03T22:52:00,prt,30.77
2023-05-03T22:53:00,prt,36.95
2023-05-03T22:54:00,prt,32.91
2023-05-03T22:55:00,prt,30.90
2023-05-03T22:56:00,prt,28.75
2023-05-03T22:57:00,prt,29.73
2023-05-03T22:58:00,prt,24.84
2023-05-03T22:59:00,prt,25.44
2023-05-03T23:00:00,prt,25.59
2023-05-03T23:01:00,prt,23.37
2023-05-03T23:02:00,prt,23.70
2023-05-03T23:03:00,prt,23.17
2023-05-03T23:04:00,prt,24.58
2023-05-03T23:05:00,prt,32.40
2023-05-03T23:06:00,prt,30.06
2023-05-03T23:07:00,prt,25.04
2023-05-03T23:08:00,prt,26.74
2023-05-03T23:09:00,prt,26.14
2023-05-03T23:10:00,prt,25.54
2023-05-03T23:11:00,prt,28.94
2023-05-03T23:12:00,prt,30.88
2023-05-03T23:13:00,prt,29.70
2023-05-03T23:14:00,prt,30.48
2023-05-03T23:15:00,prt,31.84
2023-05-03T23:16:00,prt,30.56
2023-05-03T23:17:00,prt,35.23
