#datetime,building,power
2022-12-10T20:41:00,cff,34.79
2022-12-10T20:43:00,cff,33.60
2022-12-10T20:44:00,cff,16.80
2022-12-10T20:46:00,cff,32.40
2022-12-10T20:48:00,cff,33.59
2022-12-10T20:50:00,cff,34.80
2022-12-10T20:52:00,cff,34.80
2022-12-10T20:54:00,cff,34.80
2022-12-10T20:56:00,cff,34.79
2022-12-10T20:58:00,cff,36.01
2022-12-10T21:00:00,cff,37.19
2022-12-10T21:02:00,cff,38.41
2022-12-10T21:04:00,cff,37.19
2022-12-10T21:05:00,cff,18.00
2022-12-10T21:07:00,cff,39.59
2022-12-10T21:09:00,cff,36.01
2022-12-10T21:11:00,cff,36.01
2022-12-10T21:12:00,cff,16.80
2022-12-10T21:14:00,cff,34.79
2022-12-10T21:16:00,cff,36.01
2022-12-10T21:18:00,cff,34.79
2022-12-10T21:20:00,cff,34.80
2022-12-10T21:22:00,cff,33.60
2022-12-10T21:24:00,cff,34.80
2022-12-10T21:26:00,cff,34.79
2022-12-10T21:28:00,cff,37.21
2022-12-10T21:30:00,cff,34.79
2022-12-10T21:32:00,cff,33.60
2022-12-10T21:34:00,cff,34.80
2022-12-10T21:35:00,cff,16.80
2022-12-10T21:36:00,cff,16.80
2022-12-10T21:38:00,cff,34.79
2022-12-10T21:40:00,cff,34.80
2022-12-10T21:42:00,cff,33.60
2022-12-10T21:44:00,cff,33.60
2022-12-10T21:46:00,cff,33.59
2022-12-10T21:47:00,cff,16.80
2022-12-10T21:49:00,cff,32.40
2022-12-10T21:51:00,cff,33.60
2022-12-10T21:53:00,cff,32.40
2022-12-10T21:55:00,cff,31.20
2022-12-10T21:57:00,cff,33.59
2022-12-10T21:59:00,cff,32.40
2022-12-10T22:01:00,cff,32.40
2022-12-10T22:03:00,cff,33.60
2022-12-10T22:04:00,cff,16.80
2022-12-10T22:05:00,cff,17.99
2022-12-10T22:07:00,cff,34.80
2022-12-10T22:09:00,cff,33.60
2022-12-10T22:11:00,cff,33.60
2022-12-10T22:13:00,cff,33.59
2022-12-10T22:14:00,cff,16.80
2022-12-10T22:16:00,cff,32.40
2022-12-10T22:18:00,cff,32.40
2022-12-10T22:20:00,cff,32.40
2022-12-10T22:21:00,cff,15.60
2022-12-10T22:23:00,cff,32.40
2022-12-10T22:25:00,cff,32.39
2022-12-10T22:27:00,cff,33.60
2022-12-10T22:29:00,cff,31.20
2022-12-10T22:30:00,cff,16.80
2022-12-10T22:31:00,cff,15.60
2022-12-10T22:33:00,cff,30.00
2022-12-10T22:34:00,cff,16.80
2022-12-10T22:36:00,cff,32.40
2022-12-10T22:38:00,cff,33.59
2022-12-10T22:39:00,cff,18.00
2022-12-10T22:41:00,cff,33.60
2022-12-10T22:43:00,cff,33.60
2022-12-10T22:45:00,cff,32.40
2022-12-10T22:47:00,cff,32.39
2022-12-10T22:48:00,cff,15.60
2022-12-10T22:50:00,cff,32.40
2022-12-10T22:52:00,cff,33.60
2022-12-10T22:54:00,cff,32.40
2022-12-10T22:56:00,cff,32.40
2022-12-10T22:58:00,cff,33.59
2022-12-10T22:59:00,cff,16.80
2022-12-10T23:01:00,cff,34.80
2022-12-10T23:02:00,cff,16.80
2022-12-10T23:04:00,cff,33.60
2022-12-10T23:05:00,cff,16.80
2022-12-10T23:07:00,cff,34.79
2022-12-10T23:09:00,cff,33.60
2022-12-10T23:11:00,cff,32.40
2022-12-10T23:13:00,cff,33.60
2022-12-10T23:15:00,cff,33.59
2022-12-10T23:16:00,cff,16.80
2022-12-10T23:18:00,cff,34.80
2022-12-10T23:20:00,cff,33.60
2022-12-10T23:22:00,cff,32.39
2022-12-10T23:24:00,cff,31.20
2022-12-10T23:26:00,cff,32.40
2022-12-10T23:28:00,cff,32.40
2022-12-10T23:30:00,cff,32.40
2022-12-10T23:32:00,cff,31.20
2022-12-10T23:34:00,cff,32.40
2022-12-10T23:36:00,cff,31.20
2022-12-10T23:37:00,cff,15.60
2022-12-10T23:39:00,cff,31.19
2022-12-10T23:41:00,cff,31.20
2022-12-10T23:43:00,cff,31.20
2022-12-10T23:45:00,cff,31.20
2022-12-10T23:47:00,cff,32.40
