#datetime,building,power
2022-03-18T19:02:00,kyn,180.00
2022-03-18T19:03:00,kyn,180.00
2022-03-18T19:05:00,kyn,360.00
2022-03-18T19:06:00,kyn,191.95
2022-03-18T19:08:00,kyn,372.19
2022-03-18T19:10:00,kyn,383.91
2022-03-18T19:12:00,kyn,383.91
2022-03-18T19:13:00,kyn,204.14
2022-03-18T19:15:00,kyn,383.91
2022-03-18T19:17:00,kyn,384.14
2022-03-18T19:19:00,kyn,383.91
2022-03-18T19:21:00,kyn,396.09
2022-03-18T19:22:00,kyn,191.95
2022-03-18T19:24:00,kyn,395.86
2022-03-18T19:26:00,kyn,372.19
2022-03-18T19:28:00,kyn,395.86
2022-03-18T19:30:00,kyn,384.14
2022-03-18T19:32:00,kyn,383.91
2022-03-18T19:34:00,kyn,383.91
2022-03-18T19:36:00,kyn,384.14
2022-03-18T19:37:00,kyn,191.95
2022-03-18T19:39:00,kyn,396.09
2022-03-18T19:41:00,kyn,383.91
2022-03-18T19:43:00,kyn,383.91
2022-03-18T19:44:00,kyn,192.19
2022-03-18T19:46:00,kyn,383.91
2022-03-18T19:48:00,kyn,396.09
2022-03-18T19:50:00,kyn,395.86
2022-03-18T19:51:00,kyn,191.95
2022-03-18T19:53:00,kyn,384.14
2022-03-18T19:55:00,kyn,383.91
2022-03-18T19:56:00,kyn,191.95
2022-03-18T19:58:00,kyn,384.14
2022-03-18T20:00:00,kyn,383.91
2022-03-18T20:02:00,kyn,384.14
2022-03-18T20:04:00,kyn,383.91
2022-03-18T20:06:00,kyn,371.95
2022-03-18T20:08:00,kyn,371.95
2022-03-18T20:10:00,kyn,372.19
2022-03-18T20:11:00,kyn,191.95
2022-03-18T20:13:00,kyn,383.91
2022-03-18T20:15:00,kyn,371.95
2022-03-18T20:17:00,kyn,384.14
2022-03-18T20:18:00,kyn,191.95
2022-03-18T20:20:00,kyn,383.91
2022-03-18T20:22:00,kyn,384.14
2022-03-18T20:23:00,kyn,191.95
2022-03-18T20:25:00,kyn,371.95
2022-03-18T20:27:00,kyn,371.95
2022-03-18T20:29:00,kyn,360.00
2022-03-18T20:31:00,kyn,372.19
2022-03-18T20:33:00,kyn,371.95
2022-03-18T20:34:00,kyn,180.00
2022-03-18T20:36:00,kyn,360.00
2022-03-18T20:38:00,kyn,360.00
2022-03-18T20:40:00,kyn,360.00
2022-03-18T20:42:00,kyn,348.05
2022-03-18T20:44:00,kyn,360.00
2022-03-18T20:46:00,kyn,347.81
2022-03-18T20:48:00,kyn,360.00
2022-03-18T20:50:00,kyn,348.05
2022-03-18T20:51:00,kyn,168.05
2022-03-18T20:53:00,kyn,360.00
2022-03-18T20:55:00,kyn,360.00
2022-03-18T20:57:00,kyn,348.05
2022-03-18T20:58:00,kyn,180.00
2022-03-18T21:00:00,kyn,360.00
2022-03-18T21:01:00,kyn,180.00
2022-03-18T21:03:00,kyn,360.00
2022-03-18T21:05:00,kyn,360.00
2022-03-18T21:07:00,kyn,348.05
2022-03-18T21:09:00,kyn,360.00
2022-03-18T21:11:00,kyn,360.00
2022-03-18T21:13:00,kyn,360.00
2022-03-18T21:15:00,kyn,360.00
2022-03-18T21:16:00,kyn,180.00
2022-03-18T21:18:00,kyn,335.86
2022-03-18T21:20:00,kyn,348.05
2022-03-18T21:22:00,kyn,348.05
2022-03-18T21:24:00,kyn,348.05
2022-03-18T21:25:00,kyn,167.81
2022-03-18T21:27:00,kyn,348.05
2022-03-18T21:28:00,kyn,168.05
2022-03-18T21:29:00,kyn,180.00
2022-03-18T21:31:00,kyn,360.00
2022-03-18T21:33:00,kyn,348.05
2022-03-18T21:34:00,kyn,180.00
2022-03-18T21:36:00,kyn,360.00
2022-03-18T21:37:00,kyn,180.00
2022-03-18T21:39:00,kyn,360.00
2022-03-18T21:40:00,kyn,180.00
2022-03-18T21:41:00,kyn,180.00
2022-03-18T21:43:00,kyn,348.05
2022-03-18T21:45:00,kyn,371.95
2022-03-18T21:46:00,kyn,191.95
2022-03-18T21:48:00,kyn,360.00
2022-03-18T21:50:00,kyn,360.00
2022-03-18T21:52:00,kyn,348.05
2022-03-18T21:54:00,kyn,360.00
2022-03-18T21:56:00,kyn,360.00
2022-03-18T21:57:00,kyn,180.00
2022-03-18T21:58:00,kyn,180.00
2022-03-18T22:00:00,kyn,335.86
2022-03-18T22:02:00,kyn,312.19
2022-03-18T22:04:00,kyn,300.00
2022-03-18T22:05:00,kyn,120.00
2022-03-18T22:07:00,kyn,215.86
2022-03-18T22:09:00,kyn,204.14
2022-03-18T22:10:00,kyn,107.81
2022-03-18T22:12:00,kyn,204.14
2022-03-18T22:13:00,kyn,95.86
2022-03-18T22:15:00,kyn,204.14
2022-03-18T22:16:00,kyn,108.05
2022-03-18T22:17:00,kyn,107.81
2022-03-18T22:19:00,kyn,204.14
2022-03-18T22:21:00,kyn,203.91
2022-03-18T22:22:00,kyn,96.09
2022-03-18T22:24:00,kyn,191.95
2022-03-18T22:26:00,kyn,203.91
2022-03-18T22:28:00,kyn,204.14
2022-03-18T22:29:00,kyn,95.86
2022-03-18T22:31:00,kyn,216.09
2022-03-18T22:33:00,kyn,191.95
2022-03-18T22:35:00,kyn,204.14
2022-03-18T22:37:00,kyn,191.95
2022-03-18T22:38:00,kyn,95.86
2022-03-18T22:40:00,kyn,180.00
2022-03-18T22:41:00,kyn,96.09
2022-03-18T22:43:00,kyn,180.00
2022-03-18T22:44:00,kyn,96.09
2022-03-18T22:46:00,kyn,191.95
2022-03-18T22:48:00,kyn,191.95
2022-03-18T22:49:00,kyn,96.09
2022-03-18T22:51:00,kyn,191.95
2022-03-18T22:53:00,kyn,191.95
2022-03-18T22:55:00,kyn,191.95
2022-03-18T22:56:00,kyn,96.09
2022-03-18T22:57:00,kyn,95.86
2022-03-18T22:59:00,kyn,192.19
2022-03-18T23:01:00,kyn,191.95
2022-03-18T23:03:00,kyn,191.95
2022-03-18T23:05:00,kyn,191.95
2022-03-18T23:07:00,kyn,191.95
2022-03-18T23:09:00,kyn,180.00
2022-03-18T23:10:00,kyn,96.09
2022-03-18T23:12:00,kyn,191.95
2022-03-18T23:13:00,kyn,84.14
2022-03-18T23:15:00,kyn,191.95
2022-03-18T23:17:00,kyn,180.00
2022-03-18T23:18:00,kyn,95.86
2022-03-18T23:20:00,kyn,192.19
2022-03-18T23:22:00,kyn,191.95
2022-03-18T23:23:00,kyn,95.86
2022-03-18T23:25:00,kyn,192.19
2022-03-18T23:27:00,kyn,180.00
2022-03-18T23:28:00,kyn,95.86
2022-03-18T23:30:00,kyn,191.95
2022-03-18T23:32:00,kyn,180.00
2022-03-18T23:34:00,kyn,168.05
2022-03-18T23:35:00,kyn,96.09
2022-03-18T23:37:00,kyn,180.00
2022-03-18T23:39:00,kyn,180.00
2022-03-18T23:41:00,kyn,191.95
2022-03-18T23:43:00,kyn,180.00
2022-03-18T23:44:00,kyn,96.09
2022-03-18T23:46:00,kyn,180.00
2022-03-18T23:47:00,kyn,95.86
2022-03-18T23:49:00,kyn,180.00
2022-03-18T23:50:00,kyn,84.14
