#datetime,building,power
2023-09-01T17:53:00,hpb,19.20
2023-09-01T17:54:00,hpb,7.80
2023-09-01T17:56:00,hpb,19.20
2023-09-01T17:57:00,hpb,7.80
2023-09-01T17:58:00,hpb,7.80
2023-09-01T18:00:00,hpb,15.60
2023-09-01T18:02:00,hpb,15.60
2023-09-01T18:04:00,hpb,22.80
2023-09-01T18:05:00,hpb,7.80
2023-09-01T18:07:00,hpb,19.80
2023-09-01T18:08:00,hpb,7.80
2023-09-01T18:09:00,hpb,7.80
2023-09-01T18:11:00,hpb,15.00
2023-09-01T18:13:00,hpb,15.60
2023-09-01T18:14:00,hpb,7.80
2023-09-01T18:16:00,hpb,15.60
2023-09-01T18:17:00,hpb,11.40
2023-09-01T18:19:00,hpb,19.80
2023-09-01T18:20:00,hpb,11.40
2023-09-01T18:22:00,hpb,23.40
2023-09-01T18:23:00,hpb,15.60
2023-09-01T18:25:00,hpb,15.00
2023-09-01T18:26:00,hpb,12.00
2023-09-01T18:27:00,hpb,15.60
2023-09-01T18:28:00,hpb,7.80
2023-09-01T18:30:00,hpb,15.00
2023-09-01T18:31:00,hpb,7.80
2023-09-01T18:33:00,hpb,19.80
2023-09-01T18:35:00,hpb,15.60
2023-09-01T18:36:00,hpb,15.00
2023-09-01T18:38:00,hpb,66.00
2023-09-01T18:40:00,hpb,50.40
2023-09-01T18:42:00,hpb,46.80
2023-09-01T18:44:00,hpb,38.40
2023-09-01T18:46:00,hpb,46.80
2023-09-01T18:47:00,hpb,15.60
2023-09-01T18:49:00,hpb,30.60
2023-09-01T18:51:00,hpb,31.20
2023-09-01T18:52:00,hpb,15.60
2023-09-01T18:53:00,hpb,15.60
2023-09-01T18:55:00,hpb,30.60
2023-09-01T18:57:00,hpb,27.60
2023-09-01T18:59:00,hpb,30.60
2023-09-01T19:01:00,hpb,27.00
2023-09-01T19:03:00,hpb,39.00
2023-09-01T19:04:00,hpb,15.60
2023-09-01T19:06:00,hpb,23.40
2023-09-01T19:08:00,hpb,27.00
2023-09-01T19:10:00,hpb,23.40
2023-09-01T19:12:00,hpb,27.00
2023-09-01T19:14:00,hpb,27.00
2023-09-01T19:16:00,hpb,31.20
2023-09-01T19:18:00,hpb,27.00
2023-09-01T19:19:00,hpb,11.40
2023-09-01T19:20:00,hpb,15.60
2023-09-01T19:22:00,hpb,34.80
2023-09-01T19:23:00,hpb,15.60
2023-09-01T19:24:00,hpb,23.40
2023-09-01T19:26:00,hpb,34.80
2023-09-01T19:27:00,hpb,11.40
2023-09-01T19:29:00,hpb,27.60
2023-09-01T19:31:00,hpb,38.40
2023-09-01T19:32:00,hpb,15.60
2023-09-01T19:34:00,hpb,27.00
2023-09-01T19:36:00,hpb,23.40
2023-09-01T19:38:00,hpb,23.40
2023-09-01T19:40:00,hpb,19.20
2023-09-01T19:41:00,hpb,7.80
2023-09-01T19:42:00,hpb,7.80
2023-09-01T19:44:00,hpb,15.60
2023-09-01T19:45:00,hpb,15.60
2023-09-01T19:46:00,hpb,7.80
2023-09-01T19:47:00,hpb,7.80
2023-09-01T19:49:00,hpb,19.20
2023-09-01T19:51:00,hpb,23.40
2023-09-01T19:53:00,hpb,22.80
2023-09-01T19:55:00,hpb,15.60
2023-09-01T19:57:00,hpb,31.20
2023-09-01T19:58:00,hpb,7.80
2023-09-01T19:59:00,hpb,19.20
2023-09-01T20:01:00,hpb,39.00
2023-09-01T20:02:00,hpb,15.60
2023-09-01T20:04:00,hpb,30.60
2023-09-01T20:06:00,hpb,23.40
2023-09-01T20:08:00,hpb,27.00
2023-09-01T20:10:00,hpb,31.20
2023-09-01T20:11:00,hpb,11.40
2023-09-01T20:13:00,hpb,23.40
2023-09-01T20:14:00,hpb,11.40
2023-09-01T20:15:00,hpb,12.00
2023-09-01T20:16:00,hpb,15.60
2023-09-01T20:17:00,hpb,11.40
2023-09-01T20:19:00,hpb,19.20
2023-09-01T20:21:00,hpb,19.80
2023-09-01T20:22:00,hpb,11.40
2023-09-01T20:24:00,hpb,19.20
2023-09-01T20:26:00,hpb,19.80
2023-09-01T20:28:00,hpb,19.20
2023-09-01T20:30:00,hpb,27.00
2023-09-01T20:32:00,hpb,31.20
2023-09-01T20:34:00,hpb,27.00
2023-09-01T20:35:00,hpb,11.40
2023-09-01T20:37:00,hpb,35.40
2023-09-01T20:38:00,hpb,15.00
2023-09-01T20:40:00,hpb,23.40
2023-09-01T20:41:00,hpb,7.80
2023-09-01T20:43:00,hpb,23.40
2023-09-01T20:44:00,hpb,11.40
2023-09-01T20:45:00,hpb,7.80
2023-09-01T20:47:00,hpb,23.40
2023-09-01T20:49:00,hpb,23.40
2023-09-01T20:51:00,hpb,27.00
2023-09-01T20:53:00,hpb,23.40
2023-09-01T20:54:00,hpb,11.40
2023-09-01T20:56:00,hpb,19.20
2023-09-01T20:58:00,hpb,19.80
2023-09-01T20:59:00,hpb,19.20
2023-09-01T21:01:00,hpb,23.40
2023-09-01T21:02:00,hpb,11.40
2023-09-01T21:04:00,hpb,34.80
2023-09-01T21:06:00,hpb,27.00
2023-09-01T21:07:00,hpb,15.60
2023-09-01T21:09:00,hpb,34.80
2023-09-01T21:11:00,hpb,46.80
2023-09-01T21:12:00,hpb,19.20
2023-09-01T21:14:00,hpb,31.20
2023-09-01T21:15:00,hpb,19.20
2023-09-01T21:17:00,hpb,31.20
2023-09-01T21:18:00,hpb,23.40
2023-09-01T21:20:00,hpb,42.60
2023-09-01T21:22:00,hpb,46.20
2023-09-01T21:24:00,hpb,54.60
2023-09-01T21:25:00,hpb,27.00
2023-09-01T21:26:00,hpb,19.20
2023-09-01T21:28:00,hpb,42.60
2023-09-01T21:29:00,hpb,23.40
2023-09-01T21:31:00,hpb,58.20
2023-09-01T21:33:00,hpb,58.20
2023-09-01T21:35:00,hpb,54.00
2023-09-01T21:36:00,hpb,27.00
2023-09-01T21:37:00,hpb,35.40
2023-09-01T21:39:00,hpb,69.60
2023-09-01T21:41:00,hpb,69.60
2023-09-01T21:43:00,hpb,61.80
2023-09-01T21:44:00,hpb,27.60
2023-09-01T21:45:00,hpb,22.80
2023-09-01T21:47:00,hpb,46.80
2023-09-01T21:48:00,hpb,19.20
2023-09-01T21:50:00,hpb,54.60
2023-09-01T21:51:00,hpb,19.20
2023-09-01T21:52:00,hpb,23.40
2023-09-01T21:54:00,hpb,46.20
2023-09-01T21:56:00,hpb,46.80
2023-09-01T21:58:00,hpb,46.20
2023-09-01T22:00:00,hpb,34.80
2023-09-01T22:01:00,hpb,23.40
2023-09-01T22:03:00,hpb,39.00
2023-09-01T22:05:00,hpb,46.20
2023-09-01T22:06:00,hpb,23.40
2023-09-01T22:08:00,hpb,42.60
2023-09-01T22:10:00,hpb,46.80
2023-09-01T22:12:00,hpb,50.40
2023-09-01T22:14:00,hpb,38.40
2023-09-01T22:16:00,hpb,42.60
2023-09-01T22:17:00,hpb,19.80
2023-09-01T22:19:00,hpb,50.40
2023-09-01T22:21:00,hpb,54.00
2023-09-01T22:23:00,hpb,39.00
2023-09-01T22:25:00,hpb,46.20
2023-09-01T22:27:00,hpb,39.00
2023-09-01T22:28:00,hpb,23.40
2023-09-01T22:30:00,hpb,38.40
2023-09-01T22:31:00,hpb,19.20
2023-09-01T22:32:00,hpb,12.00
2023-09-01T22:34:00,hpb,23.40
2023-09-01T22:36:00,hpb,34.80
2023-09-01T22:37:00,hpb,19.20
2023-09-01T22:38:00,hpb,15.60
2023-09-01T22:40:00,hpb,38.40
2023-09-01T22:41:00,hpb,7.80
2023-09-01T22:43:00,hpb,31.20
2023-09-01T22:44:00,hpb,11.40
2023-09-01T22:46:00,hpb,31.20
2023-09-01T22:48:00,hpb,34.80
2023-09-01T22:50:00,hpb,39.00
2023-09-01T22:52:00,hpb,31.20
2023-09-01T22:54:00,hpb,34.80
2023-09-01T22:56:00,hpb,42.60
2023-09-01T22:58:00,hpb,38.40
2023-09-01T23:00:00,hpb,31.20
2023-09-01T23:02:00,hpb,34.80
2023-09-01T23:04:00,hpb,31.20
2023-09-01T23:05:00,hpb,11.40
2023-09-01T23:07:00,hpb,34.80
2023-09-01T23:08:00,hpb,15.60
2023-09-01T23:10:00,hpb,34.80
2023-09-01T23:12:00,hpb,34.80
2023-09-01T23:14:00,hpb,31.20
2023-09-01T23:15:00,hpb,15.60
2023-09-01T23:16:00,hpb,15.60
2023-09-01T23:18:00,hpb,31.20
2023-09-01T23:19:00,hpb,15.00
2023-09-01T23:21:00,hpb,31.20
2023-09-01T23:22:00,hpb,11.40
2023-09-01T23:24:00,hpb,31.20
2023-09-01T23:26:00,hpb,31.20
2023-09-01T23:28:00,hpb,27.00
2023-09-01T23:29:00,hpb,15.60
2023-09-01T23:31:00,hpb,27.00
2023-09-01T23:33:00,hpb,27.00
2023-09-01T23:35:00,hpb,27.00
2023-09-01T23:36:00,hpb,15.60
2023-09-01T23:37:00,hpb,23.40
2023-09-01T23:38:00,hpb,11.40
2023-09-01T23:39:00,hpb,15.60
2023-09-01T23:41:00,hpb,34.80
2023-09-01T23:43:00,hpb,31.20
2023-09-01T23:44:00,hpb,7.80
2023-09-01T23:46:00,hpb,23.40
2023-09-01T23:47:00,hpb,11.40
2023-09-01T23:48:00,hpb,12.00
2023-09-01T23:50:00,hpb,19.20
2023-09-01T23:52:00,hpb,23.40
2023-09-01T23:53:00,hpb,7.80
2023-09-01T23:54:00,hpb,7.20
2023-09-01T23:56:00,hpb,19.80
2023-09-01T23:58:00,hpb,19.20
