#datetime,building,power
2022-07-06T19:15:00,hpb,34.80
2022-07-06T19:17:00,hpb,50.39
2022-07-06T19:18:00,hpb,15.60
2022-07-06T19:20:00,hpb,42.61
2022-07-06T19:22:00,hpb,50.39
2022-07-06T19:24:00,hpb,42.60
2022-07-06T19:25:00,hpb,27.01
2022-07-06T19:27:00,hpb,38.99
2022-07-06T19:28:00,hpb,23.39
2022-07-06T19:29:00,hpb,27.01
2022-07-06T19:31:00,hpb,38.39
2022-07-06T19:32:00,hpb,27.60
2022-07-06T19:35:00,hpb,42.60
2022-07-06T19:36:00,hpb,38.41
2022-07-06T19:38:00,hpb,27.60
2022-07-06T19:40:00,hpb,73.20
2022-07-06T19:42:00,hpb,46.80
2022-07-06T19:44:00,hpb,53.99
2022-07-06T19:46:00,hpb,50.41
2022-07-06T19:47:00,hpb,27.00
2022-07-06T19:49:00,hpb,27.60
2022-07-06T19:50:00,hpb,50.41
2022-07-06T19:53:00,hpb,69.59
2022-07-06T19:55:00,hpb,19.20
2022-07-06T19:56:00,hpb,42.60
2022-07-06T19:58:00,hpb,19.80
2022-07-06T19:59:00,hpb,57.60
2022-07-06T20:01:00,hpb,58.20
2022-07-06T20:02:00,hpb,23.41
2022-07-06T20:03:00,hpb,27.00
2022-07-06T20:05:00,hpb,50.39
2022-07-06T20:07:00,hpb,42.61
2022-07-06T20:09:00,hpb,38.99
2022-07-06T20:12:00,hpb,42.60
2022-07-06T20:14:00,hpb,61.80
2022-07-06T20:15:00,hpb,23.39
2022-07-06T20:17:00,hpb,46.80
2022-07-06T20:19:00,hpb,61.80
2022-07-06T20:21:00,hpb,61.80
2022-07-06T20:22:00,hpb,27.60
2022-07-06T20:24:00,hpb,50.41
2022-07-06T20:26:00,hpb,61.80
2022-07-06T20:28:00,hpb,61.80
2022-07-06T20:30:00,hpb,58.20
2022-07-06T20:31:00,hpb,31.20
2022-07-06T20:33:00,hpb,61.80
2022-07-06T20:35:00,hpb,65.99
2022-07-06T20:38:00,hpb,66.01
2022-07-06T20:39:00,hpb,31.20
2022-07-06T20:40:00,hpb,69.59
2022-07-06T20:44:00,hpb,30.60
2022-07-06T20:46:00,hpb,62.40
2022-07-06T20:47:00,hpb,30.60
2022-07-06T20:50:00,hpb,54.59
2022-07-06T20:51:00,hpb,54.59
2022-07-06T20:52:00,hpb,61.80
2022-07-06T20:53:00,hpb,65.99
2022-07-06T20:56:00,hpb,58.21
2022-07-06T20:58:00,hpb,85.20
2022-07-06T21:01:00,hpb,61.80
2022-07-06T21:03:00,hpb,65.99
2022-07-06T21:05:00,hpb,50.41
2022-07-06T21:06:00,hpb,19.80
2022-07-06T21:08:00,hpb,73.20
2022-07-06T21:10:00,hpb,50.39
2022-07-06T21:12:00,hpb,50.41
2022-07-06T21:14:00,hpb,23.41
2022-07-06T21:15:00,hpb,42.60
2022-07-06T21:17:00,hpb,42.60
2022-07-06T21:19:00,hpb,42.60
2022-07-06T21:21:00,hpb,54.59
2022-07-06T21:23:00,hpb,42.61
2022-07-06T21:24:00,hpb,27.00
2022-07-06T21:26:00,hpb,50.39
2022-07-06T21:28:00,hpb,61.80
2022-07-06T21:31:00,hpb,77.40
2022-07-06T21:33:00,hpb,62.40
2022-07-06T21:35:00,hpb,53.99
2022-07-06T21:37:00,hpb,27.60
2022-07-06T21:38:00,hpb,49.80
2022-07-06T21:40:00,hpb,27.60
2022-07-06T21:42:00,hpb,58.20
2022-07-06T21:44:00,hpb,61.80
2022-07-06T21:45:00,hpb,61.80
2022-07-06T21:46:00,hpb,39.01
2022-07-06T21:48:00,hpb,31.20
2022-07-06T21:52:00,hpb,69.59
2022-07-06T21:53:00,hpb,34.80
2022-07-06T21:55:00,hpb,73.80
2022-07-06T21:57:00,hpb,65.99
2022-07-06T21:58:00,hpb,27.00
2022-07-06T22:00:00,hpb,27.01
2022-07-06T22:01:00,hpb,31.20
2022-07-06T22:02:00,hpb,61.79
2022-07-06T22:04:00,hpb,54.61
2022-07-06T22:06:00,hpb,69.59
2022-07-06T22:08:00,hpb,62.40
2022-07-06T22:10:00,hpb,50.41
2022-07-06T22:13:00,hpb,61.80
2022-07-06T22:15:00,hpb,50.39
2022-07-06T22:16:00,hpb,54.01
2022-07-06T22:18:00,hpb,27.60
2022-07-06T22:19:00,hpb,50.39
2022-07-06T22:20:00,hpb,27.01
2022-07-06T22:22:00,hpb,53.99
2022-07-06T22:25:00,hpb,54.59
2022-07-06T22:26:00,hpb,42.61
2022-07-06T22:29:00,hpb,50.39
2022-07-06T22:31:00,hpb,85.20
2022-07-06T22:33:00,hpb,54.01
2022-07-06T22:35:00,hpb,69.59
2022-07-06T22:37:00,hpb,54.61
2022-07-06T22:39:00,hpb,27.00
2022-07-06T22:40:00,hpb,54.59
2022-07-06T22:42:00,hpb,30.60
2022-07-06T22:44:00,hpb,81.61
2022-07-06T22:45:00,hpb,23.39
2022-07-06T22:47:00,hpb,54.01
2022-07-06T22:48:00,hpb,27.00
2022-07-06T22:51:00,hpb,54.59
2022-07-06T22:52:00,hpb,61.80
2022-07-06T22:53:00,hpb,31.20
2022-07-06T22:55:00,hpb,61.80
2022-07-06T22:58:00,hpb,54.59
2022-07-06T23:00:00,hpb,54.01
2022-07-06T23:02:00,hpb,54.59
2022-07-06T23:03:00,hpb,53.99
2022-07-06T23:05:00,hpb,54.01
2022-07-06T23:07:00,hpb,50.39
2022-07-06T23:10:00,hpb,85.21
2022-07-06T23:12:00,hpb,58.20
2022-07-06T23:13:00,hpb,27.60
2022-07-06T23:14:00,hpb,22.79
2022-07-06T23:15:00,hpb,27.61
2022-07-06T23:17:00,hpb,46.19
2022-07-06T23:19:00,hpb,46.80
