#datetime,building,power
2022-05-10T20:32:00,atb,40.78
2022-05-10T20:33:00,atb,19.22
2022-05-10T20:35:00,atb,40.78
2022-05-10T20:37:00,atb,45.62
2022-05-10T20:39:00,atb,40.78
2022-05-10T20:41:00,atb,62.40
2022-05-10T20:43:00,atb,62.40
2022-05-10T20:45:00,atb,40.81
2022-05-10T20:47:00,atb,43.18
2022-05-10T20:49:00,atb,40.81
2022-05-10T20:50:00,atb,19.19
2022-05-10T20:52:00,atb,43.21
2022-05-10T20:54:00,atb,40.81
2022-05-10T20:56:00,atb,47.99
2022-05-10T20:58:00,atb,45.59
2022-05-10T21:00:00,atb,55.22
2022-05-10T21:01:00,atb,21.59
2022-05-10T21:03:00,atb,47.99
2022-05-10T21:05:00,atb,40.81
2022-05-10T21:07:00,atb,40.81
2022-05-10T21:09:00,atb,38.38
2022-05-10T21:11:00,atb,40.81
2022-05-10T21:13:00,atb,40.81
2022-05-10T21:15:00,atb,40.78
2022-05-10T21:16:00,atb,19.22
2022-05-10T21:18:00,atb,40.78
2022-05-10T21:20:00,atb,40.81
2022-05-10T21:22:00,atb,43.18
2022-05-10T21:24:00,atb,48.02
2022-05-10T21:26:00,atb,43.18
2022-05-10T21:27:00,atb,21.62
2022-05-10T21:29:00,atb,43.18
2022-05-10T21:31:00,atb,48.02
2022-05-10T21:32:00,atb,21.59
2022-05-10T21:33:00,atb,21.59
2022-05-10T21:35:00,atb,43.21
2022-05-10T21:36:00,atb,21.59
2022-05-10T21:38:00,atb,40.81
2022-05-10T21:40:00,atb,47.99
2022-05-10T21:42:00,atb,64.80
2022-05-10T21:44:00,atb,64.80
2022-05-10T21:46:00,atb,50.39
2022-05-10T21:47:00,atb,19.19
2022-05-10T21:49:00,atb,40.81
2022-05-10T21:51:00,atb,45.62
2022-05-10T21:53:00,atb,43.18
2022-05-10T21:55:00,atb,40.81
2022-05-10T21:57:00,atb,40.78
2022-05-10T21:59:00,atb,43.21
2022-05-10T22:00:00,atb,19.19
2022-05-10T22:02:00,atb,40.81
2022-05-10T22:04:00,atb,40.81
2022-05-10T22:06:00,atb,45.59
2022-05-10T22:08:00,atb,60.00
2022-05-10T22:10:00,atb,64.80
2022-05-10T22:12:00,atb,45.59
2022-05-10T22:13:00,atb,21.62
2022-05-10T22:15:00,atb,43.18
2022-05-10T22:16:00,atb,19.22
2022-05-10T22:18:00,atb,62.37
2022-05-10T22:20:00,atb,64.80
2022-05-10T22:22:00,atb,52.82
2022-05-10T22:23:00,atb,21.59
2022-05-10T22:25:00,atb,40.78
2022-05-10T22:27:00,atb,38.41
2022-05-10T22:29:00,atb,43.21
2022-05-10T22:31:00,atb,43.18
2022-05-10T22:32:00,atb,19.22
2022-05-10T22:33:00,atb,21.59
2022-05-10T22:35:00,atb,38.41
2022-05-10T22:37:00,atb,40.78
2022-05-10T22:39:00,atb,38.41
2022-05-10T22:41:00,atb,38.41
2022-05-10T22:43:00,atb,36.01
2022-05-10T22:45:00,atb,38.38
2022-05-10T22:47:00,atb,40.81
2022-05-10T22:48:00,atb,19.19
2022-05-10T22:50:00,atb,38.41
2022-05-10T22:52:00,atb,45.59
2022-05-10T22:54:00,atb,38.41
2022-05-10T22:56:00,atb,38.41
2022-05-10T22:57:00,atb,19.19
2022-05-10T22:59:00,atb,38.41
2022-05-10T23:00:00,atb,19.19
2022-05-10T23:02:00,atb,38.41
2022-05-10T23:04:00,atb,36.01
