#datetime,building,power
2022-03-09T19:40:00,cff,30.00
2022-03-09T19:42:00,cff,31.20
2022-03-09T19:44:00,cff,31.20
2022-03-09T19:46:00,cff,32.40
2022-03-09T19:48:00,cff,30.00
2022-03-09T19:50:00,cff,31.20
2022-03-09T19:52:00,cff,31.20
2022-03-09T19:54:00,cff,31.20
2022-03-09T19:56:00,cff,31.20
2022-03-09T19:58:00,cff,31.20
2022-03-09T20:00:00,cff,31.20
2022-03-09T20:01:00,cff,15.60
2022-03-09T20:03:00,cff,31.20
2022-03-09T20:05:00,cff,31.19
2022-03-09T20:06:00,cff,15.60
2022-03-09T20:08:00,cff,31.20
2022-03-09T20:10:00,cff,33.60
2022-03-09T20:12:00,cff,33.60
2022-03-09T20:13:00,cff,16.80
2022-03-09T20:15:00,cff,33.60
2022-03-09T20:17:00,cff,32.39
2022-03-09T20:18:00,cff,15.60
2022-03-09T20:20:00,cff,31.20
2022-03-09T20:22:00,cff,30.00
2022-03-09T20:23:00,cff,15.60
2022-03-09T20:25:00,cff,30.00
2022-03-09T20:26:00,cff,15.60
2022-03-09T20:28:00,cff,31.20
2022-03-09T20:30:00,cff,32.40
2022-03-09T20:31:00,cff,15.60
2022-03-09T20:33:00,cff,30.00
2022-03-09T20:35:00,cff,31.20
2022-03-09T20:36:00,cff,15.60
2022-03-09T20:38:00,cff,30.00
2022-03-09T20:40:00,cff,30.00
2022-03-09T20:42:00,cff,30.00
2022-03-09T20:44:00,cff,30.00
2022-03-09T20:46:00,cff,30.00
2022-03-09T20:47:00,cff,15.60
2022-03-09T20:49:00,cff,30.00
2022-03-09T20:51:00,cff,30.00
2022-03-09T20:52:00,cff,14.40
2022-03-09T20:54:00,cff,30.00
2022-03-09T20:55:00,cff,15.60
2022-03-09T20:57:00,cff,31.20
2022-03-09T20:59:00,cff,31.20
2022-03-09T21:01:00,cff,32.39
2022-03-09T21:02:00,cff,16.80
2022-03-09T21:04:00,cff,31.20
2022-03-09T21:06:00,cff,32.40
2022-03-09T21:07:00,cff,15.60
2022-03-09T21:08:00,cff,16.80
2022-03-09T21:10:00,cff,32.40
2022-03-09T21:11:00,cff,16.80
2022-03-09T21:13:00,cff,31.20
2022-03-09T21:15:00,cff,32.39
2022-03-09T21:17:00,cff,32.40
2022-03-09T21:19:00,cff,32.40
2022-03-09T21:21:00,cff,31.20
2022-03-09T21:23:00,cff,31.20
2022-03-09T21:25:00,cff,31.20
2022-03-09T21:26:00,cff,15.60
2022-03-09T21:28:00,cff,31.20
2022-03-09T21:30:00,cff,34.79
2022-03-09T21:31:00,cff,16.80
2022-03-09T21:33:00,cff,34.80
2022-03-09T21:35:00,cff,31.20
2022-03-09T21:36:00,cff,16.80
2022-03-09T21:37:00,cff,16.80
2022-03-09T21:39:00,cff,33.59
2022-03-09T21:41:00,cff,34.80
2022-03-09T21:43:00,cff,33.60
2022-03-09T21:45:00,cff,33.60
2022-03-09T21:47:00,cff,35.99
2022-03-09T21:49:00,cff,36.01
2022-03-09T21:51:00,cff,34.79
2022-03-09T21:53:00,cff,36.01
2022-03-09T21:55:00,cff,34.80
2022-03-09T21:56:00,cff,18.00
2022-03-09T21:58:00,cff,34.79
2022-03-09T22:00:00,cff,36.01
2022-03-09T22:02:00,cff,35.99
2022-03-09T22:03:00,cff,18.00
2022-03-09T22:05:00,cff,36.01
2022-03-09T22:07:00,cff,35.99
2022-03-09T22:09:00,cff,36.01
2022-03-09T22:11:00,cff,34.80
2022-03-09T22:12:00,cff,17.99
2022-03-09T22:14:00,cff,36.01
2022-03-09T22:16:00,cff,36.01
2022-03-09T22:18:00,cff,37.19
2022-03-09T22:20:00,cff,38.41
2022-03-09T22:22:00,cff,37.19
2022-03-09T22:24:00,cff,38.41
2022-03-09T22:25:00,cff,17.99
2022-03-09T22:27:00,cff,36.01
2022-03-09T22:29:00,cff,37.21
2022-03-09T22:31:00,cff,42.00
2022-03-09T22:33:00,cff,38.39
2022-03-09T22:35:00,cff,36.01
2022-03-09T22:37:00,cff,38.39
2022-03-09T22:39:00,cff,42.00
2022-03-09T22:41:00,cff,40.81
2022-03-09T22:43:00,cff,39.59
2022-03-09T22:45:00,cff,38.39
2022-03-09T22:47:00,cff,38.41
2022-03-09T22:49:00,cff,36.01
2022-03-09T22:50:00,cff,16.79
