#datetime,building,power
2023-03-25T21:22:00,ata,47.99
2023-03-25T21:23:00,ata,16.82
2023-03-25T21:25:00,ata,38.38
2023-03-25T21:27:00,ata,16.82
2023-03-25T21:28:00,ata,38.38
2023-03-25T21:30:00,ata,36.04
2023-03-25T21:32:00,ata,35.98
2023-03-25T21:34:00,ata,38.44
2023-03-25T21:37:00,ata,33.57
2023-03-25T21:39:00,ata,35.98
2023-03-25T21:40:00,ata,36.04
2023-03-25T21:42:00,ata,33.57
2023-03-25T21:44:00,ata,16.82
2023-03-25T21:46:00,ata,52.79
2023-03-25T21:48:00,ata,38.44
2023-03-25T21:50:00,ata,21.56
2023-03-25T21:52:00,ata,36.04
2023-03-25T21:53:00,ata,33.57
2023-03-25T21:55:00,ata,52.79
2023-03-25T21:57:00,ata,60.00
2023-03-25T22:00:00,ata,60.00
2023-03-25T22:01:00,ata,55.20
2023-03-25T22:04:00,ata,33.63
2023-03-25T22:06:00,ata,33.57
2023-03-25T22:07:00,ata,35.98
2023-03-25T22:08:00,ata,16.82
2023-03-25T22:11:00,ata,33.63
2023-03-25T22:12:00,ata,33.57
2023-03-25T22:14:00,ata,35.98
2023-03-25T22:17:00,ata,36.04
2023-03-25T22:18:00,ata,16.82
2023-03-25T22:19:00,ata,35.98
2023-03-25T22:21:00,ata,35.98
2023-03-25T22:24:00,ata,55.20
2023-03-25T22:27:00,ata,52.85
2023-03-25T22:29:00,ata,35.98
2023-03-25T22:32:00,ata,35.98
2023-03-25T22:33:00,ata,36.04
2023-03-25T22:36:00,ata,52.79
2023-03-25T22:39:00,ata,35.98
2023-03-25T22:41:00,ata,36.04
2023-03-25T22:42:00,ata,35.98
2023-03-25T22:43:00,ata,16.82
2023-03-25T22:46:00,ata,33.57
2023-03-25T22:47:00,ata,33.63
2023-03-25T22:48:00,ata,16.76
2023-03-25T22:50:00,ata,33.63
2023-03-25T22:52:00,ata,33.57
2023-03-25T22:54:00,ata,33.63
2023-03-25T22:56:00,ata,33.57
2023-03-25T22:57:00,ata,16.82
2023-03-25T22:59:00,ata,33.57
2023-03-25T23:00:00,ata,16.82
2023-03-25T23:02:00,ata,33.63
2023-03-25T23:03:00,ata,16.76
2023-03-25T23:05:00,ata,33.63
2023-03-25T23:07:00,ata,33.57
