#datetime,building,power
2023-05-12T19:02:00,ptr,5.41
2023-05-12T19:04:00,ptr,11.40
2023-05-12T19:06:00,ptr,9.00
2023-05-12T19:08:00,ptr,11.40
2023-05-12T19:10:00,ptr,11.40
2023-05-12T19:12:00,ptr,11.40
2023-05-12T19:14:00,ptr,12.00
2023-05-12T19:15:00,ptr,2.40
2023-05-12T19:17:00,ptr,12.00
2023-05-12T19:19:00,ptr,11.40
2023-05-12T19:21:00,ptr,11.40
2023-05-12T19:22:00,ptr,6.00
2023-05-12T19:24:00,ptr,8.40
2023-05-12T19:26:00,ptr,11.40
2023-05-12T19:28:00,ptr,11.40
2023-05-12T19:30:00,ptr,9.00
2023-05-12T19:31:00,ptr,5.40
2023-05-12T19:32:00,ptr,6.00
2023-05-12T19:33:00,ptr,8.40
2023-05-12T19:35:00,ptr,12.00
2023-05-12T19:36:00,ptr,5.41
2023-05-12T19:37:00,ptr,6.00
2023-05-12T19:39:00,ptr,11.40
2023-05-12T19:40:00,ptr,6.01
2023-05-12T19:42:00,ptr,14.40
2023-05-12T19:44:00,ptr,19.80
2023-05-12T19:45:00,ptr,11.40
2023-05-12T19:47:00,ptr,20.41
2023-05-12T19:49:00,ptr,17.40
2023-05-12T19:51:00,ptr,19.80
2023-05-12T19:53:00,ptr,20.40
2023-05-12T19:55:00,ptr,20.40
2023-05-12T19:57:00,ptr,19.80
2023-05-12T19:59:00,ptr,20.40
2023-05-12T20:01:00,ptr,19.80
2023-05-12T20:02:00,ptr,9.00
2023-05-12T20:04:00,ptr,22.80
2023-05-12T20:06:00,ptr,20.40
2023-05-12T20:07:00,ptr,11.40
2023-05-12T20:09:00,ptr,20.40
2023-05-12T20:11:00,ptr,19.80
2023-05-12T20:12:00,ptr,9.00
2023-05-12T20:14:00,ptr,19.80
2023-05-12T20:15:00,ptr,11.40
2023-05-12T20:17:00,ptr,26.40
2023-05-12T20:19:00,ptr,28.80
2023-05-12T20:21:00,ptr,25.80
2023-05-12T20:23:00,ptr,28.80
2023-05-12T20:24:00,ptr,14.41
2023-05-12T20:26:00,ptr,28.80
2023-05-12T20:28:00,ptr,25.80
2023-05-12T20:29:00,ptr,14.40
2023-05-12T20:31:00,ptr,28.81
2023-05-12T20:32:00,ptr,11.40
2023-05-12T20:34:00,ptr,28.80
2023-05-12T20:36:00,ptr,28.80
2023-05-12T20:38:00,ptr,28.80
2023-05-12T20:40:00,ptr,20.41
2023-05-12T20:42:00,ptr,19.80
2023-05-12T20:44:00,ptr,20.40
2023-05-12T20:46:00,ptr,20.41
2023-05-12T20:47:00,ptr,8.40
2023-05-12T20:49:00,ptr,20.40
2023-05-12T20:51:00,ptr,16.80
2023-05-12T20:53:00,ptr,20.40
2023-05-12T20:54:00,ptr,11.40
2023-05-12T20:55:00,ptr,9.00
2023-05-12T20:57:00,ptr,19.80
2023-05-12T20:59:00,ptr,20.40
2023-05-12T21:00:00,ptr,8.40
2023-05-12T21:02:00,ptr,20.40
2023-05-12T21:04:00,ptr,19.80
2023-05-12T21:06:00,ptr,17.40
2023-05-12T21:07:00,ptr,11.40
2023-05-12T21:09:00,ptr,20.41
2023-05-12T21:11:00,ptr,17.40
2023-05-12T21:13:00,ptr,17.40
2023-05-12T21:15:00,ptr,11.40
2023-05-12T21:17:00,ptr,11.40
2023-05-12T21:19:00,ptr,11.40
2023-05-12T21:20:00,ptr,6.00
2023-05-12T21:22:00,ptr,11.40
2023-05-12T21:23:00,ptr,6.00
2023-05-12T21:25:00,ptr,11.40
2023-05-12T21:27:00,ptr,8.40
2023-05-12T21:29:00,ptr,11.40
2023-05-12T21:31:00,ptr,12.00
2023-05-12T21:33:00,ptr,8.40
2023-05-12T21:35:00,ptr,11.40
2023-05-12T21:37:00,ptr,11.40
2023-05-12T21:38:00,ptr,6.00
2023-05-12T21:39:00,ptr,6.00
2023-05-12T21:41:00,ptr,11.40
2023-05-12T21:43:00,ptr,11.40
2023-05-12T21:44:00,ptr,6.00
2023-05-12T21:45:00,ptr,5.40
2023-05-12T21:47:00,ptr,11.40
2023-05-12T21:48:00,ptr,6.00
2023-05-12T21:50:00,ptr,11.40
2023-05-12T21:52:00,ptr,11.40
2023-05-12T21:54:00,ptr,12.00
2023-05-12T21:56:00,ptr,11.40
2023-05-12T21:58:00,ptr,11.40
2023-05-12T22:00:00,ptr,11.40
2023-05-12T22:01:00,ptr,6.00
2023-05-12T22:03:00,ptr,11.40
2023-05-12T22:05:00,ptr,11.40
2023-05-12T22:07:00,ptr,11.40
2023-05-12T22:08:00,ptr,6.01
2023-05-12T22:09:00,ptr,6.00
2023-05-12T22:11:00,ptr,11.40
2023-05-12T22:13:00,ptr,11.40
2023-05-12T22:14:00,ptr,6.00
2023-05-12T22:16:00,ptr,11.40
2023-05-12T22:17:00,ptr,3.00
2023-05-12T22:19:00,ptr,11.40
2023-05-12T22:20:00,ptr,5.40
2023-05-12T22:22:00,ptr,12.00
2023-05-12T22:24:00,ptr,11.40
2023-05-12T22:25:00,ptr,5.40
2023-05-12T22:27:00,ptr,12.00
2023-05-12T22:28:00,ptr,5.41
2023-05-12T22:30:00,ptr,11.40
2023-05-12T22:31:00,ptr,6.00
2023-05-12T22:33:00,ptr,11.40
2023-05-12T22:35:00,ptr,11.40
2023-05-12T22:37:00,ptr,12.00
2023-05-12T22:39:00,ptr,14.40
2023-05-12T22:40:00,ptr,5.40
2023-05-12T22:42:00,ptr,11.40
2023-05-12T22:43:00,ptr,6.00
2023-05-12T22:45:00,ptr,14.40
2023-05-12T22:47:00,ptr,11.40
2023-05-12T22:49:00,ptr,11.40
2023-05-12T22:51:00,ptr,12.00
2023-05-12T22:53:00,ptr,11.40
2023-05-12T22:55:00,ptr,11.40
2023-05-12T22:57:00,ptr,11.40
2023-05-12T22:59:00,ptr,11.40
2023-05-12T23:00:00,ptr,6.00
2023-05-12T23:02:00,ptr,11.40
2023-05-12T23:03:00,ptr,6.00
2023-05-12T23:05:00,ptr,11.40
2023-05-12T23:07:00,ptr,11.40
