#datetime,building,power
2022-10-28T19:29:00,ata,60.00
2022-10-28T19:30:00,ata,26.37
2022-10-28T19:32:00,ata,81.68
2022-10-28T19:34:00,ata,86.37
2022-10-28T19:36:00,ata,79.22
2022-10-28T19:38:00,ata,93.63
2022-10-28T19:40:00,ata,74.30
2022-10-28T19:43:00,ata,43.24
2022-10-28T19:45:00,ata,81.56
2022-10-28T19:46:00,ata,38.44
2022-10-28T19:48:00,ata,74.41
2022-10-28T19:49:00,ata,31.17
2022-10-28T19:51:00,ata,62.46
2022-10-28T19:52:00,ata,28.71
2022-10-28T19:54:00,ata,72.07
2022-10-28T19:56:00,ata,69.61
2022-10-28T19:57:00,ata,26.37
2022-10-28T19:58:00,ata,26.37
2022-10-28T20:00:00,ata,62.46
2022-10-28T20:02:00,ata,60.00
2022-10-28T20:04:00,ata,60.00
2022-10-28T20:06:00,ata,71.95
2022-10-28T20:08:00,ata,60.00
2022-10-28T20:09:00,ata,28.83
2022-10-28T20:11:00,ata,60.00
2022-10-28T20:13:00,ata,67.15
2022-10-28T20:15:00,ata,67.27
2022-10-28T20:16:00,ata,28.83
2022-10-28T20:18:00,ata,57.54
2022-10-28T20:20:00,ata,55.20
2022-10-28T20:22:00,ata,67.27
2022-10-28T20:23:00,ata,31.17
2022-10-28T20:25:00,ata,60.00
2022-10-28T20:27:00,ata,71.95
2022-10-28T20:29:00,ata,74.41
2022-10-28T20:30:00,ata,45.59
2022-10-28T20:31:00,ata,28.83
2022-10-28T20:33:00,ata,60.00
2022-10-28T20:35:00,ata,69.61
2022-10-28T20:37:00,ata,62.34
2022-10-28T20:38:00,ata,31.29
2022-10-28T20:40:00,ata,57.54
2022-10-28T20:41:00,ata,35.98
2022-10-28T20:43:00,ata,64.80
2022-10-28T20:44:00,ata,33.63
2022-10-28T20:46:00,ata,76.76
2022-10-28T20:47:00,ata,40.90
2022-10-28T20:49:00,ata,88.71
2022-10-28T20:51:00,ata,79.22
2022-10-28T20:52:00,ata,28.83
2022-10-28T20:53:00,ata,28.83
2022-10-28T20:55:00,ata,57.54
2022-10-28T20:56:00,ata,26.48
2022-10-28T20:58:00,ata,57.54
2022-10-28T21:00:00,ata,57.66
2022-10-28T21:02:00,ata,62.34
2022-10-28T21:04:00,ata,79.22
2022-10-28T21:05:00,ata,33.63
2022-10-28T21:07:00,ata,79.10
2022-10-28T21:08:00,ata,45.70
2022-10-28T21:10:00,ata,93.52
2022-10-28T21:12:00,ata,84.02
2022-10-28T21:14:00,ata,76.76
2022-10-28T21:16:00,ata,55.20
2022-10-28T21:18:00,ata,62.46
2022-10-28T21:20:00,ata,62.34
2022-10-28T21:21:00,ata,38.44
2022-10-28T21:23:00,ata,76.76
2022-10-28T21:24:00,ata,31.29
2022-10-28T21:26:00,ata,64.80
2022-10-28T21:27:00,ata,33.52
2022-10-28T21:28:00,ata,31.29
2022-10-28T21:30:00,ata,71.95
2022-10-28T21:32:00,ata,60.00
2022-10-28T21:34:00,ata,62.46
2022-10-28T21:35:00,ata,38.32
2022-10-28T21:37:00,ata,57.66
2022-10-28T21:38:00,ata,28.71
2022-10-28T21:40:00,ata,67.27
2022-10-28T21:42:00,ata,67.15
2022-10-28T21:44:00,ata,55.20
2022-10-28T21:45:00,ata,28.83
2022-10-28T21:47:00,ata,67.27
2022-10-28T21:49:00,ata,60.00
2022-10-28T21:51:00,ata,67.15
2022-10-28T21:53:00,ata,52.85
2022-10-28T21:54:00,ata,26.37
2022-10-28T21:56:00,ata,64.80
2022-10-28T21:58:00,ata,69.61
2022-10-28T21:59:00,ata,31.17
2022-10-28T22:01:00,ata,52.85
2022-10-28T22:03:00,ata,57.54
2022-10-28T22:05:00,ata,55.20
2022-10-28T22:07:00,ata,55.20
2022-10-28T22:08:00,ata,31.17
2022-10-28T22:10:00,ata,64.80
2022-10-28T22:12:00,ata,62.46
2022-10-28T22:14:00,ata,60.00
2022-10-28T22:15:00,ata,33.63
2022-10-28T22:17:00,ata,71.95
2022-10-28T22:19:00,ata,52.85
2022-10-28T22:20:00,ata,26.37
2022-10-28T22:21:00,ata,26.37
2022-10-28T22:23:00,ata,60.00
2022-10-28T22:24:00,ata,31.17
2022-10-28T22:26:00,ata,67.27
2022-10-28T22:28:00,ata,71.95
2022-10-28T22:29:00,ata,38.44
2022-10-28T22:31:00,ata,81.56
2022-10-28T22:33:00,ata,74.41
2022-10-28T22:35:00,ata,69.61
2022-10-28T22:36:00,ata,33.63
2022-10-28T22:38:00,ata,67.15
2022-10-28T22:39:00,ata,35.98
2022-10-28T22:41:00,ata,57.66
2022-10-28T22:43:00,ata,69.61
2022-10-28T22:44:00,ata,26.37
2022-10-28T22:46:00,ata,52.85
2022-10-28T22:48:00,ata,67.15
2022-10-28T22:49:00,ata,26.37
2022-10-28T22:51:00,ata,62.46
2022-10-28T22:52:00,ata,28.83
2022-10-28T22:53:00,ata,38.32
2022-10-28T22:55:00,ata,74.41
2022-10-28T22:57:00,ata,74.41
2022-10-28T22:59:00,ata,67.15
2022-10-28T23:00:00,ata,38.44
2022-10-28T23:02:00,ata,55.20
2022-10-28T23:04:00,ata,60.00
2022-10-28T23:06:00,ata,50.39
2022-10-28T23:08:00,ata,55.20
2022-10-28T23:10:00,ata,55.20
2022-10-28T23:11:00,ata,26.48
2022-10-28T23:13:00,ata,67.15
2022-10-28T23:15:00,ata,52.85
2022-10-28T23:17:00,ata,62.34
2022-10-28T23:19:00,ata,52.85
2022-10-28T23:21:00,ata,69.61
2022-10-28T23:22:00,ata,26.37
2022-10-28T23:24:00,ata,64.80
2022-10-28T23:25:00,ata,38.32
2022-10-28T23:27:00,ata,67.27
2022-10-28T23:28:00,ata,26.37
2022-10-28T23:30:00,ata,57.66
2022-10-28T23:32:00,ata,62.34
2022-10-28T23:34:00,ata,62.46
2022-10-28T23:35:00,ata,38.32
2022-10-28T23:37:00,ata,52.85
2022-10-28T23:39:00,ata,57.54
2022-10-28T23:41:00,ata,62.46
2022-10-28T23:42:00,ata,31.17
2022-10-28T23:44:00,ata,67.27
2022-10-28T23:45:00,ata,31.17
2022-10-28T23:47:00,ata,67.15
2022-10-28T23:49:00,ata,62.46
2022-10-28T23:50:00,ata,26.37
2022-10-28T23:52:00,ata,55.20
2022-10-28T23:54:00,ata,52.85
2022-10-28T23:56:00,ata,69.61
2022-10-28T23:58:00,ata,83.91
2022-10-28T23:59:00,ata,33.63
