#datetime,building,power
2022-07-28T22:33:00,emw,5.99
2022-07-28T22:36:00,emw,6.01
2022-07-28T22:37:00,emw,6.01
2022-07-28T22:39:00,emw,5.99
2022-07-28T22:41:00,emw,6.01
2022-07-28T22:43:00,emw,5.99
2022-07-28T22:45:00,emw,6.01
2022-07-28T22:47:00,emw,6.01
2022-07-28T22:48:00,emw,5.99
2022-07-28T22:50:00,emw,6.01
2022-07-28T22:52:00,emw,5.99
2022-07-28T22:54:00,emw,6.01
2022-07-28T22:56:00,emw,6.01
2022-07-28T22:59:00,emw,5.99
2022-07-28T23:01:00,emw,6.01
2022-07-28T23:03:00,emw,5.99
2022-07-28T23:05:00,emw,6.01
2022-07-28T23:06:00,emw,6.01
2022-07-28T23:08:00,emw,12.00
2022-07-28T23:10:00,emw,12.00
2022-07-28T23:12:00,emw,18.00
2022-07-28T23:13:00,emw,5.99
2022-07-28T23:16:00,emw,6.01
2022-07-28T23:18:00,emw,6.01
2022-07-28T23:20:00,emw,5.99
2022-07-28T23:22:00,emw,6.01
2022-07-28T23:23:00,emw,5.99
2022-07-28T23:25:00,emw,6.01
2022-07-28T23:27:00,emw,6.01
2022-07-28T23:29:00,emw,5.99
2022-07-28T23:31:00,emw,18.00
2022-07-28T23:33:00,emw,18.00
2022-07-28T23:34:00,emw,5.99
2022-07-28T23:36:00,emw,6.01
2022-07-28T23:38:00,emw,6.01
2022-07-28T23:41:00,emw,5.99
2022-07-28T23:42:00,emw,6.01
2022-07-28T23:44:00,emw,5.99
2022-07-28T23:46:00,emw,6.01
2022-07-28T23:48:00,emw,6.01
2022-07-28T23:49:00,emw,5.99
2022-07-28T23:51:00,emw,6.01
2022-07-28T23:53:00,emw,5.99
2022-07-28T23:56:00,emw,6.01
2022-07-28T23:57:00,emw,6.01
2022-07-28T23:59:00,emw,5.99
