#datetime,building,power
2023-09-08T11:06:00,vfh,85.68
2023-09-08T11:07:00,vfh,85.68
2023-09-08T11:08:00,vfh,67.16
2023-09-08T11:09:00,vfh,67.16
2023-09-08T11:10:00,vfh,43.56
2023-09-08T11:11:00,vfh,61.52
2023-09-08T11:12:00,vfh,28.70
2023-09-08T11:13:00,vfh,28.70
2023-09-08T11:14:00,vfh,27.52
2023-09-08T11:15:00,vfh,32.60
2023-09-08T11:16:00,vfh,12.13
2023-09-08T11:17:00,vfh,12.13
2023-09-08T11:18:00,vfh,12.64
2023-09-08T11:19:00,vfh,78.58
2023-09-08T11:20:00,vfh,78.58
2023-09-08T11:21:00,vfh,114.27
2023-09-08T11:22:00,vfh,96.95
2023-09-08T11:23:00,vfh,92.03
2023-09-08T11:24:00,vfh,123.13
2023-09-08T11:25:00,vfh,68.50
2023-09-08T11:26:00,vfh,109.61
2023-09-08T11:27:00,vfh,97.59
2023-09-08T11:28:00,vfh,69.02
2023-09-08T11:29:00,vfh,44.75
2023-09-08T11:30:00,vfh,114.90
2023-09-08T11:31:00,vfh,114.90
2023-09-08T11:32:00,vfh,62.10
2023-09-08T11:33:00,vfh,33.30
2023-09-08T11:34:00,vfh,41.89
2023-09-08T11:35:00,vfh,68.60
2023-09-08T11:36:00,vfh,75.84
2023-09-08T11:37:00,vfh,99.48
2023-09-08T11:38:00,vfh,22.95
2023-09-08T11:39:00,vfh,56.50
2023-09-08T11:40:00,vfh,72.93
2023-09-08T11:41:00,vfh,92.92
2023-09-08T11:42:00,vfh,64.76
2023-09-08T11:43:00,vfh,64.76
2023-09-08T11:44:00,vfh,102.19
2023-09-08T11:45:00,vfh,108.55
2023-09-08T11:46:00,vfh,108.55
2023-09-08T11:47:00,vfh,107.90
2023-09-08T11:48:00,vfh,103.44
2023-09-08T11:49:00,vfh,102.61
2023-09-08T11:50:00,vfh,36.49
2023-09-08T11:51:00,vfh,95.45
2023-09-08T11:52:00,vfh,95.45
2023-09-08T11:53:00,vfh,64.56
2023-09-08T11:54:00,vfh,24.80
2023-09-08T11:55:00,vfh,24.80
2023-09-08T11:56:00,vfh,57.70
2023-09-08T11:57:00,vfh,47.77
2023-09-08T11:58:00,vfh,80.57
2023-09-08T11:59:00,vfh,86.87
2023-09-08T12:00:00,vfh,80.70
2023-09-08T12:01:00,vfh,87.91
2023-09-08T12:02:00,vfh,87.91
2023-09-08T12:03:00,vfh,28.80
2023-09-08T12:04:00,vfh,35.73
2023-09-08T12:05:00,vfh,54.70
2023-09-08T12:06:00,vfh,54.70
2023-09-08T12:07:00,vfh,83.59
2023-09-08T12:08:00,vfh,83.59
2023-09-08T12:09:00,vfh,53.33
2023-09-08T12:10:00,vfh,53.33
2023-09-08T12:11:00,vfh,90.04
2023-09-08T12:12:00,vfh,99.15
2023-09-08T12:13:00,vfh,99.15
2023-09-08T12:14:00,vfh,87.84
2023-09-08T12:15:00,vfh,87.84
2023-09-08T12:16:00,vfh,51.58
2023-09-08T12:17:00,vfh,51.58
2023-09-08T12:18:00,vfh,68.02
2023-09-08T12:19:00,vfh,17.98
2023-09-08T12:20:00,vfh,62.80
2023-09-08T12:21:00,vfh,62.80
2023-09-08T12:22:00,vfh,80.72
2023-09-08T12:23:00,vfh,80.72
2023-09-08T12:24:00,vfh,70.82
2023-09-08T12:25:00,vfh,70.82
2023-09-08T12:26:00,vfh,46.76
2023-09-08T12:27:00,vfh,95.23
2023-09-08T12:28:00,vfh,36.86
2023-09-08T12:29:00,vfh,77.92
2023-09-08T12:30:00,vfh,77.92
2023-09-08T12:31:00,vfh,59.16
2023-09-08T12:32:00,vfh,20.24
2023-09-08T12:33:00,vfh,20.24
2023-09-08T12:34:00,vfh,78.43
2023-09-08T12:35:00,vfh,64.03
2023-09-08T12:36:00,vfh,60.96
2023-09-08T12:37:00,vfh,50.52
2023-09-08T12:38:00,vfh,68.98
2023-09-08T12:39:00,vfh,97.53
2023-09-08T12:40:00,vfh,63.09
2023-09-08T12:41:00,vfh,63.09
2023-09-08T12:42:00,vfh,24.52
2023-09-08T12:43:00,vfh,56.30
2023-09-08T12:44:00,vfh,76.09
2023-09-08T12:45:00,vfh,94.35
2023-09-08T12:46:00,vfh,79.73
2023-09-08T12:47:00,vfh,79.73
2023-09-08T12:48:00,vfh,110.52
2023-09-08T12:49:00,vfh,110.52
2023-09-08T12:50:00,vfh,46.70
2023-09-08T12:51:00,vfh,77.74
2023-09-08T12:52:00,vfh,95.88
2023-09-08T12:53:00,vfh,59.16
2023-09-08T12:54:00,vfh,59.16
2023-09-08T12:55:00,vfh,48.03
2023-09-08T12:56:00,vfh,48.03
2023-09-08T12:57:00,vfh,39.31
2023-09-08T12:58:00,vfh,39.31
2023-09-08T12:59:00,vfh,26.88
2023-09-08T13:00:00,vfh,66.92
2023-09-08T13:01:00,vfh,19.56
2023-09-08T13:02:00,vfh,19.56
2023-09-08T13:03:00,vfh,85.46
2023-09-08T13:04:00,vfh,85.46
2023-09-08T13:05:00,vfh,79.17
2023-09-08T13:06:00,vfh,79.17
2023-09-08T13:07:00,vfh,100.95
2023-09-08T13:08:00,vfh,100.95
2023-09-08T13:09:00,vfh,90.39
2023-09-08T13:10:00,vfh,90.39
2023-09-08T13:11:00,vfh,86.94
2023-09-08T13:12:00,vfh,77.88
2023-09-08T13:13:00,vfh,77.88
2023-09-08T13:14:00,vfh,24.67
2023-09-08T13:15:00,vfh,24.67
2023-09-08T13:16:00,vfh,31.68
2023-09-08T13:17:00,vfh,53.60
2023-09-08T13:18:00,vfh,57.74
2023-09-08T13:19:00,vfh,57.74
2023-09-08T13:20:00,vfh,97.30
2023-09-08T13:21:00,vfh,78.85
2023-09-08T13:22:00,vfh,73.43
2023-09-08T13:23:00,vfh,99.81
2023-09-08T13:24:00,vfh,99.81
2023-09-08T13:25:00,vfh,81.10
2023-09-08T13:26:00,vfh,81.10
2023-09-08T13:27:00,vfh,105.23
2023-09-08T13:28:00,vfh,91.45
2023-09-08T13:29:00,vfh,91.45
2023-09-08T13:30:00,vfh,104.75
2023-09-08T13:31:00,vfh,63.33
2023-09-08T13:32:00,vfh,67.75
2023-09-08T13:33:00,vfh,67.75
2023-09-08T13:34:00,vfh,40.59
2023-09-08T13:35:00,vfh,57.34
2023-09-08T13:36:00,vfh,20.01
2023-09-08T13:37:00,vfh,59.53
2023-09-08T13:38:00,vfh,66.06
2023-09-08T13:39:00,vfh,56.38
2023-09-08T13:40:00,vfh,95.37
2023-09-08T13:41:00,vfh,95.37
2023-09-08T13:42:00,vfh,55.35
2023-09-08T13:43:00,vfh,55.35
2023-09-08T13:44:00,vfh,31.35
2023-09-08T13:45:00,vfh,23.27
2023-09-08T13:46:00,vfh,62.09
2023-09-08T13:47:00,vfh,69.93
2023-09-08T13:48:00,vfh,76.79
2023-09-08T13:49:00,vfh,71.16
2023-09-08T13:50:00,vfh,73.94
2023-09-08T13:51:00,vfh,71.03
2023-09-08T13:52:00,vfh,82.88
2023-09-08T13:53:00,vfh,82.88
2023-09-08T13:54:00,vfh,58.94
2023-09-08T13:55:00,vfh,108.89
2023-09-08T13:56:00,vfh,73.14
2023-09-08T13:57:00,vfh,51.09
2023-09-08T13:58:00,vfh,51.09
2023-09-08T13:59:00,vfh,44.43
2023-09-08T14:00:00,vfh,47.02
2023-09-08T14:01:00,vfh,46.27
2023-09-08T14:02:00,vfh,107.97
2023-09-08T14:03:00,vfh,107.97
2023-09-08T14:04:00,vfh,24.63
2023-09-08T14:05:00,vfh,24.63
2023-09-08T14:06:00,vfh,8.51
2023-09-08T14:07:00,vfh,38.18
2023-09-08T14:08:00,vfh,94.48
2023-09-08T14:09:00,vfh,70.64
2023-09-08T14:10:00,vfh,70.64
2023-09-08T14:11:00,vfh,44.80
2023-09-08T14:12:00,vfh,44.80
2023-09-08T14:13:00,vfh,40.43
2023-09-08T14:14:00,vfh,40.43
2023-09-08T14:15:00,vfh,18.19
2023-09-08T14:16:00,vfh,50.93
2023-09-08T14:17:00,vfh,77.66
2023-09-08T14:18:00,vfh,57.04
2023-09-08T14:19:00,vfh,40.91
2023-09-08T14:20:00,vfh,75.56
2023-09-08T14:21:00,vfh,90.50
2023-09-08T14:22:00,vfh,90.50
2023-09-08T14:23:00,vfh,44.94
2023-09-08T14:24:00,vfh,44.94
2023-09-08T14:25:00,vfh,62.36
2023-09-08T14:26:00,vfh,24.49
2023-09-08T14:27:00,vfh,35.38
2023-09-08T14:28:00,vfh,55.75
2023-09-08T14:29:00,vfh,58.20
2023-09-08T14:30:00,vfh,31.43
2023-09-08T14:31:00,vfh,41.56
2023-09-08T14:32:00,vfh,58.31
2023-09-08T14:33:00,vfh,28.99
2023-09-08T14:34:00,vfh,28.99
2023-09-08T14:35:00,vfh,81.66
2023-09-08T14:36:00,vfh,21.10
2023-09-08T14:37:00,vfh,21.10
2023-09-08T14:38:00,vfh,84.98
2023-09-08T14:39:00,vfh,84.98
2023-09-08T14:40:00,vfh,53.08
2023-09-08T14:41:00,vfh,53.08
2023-09-08T14:42:00,vfh,42.46
2023-09-08T14:43:00,vfh,42.46
2023-09-08T14:44:00,vfh,57.59
2023-09-08T14:45:00,vfh,12.71
2023-09-08T14:46:00,vfh,65.38
2023-09-08T14:47:00,vfh,25.00
2023-09-08T14:48:00,vfh,15.71
2023-09-08T14:49:00,vfh,15.71
2023-09-08T14:50:00,vfh,89.21
2023-09-08T14:51:00,vfh,89.21
2023-09-08T14:52:00,vfh,50.56
2023-09-08T14:53:00,vfh,50.56
2023-09-08T14:54:00,vfh,56.38
2023-09-08T14:55:00,vfh,56.38
2023-09-08T14:56:00,vfh,89.73
2023-09-08T14:57:00,vfh,60.43
2023-09-08T14:58:00,vfh,38.26
2023-09-08T14:59:00,vfh,51.82
2023-09-08T15:00:00,vfh,28.01
2023-09-08T15:01:00,vfh,29.69
2023-09-08T15:02:00,vfh,79.98
2023-09-08T15:03:00,vfh,79.98
2023-09-08T15:04:00,vfh,101.45
2023-09-08T15:05:00,vfh,101.45
2023-09-08T15:06:00,vfh,84.60
2023-09-08T15:07:00,vfh,91.53
2023-09-08T15:08:00,vfh,91.53
2023-09-08T15:09:00,vfh,91.98
2023-09-08T15:10:00,vfh,72.61
2023-09-08T15:11:00,vfh,72.61
2023-09-08T15:12:00,vfh,82.24
2023-09-08T15:13:00,vfh,82.24
2023-09-08T15:14:00,vfh,22.59
2023-09-08T15:15:00,vfh,16.77
2023-09-08T15:16:00,vfh,16.77
2023-09-08T15:17:00,vfh,78.27
2023-09-08T15:18:00,vfh,66.63
2023-09-08T15:19:00,vfh,66.63
2023-09-08T15:20:00,vfh,74.12
2023-09-08T15:21:00,vfh,92.97
2023-09-08T15:22:00,vfh,92.97
2023-09-08T15:23:00,vfh,98.03
2023-09-08T15:24:00,vfh,98.03
2023-09-08T15:25:00,vfh,118.78
2023-09-08T15:26:00,vfh,118.78
2023-09-08T15:27:00,vfh,104.84
2023-09-08T15:28:00,vfh,104.84
2023-09-08T15:29:00,vfh,51.62
2023-09-08T15:30:00,vfh,88.39
2023-09-08T15:31:00,vfh,75.75
2023-09-08T15:32:00,vfh,77.07
2023-09-08T15:33:00,vfh,51.47
2023-09-08T15:34:00,vfh,51.47
2023-09-08T15:35:00,vfh,91.83
2023-09-08T15:36:00,vfh,91.83
2023-09-08T15:37:00,vfh,70.66
2023-09-08T15:38:00,vfh,27.50
2023-09-08T15:39:00,vfh,69.22
2023-09-08T15:40:00,vfh,83.59
2023-09-08T15:41:00,vfh,109.69
2023-09-08T15:42:00,vfh,57.94
2023-09-08T15:43:00,vfh,57.94
2023-09-08T15:44:00,vfh,42.99
2023-09-08T15:45:00,vfh,42.99
2023-09-08T15:46:00,vfh,54.07
2023-09-08T15:47:00,vfh,48.38
2023-09-08T15:48:00,vfh,47.43
2023-09-08T15:49:00,vfh,47.43
2023-09-08T15:50:00,vfh,75.40
2023-09-08T15:51:00,vfh,75.40
2023-09-08T15:52:00,vfh,26.38
2023-09-08T15:53:00,vfh,26.38
2023-09-08T15:54:00,vfh,55.18
2023-09-08T15:55:00,vfh,51.83
2023-09-08T15:56:00,vfh,49.25
2023-09-08T15:57:00,vfh,49.25
2023-09-08T15:58:00,vfh,15.53
2023-09-08T15:59:00,vfh,52.02
2023-09-08T16:00:00,vfh,63.44
2023-09-08T16:01:00,vfh,50.80
2023-09-08T16:02:00,vfh,50.80
2023-09-08T16:03:00,vfh,90.84
2023-09-08T16:04:00,vfh,72.94
2023-09-08T16:05:00,vfh,72.94
2023-09-08T16:06:00,vfh,79.34
2023-09-08T16:07:00,vfh,79.34
2023-09-08T16:08:00,vfh,74.26
2023-09-08T16:09:00,vfh,69.69
2023-09-08T16:10:00,vfh,69.69
2023-09-08T16:11:00,vfh,62.18
2023-09-08T16:12:00,vfh,12.30
2023-09-08T16:13:00,vfh,12.30
2023-09-08T16:14:00,vfh,22.49
2023-09-08T16:15:00,vfh,70.95
2023-09-08T16:16:00,vfh,70.95
2023-09-08T16:17:00,vfh,37.84
2023-09-08T16:18:00,vfh,37.84
2023-09-08T16:19:00,vfh,43.44
2023-09-08T16:20:00,vfh,85.92
2023-09-08T16:21:00,vfh,104.59
2023-09-08T16:22:00,vfh,93.45
2023-09-08T16:23:00,vfh,93.45
2023-09-08T16:24:00,vfh,85.96
2023-09-08T16:25:00,vfh,64.75
2023-09-08T16:26:00,vfh,69.80
2023-09-08T16:27:00,vfh,94.84
2023-09-08T16:28:00,vfh,52.73
2023-09-08T16:29:00,vfh,94.94
2023-09-08T16:30:00,vfh,108.40
2023-09-08T16:31:00,vfh,56.97
2023-09-08T16:32:00,vfh,56.97
2023-09-08T16:33:00,vfh,36.96
2023-09-08T16:34:00,vfh,82.59
2023-09-08T16:35:00,vfh,97.53
2023-09-08T16:36:00,vfh,107.29
2023-09-08T16:37:00,vfh,87.83
2023-09-08T16:38:00,vfh,55.09
2023-09-08T16:39:00,vfh,27.28
2023-09-08T16:40:00,vfh,27.28
2023-09-08T16:41:00,vfh,52.04
2023-09-08T16:42:00,vfh,38.25
2023-09-08T16:43:00,vfh,38.25
2023-09-08T16:44:00,vfh,39.88
2023-09-08T16:45:00,vfh,68.19
2023-09-08T16:46:00,vfh,68.19
2023-09-08T16:47:00,vfh,57.20
2023-09-08T16:48:00,vfh,57.20
2023-09-08T16:49:00,vfh,79.76
2023-09-08T16:50:00,vfh,79.76
2023-09-08T16:51:00,vfh,115.98
2023-09-08T16:52:00,vfh,115.98
2023-09-08T16:53:00,vfh,54.70
2023-09-08T16:54:00,vfh,57.05
2023-09-08T16:55:00,vfh,57.05
2023-09-08T16:56:00,vfh,88.22
2023-09-08T16:57:00,vfh,88.22
2023-09-08T16:58:00,vfh,71.38
2023-09-08T16:59:00,vfh,14.74
2023-09-08T17:00:00,vfh,33.67
2023-09-08T17:01:00,vfh,44.02
2023-09-08T17:02:00,vfh,82.22
2023-09-08T17:03:00,vfh,105.92
2023-09-08T17:04:00,vfh,105.92
2023-09-08T17:05:00,vfh,77.99
2023-09-08T17:06:00,vfh,77.99
2023-09-08T17:07:00,vfh,80.77
2023-09-08T17:08:00,vfh,80.77
2023-09-08T17:09:00,vfh,69.18
2023-09-08T17:10:00,vfh,69.66
2023-09-08T17:11:00,vfh,47.85
2023-09-08T17:12:00,vfh,84.28
2023-09-08T17:13:00,vfh,84.28
2023-09-08T17:14:00,vfh,73.82
2023-09-08T17:15:00,vfh,73.82
2023-09-08T17:16:00,vfh,21.11
2023-09-08T17:17:00,vfh,21.11
2023-09-08T17:18:00,vfh,76.75
2023-09-08T17:19:00,vfh,76.75
2023-09-08T17:20:00,vfh,117.70
2023-09-08T17:21:00,vfh,117.70
2023-09-08T17:22:00,vfh,40.93
2023-09-08T17:23:00,vfh,40.93
2023-09-08T17:24:00,vfh,91.69
2023-09-08T17:25:00,vfh,97.52
2023-09-08T17:26:00,vfh,97.52
2023-09-08T17:27:00,vfh,111.97
2023-09-08T17:28:00,vfh,51.11
2023-09-08T17:29:00,vfh,32.13
2023-09-08T17:30:00,vfh,65.96
2023-09-08T17:31:00,vfh,56.84
2023-09-08T17:32:00,vfh,56.84
2023-09-08T17:33:00,vfh,47.77
2023-09-08T17:34:00,vfh,43.97
2023-09-08T17:35:00,vfh,83.02
2023-09-08T17:36:00,vfh,36.16
2023-09-08T17:37:00,vfh,65.13
2023-09-08T17:38:00,vfh,71.95
2023-09-08T17:39:00,vfh,30.04
2023-09-08T17:40:00,vfh,30.04
2023-09-08T17:41:00,vfh,117.32
2023-09-08T17:42:00,vfh,54.75
2023-09-08T17:43:00,vfh,95.59
2023-09-08T17:44:00,vfh,95.59
2023-09-08T17:45:00,vfh,103.09
2023-09-08T17:46:00,vfh,113.66
2023-09-08T17:47:00,vfh,55.94
2023-09-08T17:48:00,vfh,60.99
2023-09-08T17:49:00,vfh,39.69
2023-09-08T17:50:00,vfh,39.69
2023-09-08T17:51:00,vfh,75.61
2023-09-08T17:52:00,vfh,75.61
2023-09-08T17:53:00,vfh,80.09
2023-09-08T17:54:00,vfh,88.44
2023-09-08T17:55:00,vfh,48.95
2023-09-08T17:56:00,vfh,91.02
2023-09-08T17:57:00,vfh,91.02
2023-09-08T17:58:00,vfh,84.50
2023-09-08T17:59:00,vfh,18.97
2023-09-08T18:00:00,vfh,73.21
2023-09-08T18:01:00,vfh,73.21
2023-09-08T18:02:00,vfh,70.63
2023-09-08T18:03:00,vfh,56.17
2023-09-08T18:04:00,vfh,71.17
2023-09-08T18:05:00,vfh,71.17
2023-09-08T18:06:00,vfh,14.84
2023-09-08T18:07:00,vfh,14.84
2023-09-08T18:08:00,vfh,65.86
2023-09-08T18:09:00,vfh,65.86
2023-09-08T18:10:00,vfh,47.75
2023-09-08T18:11:00,vfh,35.14
2023-09-08T18:12:00,vfh,88.50
2023-09-08T18:13:00,vfh,88.50
2023-09-08T18:14:00,vfh,81.28
2023-09-08T18:15:00,vfh,81.28
2023-09-08T18:16:00,vfh,49.37
2023-09-08T18:17:00,vfh,65.96
2023-09-08T18:18:00,vfh,50.84
2023-09-08T18:19:00,vfh,104.05
2023-09-08T18:20:00,vfh,104.05
2023-09-08T18:21:00,vfh,54.69
2023-09-08T18:22:00,vfh,54.69
2023-09-08T18:23:00,vfh,63.45
2023-09-08T18:24:00,vfh,96.55
2023-09-08T18:25:00,vfh,96.55
2023-09-08T18:26:00,vfh,45.64
2023-09-08T18:27:00,vfh,45.64
2023-09-08T18:28:00,vfh,68.95
2023-09-08T18:29:00,vfh,68.95
2023-09-08T18:30:00,vfh,77.42
2023-09-08T18:31:00,vfh,128.53
2023-09-08T18:32:00,vfh,51.26
2023-09-08T18:33:00,vfh,51.26
2023-09-08T18:34:00,vfh,44.16
2023-09-08T18:35:00,vfh,15.27
2023-09-08T18:36:00,vfh,15.27
2023-09-08T18:37:00,vfh,83.75
2023-09-08T18:38:00,vfh,51.43
2023-09-08T18:39:00,vfh,33.24
2023-09-08T18:40:00,vfh,33.24
2023-09-08T18:41:00,vfh,35.71
2023-09-08T18:42:00,vfh,35.71
2023-09-08T18:43:00,vfh,60.49
2023-09-08T18:44:00,vfh,83.43
2023-09-08T18:45:00,vfh,10.06
2023-09-08T18:46:00,vfh,27.90
2023-09-08T18:47:00,vfh,76.93
2023-09-08T18:48:00,vfh,96.59
2023-09-08T18:49:00,vfh,96.59
2023-09-08T18:50:00,vfh,84.78
2023-09-08T18:51:00,vfh,70.08
2023-09-08T18:52:00,vfh,42.31
2023-09-08T18:53:00,vfh,52.37
2023-09-08T18:54:00,vfh,36.15
2023-09-08T18:55:00,vfh,44.86
2023-09-08T18:56:00,vfh,84.56
2023-09-08T18:57:00,vfh,89.36
2023-09-08T18:58:00,vfh,89.36
2023-09-08T18:59:00,vfh,31.76
2023-09-08T19:00:00,vfh,79.29
2023-09-08T19:01:00,vfh,66.05
2023-09-08T19:02:00,vfh,64.00
2023-09-08T19:03:00,vfh,87.74
2023-09-08T19:04:00,vfh,95.85
2023-09-08T19:05:00,vfh,70.87
2023-09-08T19:06:00,vfh,84.06
2023-09-08T19:07:00,vfh,93.92
2023-09-08T19:08:00,vfh,37.64
2023-09-08T19:09:00,vfh,61.95
2023-09-08T19:10:00,vfh,61.95
2023-09-08T19:11:00,vfh,120.73
2023-09-08T19:12:00,vfh,72.01
2023-09-08T19:13:00,vfh,72.01
2023-09-08T19:14:00,vfh,37.38
2023-09-08T19:15:00,vfh,73.80
2023-09-08T19:16:00,vfh,75.65
2023-09-08T19:17:00,vfh,75.65
2023-09-08T19:18:00,vfh,56.06
2023-09-08T19:19:00,vfh,56.06
2023-09-08T19:20:00,vfh,74.68
2023-09-08T19:21:00,vfh,74.68
2023-09-08T19:22:00,vfh,53.23
2023-09-08T19:23:00,vfh,39.36
2023-09-08T19:24:00,vfh,49.11
2023-09-08T19:25:00,vfh,64.23
2023-09-08T19:26:00,vfh,53.00
2023-09-08T19:27:00,vfh,95.94
2023-09-08T19:28:00,vfh,95.94
2023-09-08T19:29:00,vfh,88.62
2023-09-08T19:30:00,vfh,88.62
2023-09-08T19:31:00,vfh,70.71
2023-09-08T19:32:00,vfh,59.40
2023-09-08T19:33:00,vfh,59.40
2023-09-08T19:34:00,vfh,32.66
2023-09-08T19:35:00,vfh,32.66
2023-09-08T19:36:00,vfh,94.11
2023-09-08T19:37:00,vfh,94.11
2023-09-08T19:38:00,vfh,95.44
2023-09-08T19:39:00,vfh,49.46
2023-09-08T19:40:00,vfh,49.46
2023-09-08T19:41:00,vfh,18.50
2023-09-08T19:42:00,vfh,37.27
2023-09-08T19:43:00,vfh,86.70
2023-09-08T19:44:00,vfh,86.70
2023-09-08T19:45:00,vfh,72.09
2023-09-08T19:46:00,vfh,25.45
2023-09-08T19:47:00,vfh,46.43
2023-09-08T19:48:00,vfh,40.43
2023-09-08T19:49:00,vfh,10.97
2023-09-08T19:50:00,vfh,39.47
2023-09-08T19:51:00,vfh,113.31
2023-09-08T19:52:00,vfh,58.49
2023-09-08T19:53:00,vfh,78.94
2023-09-08T19:54:00,vfh,88.72
2023-09-08T19:55:00,vfh,68.21
2023-09-08T19:56:00,vfh,86.27
2023-09-08T19:57:00,vfh,86.27
2023-09-08T19:58:00,vfh,115.93
2023-09-08T19:59:00,vfh,111.52
2023-09-08T20:00:00,vfh,64.96
2023-09-08T20:01:00,vfh,88.14
2023-09-08T20:02:00,vfh,88.14
2023-09-08T20:03:00,vfh,57.81
2023-09-08T20:04:00,vfh,85.30
2023-09-08T20:05:00,vfh,85.30
2023-09-08T20:06:00,vfh,70.82
2023-09-08T20:07:00,vfh,70.82
2023-09-08T20:08:00,vfh,62.77
2023-09-08T20:09:00,vfh,68.87
2023-09-08T20:10:00,vfh,68.87
2023-09-08T20:11:00,vfh,90.92
2023-09-08T20:12:00,vfh,7.99
2023-09-08T20:13:00,vfh,7.99
2023-09-08T20:14:00,vfh,54.88
2023-09-08T20:15:00,vfh,54.88
2023-09-08T20:16:00,vfh,98.52
2023-09-08T20:17:00,vfh,56.03
2023-09-08T20:18:00,vfh,16.64
2023-09-08T20:19:00,vfh,25.04
2023-09-08T20:20:00,vfh,78.94
2023-09-08T20:21:00,vfh,65.57
2023-09-08T20:22:00,vfh,107.57
2023-09-08T20:23:00,vfh,30.16
2023-09-08T20:24:00,vfh,88.25
2023-09-08T20:25:00,vfh,107.10
2023-09-08T20:26:00,vfh,92.26
2023-09-08T20:27:00,vfh,100.89
2023-09-08T20:28:00,vfh,55.18
2023-09-08T20:29:00,vfh,55.18
2023-09-08T20:30:00,vfh,102.40
2023-09-08T20:31:00,vfh,90.98
2023-09-08T20:32:00,vfh,56.31
2023-09-08T20:33:00,vfh,60.89
2023-09-08T20:34:00,vfh,45.55
2023-09-08T20:35:00,vfh,62.90
2023-09-08T20:36:00,vfh,53.35
2023-09-08T20:37:00,vfh,42.50
2023-09-08T20:38:00,vfh,42.50
2023-09-08T20:39:00,vfh,31.94
2023-09-08T20:40:00,vfh,64.90
2023-09-08T20:41:00,vfh,64.90
2023-09-08T20:42:00,vfh,66.81
2023-09-08T20:43:00,vfh,8.49
2023-09-08T20:44:00,vfh,71.43
2023-09-08T20:45:00,vfh,105.69
2023-09-08T20:46:00,vfh,100.68
2023-09-08T20:47:00,vfh,50.74
2023-09-08T20:48:00,vfh,50.74
2023-09-08T20:49:00,vfh,64.40
2023-09-08T20:50:00,vfh,64.40
2023-09-08T20:51:00,vfh,21.34
2023-09-08T20:52:00,vfh,21.34
2023-09-08T20:53:00,vfh,33.32
2023-09-08T20:54:00,vfh,33.32
2023-09-08T20:55:00,vfh,7.66
2023-09-08T20:56:00,vfh,7.66
2023-09-08T20:57:00,vfh,75.61
2023-09-08T20:58:00,vfh,74.31
2023-09-08T20:59:00,vfh,74.31
2023-09-08T21:00:00,vfh,52.25
2023-09-08T21:01:00,vfh,40.27
2023-09-08T21:02:00,vfh,96.74
2023-09-08T21:03:00,vfh,90.53
2023-09-08T21:04:00,vfh,43.06
2023-09-08T21:05:00,vfh,59.22
2023-09-08T21:06:00,vfh,59.22
2023-09-08T21:07:00,vfh,50.10
2023-09-08T21:08:00,vfh,70.60
2023-09-08T21:09:00,vfh,54.14
2023-09-08T21:10:00,vfh,29.91
2023-09-08T21:11:00,vfh,29.91
2023-09-08T21:12:00,vfh,14.25
2023-09-08T21:13:00,vfh,14.25
2023-09-08T21:14:00,vfh,80.17
2023-09-08T21:15:00,vfh,80.17
2023-09-08T21:16:00,vfh,71.36
2023-09-08T21:17:00,vfh,71.36
2023-09-08T21:18:00,vfh,68.87
2023-09-08T21:19:00,vfh,75.70
2023-09-08T21:20:00,vfh,14.74
2023-09-08T21:21:00,vfh,14.74
2023-09-08T21:22:00,vfh,63.00
2023-09-08T21:23:00,vfh,63.00
2023-09-08T21:24:00,vfh,66.27
2023-09-08T21:25:00,vfh,95.80
2023-09-08T21:26:00,vfh,95.80
2023-09-08T21:27:00,vfh,41.84
2023-09-08T21:28:00,vfh,100.44
2023-09-08T21:29:00,vfh,67.47
2023-09-08T21:30:00,vfh,67.47
2023-09-08T21:31:00,vfh,36.94
2023-09-08T21:32:00,vfh,41.02
2023-09-08T21:33:00,vfh,70.43
2023-09-08T21:34:00,vfh,54.62
2023-09-08T21:35:00,vfh,54.62
2023-09-08T21:36:00,vfh,63.16
2023-09-08T21:37:00,vfh,63.16
2023-09-08T21:38:00,vfh,45.52
2023-09-08T21:39:00,vfh,35.71
2023-09-08T21:40:00,vfh,93.88
2023-09-08T21:41:00,vfh,81.60
2023-09-08T21:42:00,vfh,113.09
2023-09-08T21:43:00,vfh,83.88
2023-09-08T21:44:00,vfh,85.97
2023-09-08T21:45:00,vfh,85.97
2023-09-08T21:46:00,vfh,73.01
2023-09-08T21:47:00,vfh,42.62
2023-09-08T21:48:00,vfh,42.62
2023-09-08T21:49:00,vfh,95.26
2023-09-08T21:50:00,vfh,95.26
2023-09-08T21:51:00,vfh,23.48
2023-09-08T21:52:00,vfh,23.48
2023-09-08T21:53:00,vfh,97.08
2023-09-08T21:54:00,vfh,97.08
2023-09-08T21:55:00,vfh,65.91
2023-09-08T21:56:00,vfh,82.55
2023-09-08T21:57:00,vfh,82.55
2023-09-08T21:58:00,vfh,15.69
2023-09-08T21:59:00,vfh,15.69
2023-09-08T22:00:00,vfh,100.78
2023-09-08T22:01:00,vfh,100.78
2023-09-08T22:02:00,vfh,60.54
2023-09-08T22:03:00,vfh,60.54
2023-09-08T22:04:00,vfh,80.67
2023-09-08T22:05:00,vfh,54.78
2023-09-08T22:06:00,vfh,71.72
2023-09-08T22:07:00,vfh,58.88
2023-09-08T22:08:00,vfh,51.30
2023-09-08T22:09:00,vfh,94.21
2023-09-08T22:10:00,vfh,103.33
2023-09-08T22:11:00,vfh,103.33
