#datetime,building,power
2021-12-15T11:06:00,vfh,69.48
2021-12-15T11:07:00,vfh,69.48
2021-12-15T11:08:00,vfh,74.31
2021-12-15T11:09:00,vfh,81.89
2021-12-15T11:10:00,vfh,51.14
2021-12-15T11:11:00,vfh,69.38
2021-12-15T11:12:00,vfh,72.12
2021-12-15T11:13:00,vfh,90.76
2021-12-15T11:14:00,vfh,67.04
2021-12-15T11:15:00,vfh,61.33
2021-12-15T11:16:00,vfh,71.11
2021-12-15T11:17:00,vfh,99.04
2021-12-15T11:18:00,vfh,99.04
2021-12-15T11:19:00,vfh,77.16
2021-12-15T11:20:00,vfh,77.16
2021-12-15T11:21:00,vfh,73.58
2021-12-15T11:22:00,vfh,100.82
2021-12-15T11:23:00,vfh,81.19
2021-12-15T11:24:00,vfh,53.28
2021-12-15T11:25:00,vfh,95.27
2021-12-15T11:26:00,vfh,60.94
2021-12-15T11:27:00,vfh,60.94
2021-12-15T11:28:00,vfh,57.58
2021-12-15T11:29:00,vfh,114.52
2021-12-15T11:30:00,vfh,107.69
2021-12-15T11:31:00,vfh,68.85
2021-12-15T11:32:00,vfh,90.19
2021-12-15T11:33:00,vfh,120.83
2021-12-15T11:34:00,vfh,111.93
2021-12-15T11:35:00,vfh,63.03
2021-12-15T11:36:00,vfh,73.49
2021-12-15T11:37:00,vfh,73.49
2021-12-15T11:38:00,vfh,82.31
2021-12-15T11:39:00,vfh,108.21
2021-12-15T11:40:00,vfh,63.46
2021-12-15T11:41:00,vfh,59.46
2021-12-15T11:42:00,vfh,99.35
2021-12-15T11:43:00,vfh,113.91
2021-12-15T11:44:00,vfh,113.91
2021-12-15T11:45:00,vfh,68.23
2021-12-15T11:46:00,vfh,96.30
2021-12-15T11:47:00,vfh,52.42
2021-12-15T11:48:00,vfh,67.98
2021-12-15T11:49:00,vfh,99.92
2021-12-15T11:50:00,vfh,69.49
2021-12-15T11:51:00,vfh,69.49
2021-12-15T11:52:00,vfh,76.01
2021-12-15T11:53:00,vfh,100.29
2021-12-15T11:54:00,vfh,66.52
2021-12-15T11:55:00,vfh,66.52
2021-12-15T11:56:00,vfh,66.11
2021-12-15T11:57:00,vfh,66.11
2021-12-15T11:58:00,vfh,75.10
2021-12-15T11:59:00,vfh,36.38
2021-12-15T12:00:00,vfh,36.38
2021-12-15T12:01:00,vfh,71.45
2021-12-15T12:02:00,vfh,92.03
2021-12-15T12:03:00,vfh,117.49
2021-12-15T12:04:00,vfh,126.15
2021-12-15T12:05:00,vfh,35.22
2021-12-15T12:06:00,vfh,32.67
2021-12-15T12:07:00,vfh,35.66
2021-12-15T12:08:00,vfh,35.66
2021-12-15T12:09:00,vfh,101.44
2021-12-15T12:10:00,vfh,101.44
2021-12-15T12:11:00,vfh,108.58
2021-12-15T12:12:00,vfh,68.49
2021-12-15T12:13:00,vfh,106.46
2021-12-15T12:14:00,vfh,105.76
2021-12-15T12:15:00,vfh,3.38
2021-12-15T12:16:00,vfh,3.38
2021-12-15T12:17:00,vfh,100.61
2021-12-15T12:18:00,vfh,101.30
2021-12-15T12:19:00,vfh,117.48
2021-12-15T12:20:00,vfh,94.43
2021-12-15T12:21:00,vfh,104.31
2021-12-15T12:22:00,vfh,65.59
2021-12-15T12:23:00,vfh,99.84
2021-12-15T12:24:00,vfh,113.10
2021-12-15T12:25:00,vfh,51.62
2021-12-15T12:26:00,vfh,58.45
2021-12-15T12:27:00,vfh,58.45
2021-12-15T12:28:00,vfh,65.48
2021-12-15T12:29:00,vfh,65.48
2021-12-15T12:30:00,vfh,57.11
2021-12-15T12:31:00,vfh,18.98
2021-12-15T12:32:00,vfh,57.09
2021-12-15T12:33:00,vfh,69.47
2021-12-15T12:34:00,vfh,69.47
2021-12-15T12:35:00,vfh,78.27
2021-12-15T12:36:00,vfh,78.27
2021-12-15T12:37:00,vfh,38.98
2021-12-15T12:38:00,vfh,31.93
2021-12-15T12:39:00,vfh,27.70
2021-12-15T12:40:00,vfh,67.17
2021-12-15T12:41:00,vfh,18.56
2021-12-15T12:42:00,vfh,30.01
2021-12-15T12:43:00,vfh,82.99
2021-12-15T12:44:00,vfh,118.75
2021-12-15T12:45:00,vfh,65.59
2021-12-15T12:46:00,vfh,47.03
2021-12-15T12:47:00,vfh,24.37
2021-12-15T12:48:00,vfh,11.21
2021-12-15T12:49:00,vfh,64.64
2021-12-15T12:50:00,vfh,23.58
2021-12-15T12:51:00,vfh,23.58
2021-12-15T12:52:00,vfh,36.50
2021-12-15T12:53:00,vfh,76.34
2021-12-15T12:54:00,vfh,87.86
2021-12-15T12:55:00,vfh,89.58
2021-12-15T12:56:00,vfh,36.27
2021-12-15T12:57:00,vfh,36.27
2021-12-15T12:58:00,vfh,23.61
2021-12-15T12:59:00,vfh,71.39
2021-12-15T13:00:00,vfh,73.15
2021-12-15T13:01:00,vfh,81.84
2021-12-15T13:02:00,vfh,108.35
2021-12-15T13:03:00,vfh,66.42
2021-12-15T13:04:00,vfh,64.78
2021-12-15T13:05:00,vfh,53.05
2021-12-15T13:06:00,vfh,32.90
2021-12-15T13:07:00,vfh,32.90
2021-12-15T13:08:00,vfh,45.82
2021-12-15T13:09:00,vfh,61.29
2021-12-15T13:10:00,vfh,61.29
2021-12-15T13:11:00,vfh,83.83
2021-12-15T13:12:00,vfh,104.81
2021-12-15T13:13:00,vfh,75.76
2021-12-15T13:14:00,vfh,92.98
2021-12-15T13:15:00,vfh,91.56
2021-12-15T13:16:00,vfh,86.72
2021-12-15T13:17:00,vfh,98.56
2021-12-15T13:18:00,vfh,88.19
2021-12-15T13:19:00,vfh,28.49
2021-12-15T13:20:00,vfh,32.15
2021-12-15T13:21:00,vfh,93.54
2021-12-15T13:22:00,vfh,93.54
2021-12-15T13:23:00,vfh,40.67
2021-12-15T13:24:00,vfh,40.67
2021-12-15T13:25:00,vfh,95.83
2021-12-15T13:26:00,vfh,51.88
2021-12-15T13:27:00,vfh,32.92
2021-12-15T13:28:00,vfh,66.64
2021-12-15T13:29:00,vfh,64.39
2021-12-15T13:30:00,vfh,49.12
2021-12-15T13:31:00,vfh,111.72
2021-12-15T13:32:00,vfh,111.72
2021-12-15T13:33:00,vfh,103.20
2021-12-15T13:34:00,vfh,88.80
2021-12-15T13:35:00,vfh,82.30
2021-12-15T13:36:00,vfh,82.30
2021-12-15T13:37:00,vfh,95.32
2021-12-15T13:38:00,vfh,75.03
2021-12-15T13:39:00,vfh,52.08
2021-12-15T13:40:00,vfh,73.69
2021-12-15T13:41:00,vfh,120.35
2021-12-15T13:42:00,vfh,92.74
2021-12-15T13:43:00,vfh,78.16
2021-12-15T13:44:00,vfh,38.88
2021-12-15T13:45:00,vfh,20.93
2021-12-15T13:46:00,vfh,41.85
2021-12-15T13:47:00,vfh,33.76
2021-12-15T13:48:00,vfh,30.98
2021-12-15T13:49:00,vfh,66.04
2021-12-15T13:50:00,vfh,128.53
2021-12-15T13:51:00,vfh,94.19
2021-12-15T13:52:00,vfh,81.06
2021-12-15T13:53:00,vfh,83.38
2021-12-15T13:54:00,vfh,32.43
2021-12-15T13:55:00,vfh,16.89
2021-12-15T13:56:00,vfh,117.67
2021-12-15T13:57:00,vfh,117.67
2021-12-15T13:58:00,vfh,59.45
2021-12-15T13:59:00,vfh,3.71
2021-12-15T14:00:00,vfh,51.82
2021-12-15T14:01:00,vfh,61.07
2021-12-15T14:02:00,vfh,73.95
2021-12-15T14:03:00,vfh,31.78
2021-12-15T14:04:00,vfh,14.29
2021-12-15T14:05:00,vfh,14.29
2021-12-15T14:06:00,vfh,86.76
2021-12-15T14:07:00,vfh,86.76
2021-12-15T14:08:00,vfh,89.00
2021-12-15T14:09:00,vfh,23.37
2021-12-15T14:10:00,vfh,20.22
2021-12-15T14:11:00,vfh,28.71
2021-12-15T14:12:00,vfh,18.38
2021-12-15T14:13:00,vfh,14.60
2021-12-15T14:14:00,vfh,61.28
2021-12-15T14:15:00,vfh,84.88
2021-12-15T14:16:00,vfh,96.12
2021-12-15T14:17:00,vfh,126.46
2021-12-15T14:18:00,vfh,124.19
2021-12-15T14:19:00,vfh,75.89
2021-12-15T14:20:00,vfh,73.86
2021-12-15T14:21:00,vfh,81.33
2021-12-15T14:22:00,vfh,81.33
2021-12-15T14:23:00,vfh,88.23
2021-12-15T14:24:00,vfh,108.06
2021-12-15T14:25:00,vfh,109.43
2021-12-15T14:26:00,vfh,75.40
2021-12-15T14:27:00,vfh,86.90
2021-12-15T14:28:00,vfh,80.41
2021-12-15T14:29:00,vfh,88.55
2021-12-15T14:30:00,vfh,94.81
2021-12-15T14:31:00,vfh,74.39
2021-12-15T14:32:00,vfh,94.26
2021-12-15T14:33:00,vfh,91.83
2021-12-15T14:34:00,vfh,37.45
2021-12-15T14:35:00,vfh,9.11
2021-12-15T14:36:00,vfh,61.00
2021-12-15T14:37:00,vfh,74.29
2021-12-15T14:38:00,vfh,74.29
2021-12-15T14:39:00,vfh,69.07
2021-12-15T14:40:00,vfh,69.07
2021-12-15T14:41:00,vfh,31.34
2021-12-15T14:42:00,vfh,31.34
2021-12-15T14:43:00,vfh,87.44
2021-12-15T14:44:00,vfh,94.03
2021-12-15T14:45:00,vfh,55.31
2021-12-15T14:46:00,vfh,41.55
2021-12-15T14:47:00,vfh,53.08
2021-12-15T14:48:00,vfh,87.35
2021-12-15T14:49:00,vfh,123.17
2021-12-15T14:50:00,vfh,122.70
2021-12-15T14:51:00,vfh,126.56
2021-12-15T14:52:00,vfh,72.14
2021-12-15T14:53:00,vfh,29.22
2021-12-15T14:54:00,vfh,58.12
2021-12-15T14:55:00,vfh,74.50
2021-12-15T14:56:00,vfh,44.32
2021-12-15T14:57:00,vfh,68.05
2021-12-15T14:58:00,vfh,73.10
2021-12-15T14:59:00,vfh,69.12
2021-12-15T15:00:00,vfh,85.97
2021-12-15T15:01:00,vfh,86.36
2021-12-15T15:02:00,vfh,94.86
2021-12-15T15:03:00,vfh,94.86
2021-12-15T15:04:00,vfh,67.95
2021-12-15T15:05:00,vfh,34.74
2021-12-15T15:06:00,vfh,30.49
2021-12-15T15:07:00,vfh,51.04
2021-12-15T15:08:00,vfh,100.74
2021-12-15T15:09:00,vfh,104.90
2021-12-15T15:10:00,vfh,51.30
2021-12-15T15:11:00,vfh,72.42
2021-12-15T15:12:00,vfh,68.54
2021-12-15T15:13:00,vfh,36.28
2021-12-15T15:14:00,vfh,62.72
2021-12-15T15:15:00,vfh,62.99
2021-12-15T15:16:00,vfh,64.65
2021-12-15T15:17:00,vfh,65.58
2021-12-15T15:18:00,vfh,70.10
2021-12-15T15:19:00,vfh,39.15
2021-12-15T15:20:00,vfh,47.98
2021-12-15T15:21:00,vfh,61.44
2021-12-15T15:22:00,vfh,93.88
2021-12-15T15:23:00,vfh,108.67
2021-12-15T15:24:00,vfh,108.67
2021-12-15T15:25:00,vfh,111.31
2021-12-15T15:26:00,vfh,65.95
2021-12-15T15:27:00,vfh,51.70
2021-12-15T15:28:00,vfh,67.14
2021-12-15T15:29:00,vfh,22.14
2021-12-15T15:30:00,vfh,8.39
2021-12-15T15:31:00,vfh,16.37
2021-12-15T15:32:00,vfh,11.42
2021-12-15T15:33:00,vfh,35.81
2021-12-15T15:34:00,vfh,52.53
2021-12-15T15:35:00,vfh,52.53
2021-12-15T15:36:00,vfh,81.03
2021-12-15T15:37:00,vfh,57.09
2021-12-15T15:38:00,vfh,45.50
2021-12-15T15:39:00,vfh,68.36
2021-12-15T15:40:00,vfh,104.15
2021-12-15T15:41:00,vfh,109.27
2021-12-15T15:42:00,vfh,51.20
2021-12-15T15:43:00,vfh,12.61
2021-12-15T15:44:00,vfh,119.67
2021-12-15T15:45:00,vfh,26.52
2021-12-15T15:46:00,vfh,26.52
2021-12-15T15:47:00,vfh,75.87
2021-12-15T15:48:00,vfh,50.34
2021-12-15T15:49:00,vfh,50.34
2021-12-15T15:50:00,vfh,111.52
2021-12-15T15:51:00,vfh,111.52
2021-12-15T15:52:00,vfh,62.14
2021-12-15T15:53:00,vfh,62.14
2021-12-15T15:54:00,vfh,84.81
2021-12-15T15:55:00,vfh,92.60
2021-12-15T15:56:00,vfh,56.09
2021-12-15T15:57:00,vfh,61.37
2021-12-15T15:58:00,vfh,46.12
2021-12-15T15:59:00,vfh,46.12
2021-12-15T16:00:00,vfh,56.27
2021-12-15T16:01:00,vfh,57.46
2021-12-15T16:02:00,vfh,14.92
2021-12-15T16:03:00,vfh,12.75
2021-12-15T16:04:00,vfh,41.47
2021-12-15T16:05:00,vfh,68.21
2021-12-15T16:06:00,vfh,78.88
2021-12-15T16:07:00,vfh,106.71
2021-12-15T16:08:00,vfh,112.97
2021-12-15T16:09:00,vfh,74.22
2021-12-15T16:10:00,vfh,33.63
2021-12-15T16:11:00,vfh,74.40
2021-12-15T16:12:00,vfh,81.53
2021-12-15T16:13:00,vfh,38.45
2021-12-15T16:14:00,vfh,36.98
2021-12-15T16:15:00,vfh,101.18
2021-12-15T16:16:00,vfh,69.31
2021-12-15T16:17:00,vfh,17.21
2021-12-15T16:18:00,vfh,8.73
2021-12-15T16:19:00,vfh,57.75
2021-12-15T16:20:00,vfh,84.52
2021-12-15T16:21:00,vfh,84.52
2021-12-15T16:22:00,vfh,72.93
2021-12-15T16:23:00,vfh,91.40
2021-12-15T16:24:00,vfh,91.40
2021-12-15T16:25:00,vfh,54.64
2021-12-15T16:26:00,vfh,39.12
2021-12-15T16:27:00,vfh,53.71
2021-12-15T16:28:00,vfh,42.76
2021-12-15T16:29:00,vfh,42.76
2021-12-15T16:30:00,vfh,35.91
2021-12-15T16:31:00,vfh,35.91
2021-12-15T16:32:00,vfh,91.09
2021-12-15T16:33:00,vfh,59.05
2021-12-15T16:34:00,vfh,65.59
2021-12-15T16:35:00,vfh,53.48
2021-12-15T16:36:00,vfh,70.11
2021-12-15T16:37:00,vfh,63.51
2021-12-15T16:38:00,vfh,76.67
2021-12-15T16:39:00,vfh,97.29
2021-12-15T16:40:00,vfh,97.29
2021-12-15T16:41:00,vfh,39.16
2021-12-15T16:42:00,vfh,39.16
2021-12-15T16:43:00,vfh,14.21
2021-12-15T16:44:00,vfh,33.93
2021-12-15T16:45:00,vfh,77.51
2021-12-15T16:46:00,vfh,61.67
2021-12-15T16:47:00,vfh,40.20
2021-12-15T16:48:00,vfh,76.72
2021-12-15T16:49:00,vfh,76.72
2021-12-15T16:50:00,vfh,101.96
2021-12-15T16:51:00,vfh,51.79
2021-12-15T16:52:00,vfh,34.30
2021-12-15T16:53:00,vfh,76.81
2021-12-15T16:54:00,vfh,80.83
2021-12-15T16:55:00,vfh,93.16
2021-12-15T16:56:00,vfh,80.39
2021-12-15T16:57:00,vfh,100.07
2021-12-15T16:58:00,vfh,91.14
2021-12-15T16:59:00,vfh,62.06
2021-12-15T17:00:00,vfh,44.67
2021-12-15T17:01:00,vfh,93.14
2021-12-15T17:02:00,vfh,93.14
2021-12-15T17:03:00,vfh,98.90
2021-12-15T17:04:00,vfh,113.12
2021-12-15T17:05:00,vfh,105.64
2021-12-15T17:06:00,vfh,103.87
2021-12-15T17:07:00,vfh,105.28
2021-12-15T17:08:00,vfh,109.39
2021-12-15T17:09:00,vfh,99.80
2021-12-15T17:10:00,vfh,59.49
2021-12-15T17:11:00,vfh,75.33
2021-12-15T17:12:00,vfh,104.58
2021-12-15T17:13:00,vfh,103.12
2021-12-15T17:14:00,vfh,106.03
2021-12-15T17:15:00,vfh,43.75
2021-12-15T17:16:00,vfh,43.75
2021-12-15T17:17:00,vfh,55.84
2021-12-15T17:18:00,vfh,55.84
2021-12-15T17:19:00,vfh,23.50
2021-12-15T17:20:00,vfh,20.35
2021-12-15T17:21:00,vfh,67.81
2021-12-15T17:22:00,vfh,62.41
2021-12-15T17:23:00,vfh,77.44
2021-12-15T17:24:00,vfh,50.16
2021-12-15T17:25:00,vfh,54.56
2021-12-15T17:26:00,vfh,59.39
2021-12-15T17:27:00,vfh,75.83
2021-12-15T17:28:00,vfh,45.95
2021-12-15T17:29:00,vfh,61.92
2021-12-15T17:30:00,vfh,43.17
2021-12-15T17:31:00,vfh,78.20
2021-12-15T17:32:00,vfh,62.82
2021-12-15T17:33:00,vfh,86.19
2021-12-15T17:34:00,vfh,43.47
2021-12-15T17:35:00,vfh,43.47
2021-12-15T17:36:00,vfh,58.00
2021-12-15T17:37:00,vfh,37.15
2021-12-15T17:38:00,vfh,61.01
2021-12-15T17:39:00,vfh,55.37
2021-12-15T17:40:00,vfh,52.55
2021-12-15T17:41:00,vfh,30.43
2021-12-15T17:42:00,vfh,65.03
2021-12-15T17:43:00,vfh,103.41
2021-12-15T17:44:00,vfh,103.41
2021-12-15T17:45:00,vfh,60.73
2021-12-15T17:46:00,vfh,60.73
2021-12-15T17:47:00,vfh,87.61
2021-12-15T17:48:00,vfh,87.61
2021-12-15T17:49:00,vfh,28.00
2021-12-15T17:50:00,vfh,40.62
2021-12-15T17:51:00,vfh,34.32
2021-12-15T17:52:00,vfh,76.72
2021-12-15T17:53:00,vfh,76.72
2021-12-15T17:54:00,vfh,58.97
2021-12-15T17:55:00,vfh,34.67
2021-12-15T17:56:00,vfh,103.88
2021-12-15T17:57:00,vfh,103.88
2021-12-15T17:58:00,vfh,22.46
2021-12-15T17:59:00,vfh,22.46
2021-12-15T18:00:00,vfh,101.81
2021-12-15T18:01:00,vfh,103.47
2021-12-15T18:02:00,vfh,94.66
2021-12-15T18:03:00,vfh,66.00
2021-12-15T18:04:00,vfh,98.88
2021-12-15T18:05:00,vfh,81.57
2021-12-15T18:06:00,vfh,73.94
2021-12-15T18:07:00,vfh,67.56
2021-12-15T18:08:00,vfh,50.03
2021-12-15T18:09:00,vfh,70.02
2021-12-15T18:10:00,vfh,87.24
2021-12-15T18:11:00,vfh,102.78
2021-12-15T18:12:00,vfh,63.39
2021-12-15T18:13:00,vfh,63.39
2021-12-15T18:14:00,vfh,80.01
2021-12-15T18:15:00,vfh,79.82
2021-12-15T18:16:00,vfh,42.04
2021-12-15T18:17:00,vfh,49.42
2021-12-15T18:18:00,vfh,67.57
2021-12-15T18:19:00,vfh,67.57
2021-12-15T18:20:00,vfh,101.45
2021-12-15T18:21:00,vfh,101.45
2021-12-15T18:22:00,vfh,36.66
2021-12-15T18:23:00,vfh,56.05
2021-12-15T18:24:00,vfh,63.12
2021-12-15T18:25:00,vfh,68.68
2021-12-15T18:26:00,vfh,16.87
2021-12-15T18:27:00,vfh,56.18
2021-12-15T18:28:00,vfh,64.27
2021-12-15T18:29:00,vfh,26.89
2021-12-15T18:30:00,vfh,52.55
2021-12-15T18:31:00,vfh,98.27
2021-12-15T18:32:00,vfh,68.67
2021-12-15T18:33:00,vfh,71.09
2021-12-15T18:34:00,vfh,91.20
2021-12-15T18:35:00,vfh,58.23
2021-12-15T18:36:00,vfh,58.23
2021-12-15T18:37:00,vfh,91.48
2021-12-15T18:38:00,vfh,91.48
2021-12-15T18:39:00,vfh,66.49
2021-12-15T18:40:00,vfh,66.49
2021-12-15T18:41:00,vfh,59.67
2021-12-15T18:42:00,vfh,69.62
2021-12-15T18:43:00,vfh,15.50
2021-12-15T18:44:00,vfh,15.50
2021-12-15T18:45:00,vfh,71.77
2021-12-15T18:46:00,vfh,71.77
2021-12-15T18:47:00,vfh,52.95
2021-12-15T18:48:00,vfh,12.44
2021-12-15T18:49:00,vfh,60.06
2021-12-15T18:50:00,vfh,55.48
2021-12-15T18:51:00,vfh,71.37
2021-12-15T18:52:00,vfh,71.37
2021-12-15T18:53:00,vfh,13.42
2021-12-15T18:54:00,vfh,13.21
2021-12-15T18:55:00,vfh,69.15
2021-12-15T18:56:00,vfh,92.78
2021-12-15T18:57:00,vfh,116.91
2021-12-15T18:58:00,vfh,111.45
2021-12-15T18:59:00,vfh,93.00
2021-12-15T19:00:00,vfh,46.65
2021-12-15T19:01:00,vfh,66.53
2021-12-15T19:02:00,vfh,104.18
2021-12-15T19:03:00,vfh,83.55
2021-12-15T19:04:00,vfh,101.92
2021-12-15T19:05:00,vfh,112.65
2021-12-15T19:06:00,vfh,106.92
2021-12-15T19:07:00,vfh,104.08
2021-12-15T19:08:00,vfh,60.02
2021-12-15T19:09:00,vfh,39.97
2021-12-15T19:10:00,vfh,34.31
2021-12-15T19:11:00,vfh,90.15
2021-12-15T19:12:00,vfh,46.19
2021-12-15T19:13:00,vfh,46.19
2021-12-15T19:14:00,vfh,69.85
2021-12-15T19:15:00,vfh,52.68
2021-12-15T19:16:00,vfh,85.19
2021-12-15T19:17:00,vfh,67.59
2021-12-15T19:18:00,vfh,111.43
2021-12-15T19:19:00,vfh,127.48
2021-12-15T19:20:00,vfh,87.84
2021-12-15T19:21:00,vfh,18.64
2021-12-15T19:22:00,vfh,18.64
2021-12-15T19:23:00,vfh,56.14
2021-12-15T19:24:00,vfh,36.93
2021-12-15T19:25:00,vfh,31.83
2021-12-15T19:26:00,vfh,31.83
2021-12-15T19:27:00,vfh,14.77
2021-12-15T19:28:00,vfh,14.77
2021-12-15T19:29:00,vfh,33.53
2021-12-15T19:30:00,vfh,33.53
2021-12-15T19:31:00,vfh,77.17
2021-12-15T19:32:00,vfh,77.17
2021-12-15T19:33:00,vfh,57.65
2021-12-15T19:34:00,vfh,57.65
2021-12-15T19:35:00,vfh,30.59
2021-12-15T19:36:00,vfh,36.48
2021-12-15T19:37:00,vfh,50.00
2021-12-15T19:38:00,vfh,59.61
2021-12-15T19:39:00,vfh,59.61
2021-12-15T19:40:00,vfh,30.93
2021-12-15T19:41:00,vfh,30.93
2021-12-15T19:42:00,vfh,48.30
2021-12-15T19:43:00,vfh,48.30
2021-12-15T19:44:00,vfh,60.28
2021-12-15T19:45:00,vfh,60.28
2021-12-15T19:46:00,vfh,48.74
2021-12-15T19:47:00,vfh,48.74
2021-12-15T19:48:00,vfh,75.54
2021-12-15T19:49:00,vfh,75.54
2021-12-15T19:50:00,vfh,98.62
2021-12-15T19:51:00,vfh,88.61
2021-12-15T19:52:00,vfh,45.17
2021-12-15T19:53:00,vfh,46.97
2021-12-15T19:54:00,vfh,72.63
2021-12-15T19:55:00,vfh,36.25
2021-12-15T19:56:00,vfh,34.40
2021-12-15T19:57:00,vfh,48.60
2021-12-15T19:58:00,vfh,82.56
2021-12-15T19:59:00,vfh,69.65
2021-12-15T20:00:00,vfh,67.43
2021-12-15T20:01:00,vfh,76.54
2021-12-15T20:02:00,vfh,29.89
2021-12-15T20:03:00,vfh,28.31
2021-12-15T20:04:00,vfh,55.31
2021-12-15T20:05:00,vfh,71.95
2021-12-15T20:06:00,vfh,25.40
2021-12-15T20:07:00,vfh,41.91
2021-12-15T20:08:00,vfh,51.99
2021-12-15T20:09:00,vfh,51.99
2021-12-15T20:10:00,vfh,63.41
2021-12-15T20:11:00,vfh,90.51
2021-12-15T20:12:00,vfh,90.51
2021-12-15T20:13:00,vfh,14.23
2021-12-15T20:14:00,vfh,66.59
2021-12-15T20:15:00,vfh,111.53
2021-12-15T20:16:00,vfh,90.15
2021-12-15T20:17:00,vfh,90.15
2021-12-15T20:18:00,vfh,66.25
2021-12-15T20:19:00,vfh,66.25
2021-12-15T20:20:00,vfh,104.89
2021-12-15T20:21:00,vfh,104.89
2021-12-15T20:22:00,vfh,69.22
2021-12-15T20:23:00,vfh,79.97
2021-12-15T20:24:00,vfh,47.24
2021-12-15T20:25:00,vfh,104.77
2021-12-15T20:26:00,vfh,61.66
2021-12-15T20:27:00,vfh,5.18
2021-12-15T20:28:00,vfh,13.69
2021-12-15T20:29:00,vfh,13.69
2021-12-15T20:30:00,vfh,66.52
2021-12-15T20:31:00,vfh,15.51
2021-12-15T20:32:00,vfh,65.18
2021-12-15T20:33:00,vfh,113.87
2021-12-15T20:34:00,vfh,39.64
2021-12-15T20:35:00,vfh,39.64
2021-12-15T20:36:00,vfh,79.60
2021-12-15T20:37:00,vfh,79.60
2021-12-15T20:38:00,vfh,21.85
2021-12-15T20:39:00,vfh,16.38
2021-12-15T20:40:00,vfh,50.89
2021-12-15T20:41:00,vfh,60.94
2021-12-15T20:42:00,vfh,109.01
2021-12-15T20:43:00,vfh,63.41
2021-12-15T20:44:00,vfh,6.58
2021-12-15T20:45:00,vfh,53.35
2021-12-15T20:46:00,vfh,60.74
2021-12-15T20:47:00,vfh,36.59
2021-12-15T20:48:00,vfh,53.26
2021-12-15T20:49:00,vfh,34.44
2021-12-15T20:50:00,vfh,72.42
2021-12-15T20:51:00,vfh,119.74
2021-12-15T20:52:00,vfh,61.70
2021-12-15T20:53:00,vfh,23.07
2021-12-15T20:54:00,vfh,87.03
2021-12-15T20:55:00,vfh,87.03
2021-12-15T20:56:00,vfh,92.15
2021-12-15T20:57:00,vfh,92.15
2021-12-15T20:58:00,vfh,83.38
2021-12-15T20:59:00,vfh,83.38
2021-12-15T21:00:00,vfh,57.80
2021-12-15T21:01:00,vfh,57.80
2021-12-15T21:02:00,vfh,87.16
2021-12-15T21:03:00,vfh,87.16
2021-12-15T21:04:00,vfh,103.90
2021-12-15T21:05:00,vfh,87.70
2021-12-15T21:06:00,vfh,32.95
2021-12-15T21:07:00,vfh,31.54
2021-12-15T21:08:00,vfh,56.50
2021-12-15T21:09:00,vfh,85.57
2021-12-15T21:10:00,vfh,50.56
2021-12-15T21:11:00,vfh,50.56
2021-12-15T21:12:00,vfh,17.19
2021-12-15T21:13:00,vfh,32.50
2021-12-15T21:14:00,vfh,32.50
2021-12-15T21:15:00,vfh,77.81
2021-12-15T21:16:00,vfh,44.94
2021-12-15T21:17:00,vfh,29.58
2021-12-15T21:18:00,vfh,48.13
2021-12-15T21:19:00,vfh,92.08
2021-12-15T21:20:00,vfh,80.83
2021-12-15T21:21:00,vfh,80.83
2021-12-15T21:22:00,vfh,34.28
2021-12-15T21:23:00,vfh,53.12
2021-12-15T21:24:00,vfh,47.66
2021-12-15T21:25:00,vfh,59.91
2021-12-15T21:26:00,vfh,55.64
2021-12-15T21:27:00,vfh,33.94
2021-12-15T21:28:00,vfh,56.64
2021-12-15T21:29:00,vfh,112.04
2021-12-15T21:30:00,vfh,99.01
2021-12-15T21:31:00,vfh,43.52
2021-12-15T21:32:00,vfh,49.35
2021-12-15T21:33:00,vfh,93.88
2021-12-15T21:34:00,vfh,93.88
2021-12-15T21:35:00,vfh,106.00
2021-12-15T21:36:00,vfh,51.40
2021-12-15T21:37:00,vfh,51.22
2021-12-15T21:38:00,vfh,51.40
2021-12-15T21:39:00,vfh,59.78
2021-12-15T21:40:00,vfh,101.55
2021-12-15T21:41:00,vfh,101.55
2021-12-15T21:42:00,vfh,84.29
2021-12-15T21:43:00,vfh,65.31
2021-12-15T21:44:00,vfh,75.97
2021-12-15T21:45:00,vfh,99.61
2021-12-15T21:46:00,vfh,122.48
2021-12-15T21:47:00,vfh,108.31
2021-12-15T21:48:00,vfh,71.40
2021-12-15T21:49:00,vfh,72.16
2021-12-15T21:50:00,vfh,116.38
2021-12-15T21:51:00,vfh,116.38
2021-12-15T21:52:00,vfh,46.25
2021-12-15T21:53:00,vfh,46.25
2021-12-15T21:54:00,vfh,75.01
2021-12-15T21:55:00,vfh,75.01
2021-12-15T21:56:00,vfh,49.96
2021-12-15T21:57:00,vfh,49.96
2021-12-15T21:58:00,vfh,77.80
2021-12-15T21:59:00,vfh,51.56
2021-12-15T22:00:00,vfh,51.56
2021-12-15T22:01:00,vfh,104.17
2021-12-15T22:02:00,vfh,104.17
2021-12-15T22:03:00,vfh,48.17
2021-12-15T22:04:00,vfh,48.17
2021-12-15T22:05:00,vfh,54.12
2021-12-15T22:06:00,vfh,52.55
2021-12-15T22:07:00,vfh,77.08
2021-12-15T22:08:00,vfh,75.19
2021-12-15T22:09:00,vfh,81.91
2021-12-15T22:10:00,vfh,55.38
2021-12-15T22:11:00,vfh,76.24
