#datetime,building,power
2021-12-13T18:57:00,hpb,31.88
2021-12-13T18:59:00,hpb,30.00
2021-12-13T19:00:00,hpb,18.75
2021-12-13T19:02:00,hpb,28.12
2021-12-13T19:03:00,hpb,15.00
2021-12-13T19:05:00,hpb,31.88
2021-12-13T19:06:00,hpb,15.00
2021-12-13T19:08:00,hpb,26.25
2021-12-13T19:09:00,hpb,16.88
2021-12-13T19:11:00,hpb,26.25
2021-12-13T19:13:00,hpb,31.88
2021-12-13T19:14:00,hpb,18.75
2021-12-13T19:16:00,hpb,31.88
2021-12-13T19:17:00,hpb,15.00
2021-12-13T19:19:00,hpb,26.25
2021-12-13T19:21:00,hpb,28.12
2021-12-13T19:22:00,hpb,15.00
2021-12-13T19:24:00,hpb,28.12
2021-12-13T19:25:00,hpb,15.00
2021-12-13T19:27:00,hpb,30.00
2021-12-13T19:29:00,hpb,39.38
2021-12-13T19:30:00,hpb,11.25
2021-12-13T19:32:00,hpb,31.88
2021-12-13T19:33:00,hpb,15.00
2021-12-13T19:35:00,hpb,31.88
2021-12-13T19:37:00,hpb,26.25
2021-12-13T19:38:00,hpb,15.00
2021-12-13T19:40:00,hpb,31.88
2021-12-13T19:42:00,hpb,30.00
2021-12-13T19:44:00,hpb,31.88
2021-12-13T19:46:00,hpb,30.00
2021-12-13T19:48:00,hpb,31.88
2021-12-13T19:49:00,hpb,15.00
2021-12-13T19:51:00,hpb,31.88
2021-12-13T19:53:00,hpb,26.25
2021-12-13T19:55:00,hpb,31.88
2021-12-13T19:56:00,hpb,11.25
2021-12-13T19:58:00,hpb,26.25
2021-12-13T20:00:00,hpb,31.88
2021-12-13T20:01:00,hpb,15.00
2021-12-13T20:03:00,hpb,31.88
2021-12-13T20:05:00,hpb,26.25
2021-12-13T20:06:00,hpb,20.62
2021-12-13T20:08:00,hpb,26.25
2021-12-13T20:10:00,hpb,28.12
2021-12-13T20:12:00,hpb,30.00
2021-12-13T20:14:00,hpb,28.12
2021-12-13T20:16:00,hpb,30.00
2021-12-13T20:17:00,hpb,15.00
2021-12-13T20:19:00,hpb,28.12
2021-12-13T20:20:00,hpb,15.00
2021-12-13T20:22:00,hpb,28.12
2021-12-13T20:23:00,hpb,15.00
2021-12-13T20:25:00,hpb,26.25
2021-12-13T20:26:00,hpb,16.88
2021-12-13T20:28:00,hpb,26.25
2021-12-13T20:30:00,hpb,31.88
2021-12-13T20:32:00,hpb,26.25
2021-12-13T20:34:00,hpb,31.88
2021-12-13T20:36:00,hpb,26.25
2021-12-13T20:37:00,hpb,15.00
2021-12-13T20:39:00,hpb,31.88
2021-12-13T20:41:00,hpb,39.38
2021-12-13T20:43:00,hpb,26.25
2021-12-13T20:45:00,hpb,39.38
2021-12-13T20:47:00,hpb,30.00
2021-12-13T20:49:00,hpb,39.38
2021-12-13T20:51:00,hpb,26.25
2021-12-13T20:53:00,hpb,31.88
2021-12-13T20:55:00,hpb,26.25
2021-12-13T20:57:00,hpb,31.88
2021-12-13T20:59:00,hpb,26.25
2021-12-13T21:01:00,hpb,31.88
2021-12-13T21:03:00,hpb,30.00
2021-12-13T21:05:00,hpb,39.38
2021-12-13T21:06:00,hpb,18.75
2021-12-13T21:07:00,hpb,16.88
2021-12-13T21:09:00,hpb,30.00
2021-12-13T21:11:00,hpb,31.88
2021-12-13T21:13:00,hpb,33.75
2021-12-13T21:15:00,hpb,35.62
2021-12-13T21:16:00,hpb,22.50
2021-12-13T21:18:00,hpb,31.88
2021-12-13T21:20:00,hpb,26.25
2021-12-13T21:21:00,hpb,16.88
2021-12-13T21:23:00,hpb,30.00
2021-12-13T21:25:00,hpb,28.12
2021-12-13T21:27:00,hpb,30.00
2021-12-13T21:29:00,hpb,31.88
2021-12-13T21:31:00,hpb,26.25
2021-12-13T21:33:00,hpb,31.88
2021-12-13T21:35:00,hpb,26.25
2021-12-13T21:37:00,hpb,31.88
2021-12-13T21:39:00,hpb,46.88
2021-12-13T21:41:00,hpb,33.75
2021-12-13T21:43:00,hpb,43.12
2021-12-13T21:44:00,hpb,18.75
2021-12-13T21:46:00,hpb,39.38
2021-12-13T21:48:00,hpb,39.38
2021-12-13T21:50:00,hpb,37.50
2021-12-13T21:51:00,hpb,20.62
2021-12-13T21:53:00,hpb,37.50
2021-12-13T21:55:00,hpb,31.88
2021-12-13T21:57:00,hpb,43.12
2021-12-13T21:58:00,hpb,15.00
2021-12-13T22:00:00,hpb,43.12
2021-12-13T22:02:00,hpb,33.75
2021-12-13T22:04:00,hpb,39.38
2021-12-13T22:06:00,hpb,30.00
2021-12-13T22:08:00,hpb,39.38
2021-12-13T22:10:00,hpb,61.88
2021-12-13T22:12:00,hpb,61.88
2021-12-13T22:13:00,hpb,16.88
2021-12-13T22:15:00,hpb,30.00
2021-12-13T22:17:00,hpb,35.62
2021-12-13T22:19:00,hpb,33.75
2021-12-13T22:21:00,hpb,31.88
2021-12-13T22:23:00,hpb,33.75
2021-12-13T22:25:00,hpb,46.88
2021-12-13T22:26:00,hpb,15.00
2021-12-13T22:27:00,hpb,20.62
2021-12-13T22:29:00,hpb,30.00
2021-12-13T22:31:00,hpb,35.62
2021-12-13T22:33:00,hpb,35.62
2021-12-13T22:35:00,hpb,33.75
2021-12-13T22:37:00,hpb,35.62
2021-12-13T22:39:00,hpb,26.25
2021-12-13T22:41:00,hpb,31.88
2021-12-13T22:43:00,hpb,30.00
2021-12-13T22:44:00,hpb,20.62
2021-12-13T22:46:00,hpb,30.00
2021-12-13T22:48:00,hpb,35.62
2021-12-13T22:50:00,hpb,30.00
2021-12-13T22:51:00,hpb,13.12
2021-12-13T22:53:00,hpb,33.75
2021-12-13T22:55:00,hpb,28.12
2021-12-13T22:56:00,hpb,15.00
2021-12-13T22:57:00,hpb,15.00
2021-12-13T22:59:00,hpb,31.88
2021-12-13T23:01:00,hpb,26.25
2021-12-13T23:02:00,hpb,15.00
2021-12-13T23:04:00,hpb,31.88
2021-12-13T23:05:00,hpb,11.25
2021-12-13T23:07:00,hpb,35.62
2021-12-13T23:08:00,hpb,15.00
2021-12-13T23:10:00,hpb,31.88
2021-12-13T23:12:00,hpb,30.00
2021-12-13T23:14:00,hpb,28.12
2021-12-13T23:15:00,hpb,22.50
2021-12-13T23:17:00,hpb,31.88
2021-12-13T23:19:00,hpb,33.75
2021-12-13T23:21:00,hpb,35.62
2021-12-13T23:23:00,hpb,30.00
2021-12-13T23:25:00,hpb,28.12
2021-12-13T23:27:00,hpb,37.50
2021-12-13T23:29:00,hpb,31.88
2021-12-13T23:30:00,hpb,15.00
2021-12-13T23:32:00,hpb,31.88
2021-12-13T23:34:00,hpb,30.00
2021-12-13T23:35:00,hpb,16.88
2021-12-13T23:37:00,hpb,30.00
2021-12-13T23:39:00,hpb,31.88
2021-12-13T23:40:00,hpb,15.00
2021-12-13T23:42:00,hpb,30.00
2021-12-13T23:44:00,hpb,39.38
2021-12-13T23:46:00,hpb,28.12
2021-12-13T23:47:00,hpb,15.00
2021-12-13T23:49:00,hpb,30.00
2021-12-13T23:50:00,hpb,16.88
2021-12-13T23:52:00,hpb,30.00
2021-12-13T23:54:00,hpb,28.12
2021-12-13T23:56:00,hpb,30.00
2021-12-13T23:57:00,hpb,15.00
