#datetime,building,power
2022-12-09T18:41:00,aln,16.80
2022-12-09T18:43:00,aln,31.20
2022-12-09T18:44:00,aln,16.80
2022-12-09T18:46:00,aln,26.40
2022-12-09T18:48:00,aln,26.40
2022-12-09T18:49:00,aln,12.00
2022-12-09T18:51:00,aln,26.41
2022-12-09T18:53:00,aln,23.99
2022-12-09T18:55:00,aln,26.40
2022-12-09T18:56:00,aln,12.00
2022-12-09T18:57:00,aln,12.01
2022-12-09T18:59:00,aln,26.40
2022-12-09T19:01:00,aln,23.99
2022-12-09T19:02:00,aln,14.40
2022-12-09T19:04:00,aln,24.01
2022-12-09T19:06:00,aln,26.40
2022-12-09T19:08:00,aln,26.40
2022-12-09T19:10:00,aln,26.40
2022-12-09T19:12:00,aln,26.41
2022-12-09T19:14:00,aln,26.40
2022-12-09T19:15:00,aln,12.00
2022-12-09T19:17:00,aln,26.40
2022-12-09T19:19:00,aln,26.41
2022-12-09T19:20:00,aln,14.40
2022-12-09T19:22:00,aln,26.40
2022-12-09T19:23:00,aln,14.40
2022-12-09T19:25:00,aln,26.40
2022-12-09T19:26:00,aln,12.00
2022-12-09T19:28:00,aln,26.41
2022-12-09T19:29:00,aln,14.40
2022-12-09T19:31:00,aln,26.40
2022-12-09T19:33:00,aln,26.40
2022-12-09T19:35:00,aln,26.40
2022-12-09T19:37:00,aln,26.41
2022-12-09T19:39:00,aln,28.80
2022-12-09T19:41:00,aln,33.59
2022-12-09T19:43:00,aln,33.60
2022-12-09T19:45:00,aln,33.60
2022-12-09T19:47:00,aln,28.80
2022-12-09T19:49:00,aln,28.80
2022-12-09T19:50:00,aln,14.40
2022-12-09T19:52:00,aln,26.40
2022-12-09T19:53:00,aln,14.40
2022-12-09T19:55:00,aln,26.41
2022-12-09T19:57:00,aln,31.20
2022-12-09T19:58:00,aln,14.40
2022-12-09T19:59:00,aln,14.40
2022-12-09T20:01:00,aln,28.80
2022-12-09T20:02:00,aln,14.40
2022-12-09T20:04:00,aln,28.80
2022-12-09T20:05:00,aln,12.00
2022-12-09T20:07:00,aln,31.20
2022-12-09T20:08:00,aln,14.40
2022-12-09T20:10:00,aln,28.80
2022-12-09T20:12:00,aln,28.80
2022-12-09T20:13:00,aln,14.40
2022-12-09T20:15:00,aln,28.80
2022-12-09T20:16:00,aln,14.40
2022-12-09T20:18:00,aln,31.20
2022-12-09T20:20:00,aln,28.80
2022-12-09T20:21:00,aln,12.01
2022-12-09T20:23:00,aln,28.80
2022-12-09T20:24:00,aln,14.40
2022-12-09T20:26:00,aln,26.40
2022-12-09T20:28:00,aln,28.80
2022-12-09T20:29:00,aln,12.00
2022-12-09T20:30:00,aln,14.40
2022-12-09T20:32:00,aln,28.80
2022-12-09T20:34:00,aln,28.80
2022-12-09T20:36:00,aln,31.20
2022-12-09T20:37:00,aln,16.80
2022-12-09T20:39:00,aln,28.80
2022-12-09T20:40:00,aln,16.80
2022-12-09T20:42:00,aln,31.20
2022-12-09T20:44:00,aln,28.80
2022-12-09T20:45:00,aln,14.40
2022-12-09T20:47:00,aln,26.40
2022-12-09T20:49:00,aln,28.81
2022-12-09T20:50:00,aln,12.00
2022-12-09T20:52:00,aln,26.40
2022-12-09T20:53:00,aln,14.40
2022-12-09T20:54:00,aln,14.40
2022-12-09T20:56:00,aln,26.40
2022-12-09T20:58:00,aln,26.41
2022-12-09T20:59:00,aln,14.40
2022-12-09T21:01:00,aln,28.80
2022-12-09T21:03:00,aln,28.80
2022-12-09T21:05:00,aln,28.80
2022-12-09T21:06:00,aln,14.40
2022-12-09T21:08:00,aln,28.80
2022-12-09T21:09:00,aln,14.40
2022-12-09T21:11:00,aln,28.80
2022-12-09T21:13:00,aln,26.40
2022-12-09T21:14:00,aln,14.40
2022-12-09T21:16:00,aln,31.20
2022-12-09T21:18:00,aln,26.41
2022-12-09T21:20:00,aln,31.19
2022-12-09T21:22:00,aln,33.60
2022-12-09T21:23:00,aln,16.80
2022-12-09T21:25:00,aln,28.80
2022-12-09T21:26:00,aln,12.00
2022-12-09T21:28:00,aln,28.80
2022-12-09T21:30:00,aln,28.81
2022-12-09T21:31:00,aln,12.00
2022-12-09T21:32:00,aln,16.80
2022-12-09T21:34:00,aln,28.80
2022-12-09T21:35:00,aln,14.40
2022-12-09T21:37:00,aln,31.20
2022-12-09T21:38:00,aln,14.40
2022-12-09T21:39:00,aln,14.40
2022-12-09T21:41:00,aln,28.80
2022-12-09T21:43:00,aln,28.80
2022-12-09T21:44:00,aln,12.00
2022-12-09T21:46:00,aln,31.20
2022-12-09T21:48:00,aln,26.40
2022-12-09T21:50:00,aln,31.20
2022-12-09T21:52:00,aln,26.40
2022-12-09T21:54:00,aln,28.80
2022-12-09T21:56:00,aln,28.81
2022-12-09T21:57:00,aln,12.00
2022-12-09T21:59:00,aln,31.20
2022-12-09T22:01:00,aln,26.40
2022-12-09T22:02:00,aln,16.80
2022-12-09T22:04:00,aln,28.80
2022-12-09T22:06:00,aln,28.80
2022-12-09T22:08:00,aln,28.80
2022-12-09T22:09:00,aln,12.00
2022-12-09T22:10:00,aln,14.40
2022-12-09T22:12:00,aln,28.80
2022-12-09T22:13:00,aln,14.40
2022-12-09T22:15:00,aln,31.20
2022-12-09T22:17:00,aln,31.20
2022-12-09T22:18:00,aln,12.00
2022-12-09T22:20:00,aln,31.20
2022-12-09T22:22:00,aln,28.80
2022-12-09T22:24:00,aln,31.20
2022-12-09T22:26:00,aln,28.80
2022-12-09T22:28:00,aln,33.60
2022-12-09T22:30:00,aln,33.60
2022-12-09T22:31:00,aln,14.40
2022-12-09T22:32:00,aln,14.40
2022-12-09T22:34:00,aln,31.20
2022-12-09T22:36:00,aln,28.80
2022-12-09T22:38:00,aln,31.20
2022-12-09T22:39:00,aln,14.40
2022-12-09T22:40:00,aln,14.40
2022-12-09T22:42:00,aln,31.20
2022-12-09T22:44:00,aln,31.20
2022-12-09T22:45:00,aln,14.40
2022-12-09T22:47:00,aln,28.80
2022-12-09T22:49:00,aln,31.20
2022-12-09T22:50:00,aln,14.40
2022-12-09T22:52:00,aln,33.60
2022-12-09T22:54:00,aln,28.80
2022-12-09T22:55:00,aln,14.40
2022-12-09T22:57:00,aln,31.20
2022-12-09T22:58:00,aln,14.40
2022-12-09T23:00:00,aln,31.20
2022-12-09T23:02:00,aln,28.80
