#datetime,building,power
2024-03-21T20:07:00,ptr,12.00
2024-03-21T20:09:00,ptr,14.40
2024-03-21T20:11:00,ptr,11.40
2024-03-21T20:13:00,ptr,11.40
2024-03-21T20:15:00,ptr,11.41
2024-03-21T20:16:00,ptr,5.99
2024-03-21T20:18:00,ptr,11.40
2024-03-21T20:20:00,ptr,11.41
2024-03-21T20:21:00,ptr,5.99
2024-03-21T20:23:00,ptr,14.40
2024-03-21T20:25:00,ptr,11.41
2024-03-21T20:27:00,ptr,11.40
2024-03-21T20:29:00,ptr,14.40
2024-03-21T20:31:00,ptr,11.40
2024-03-21T20:32:00,ptr,6.01
2024-03-21T20:34:00,ptr,11.40
2024-03-21T20:35:00,ptr,6.01
2024-03-21T20:37:00,ptr,11.40
2024-03-21T20:39:00,ptr,11.40
2024-03-21T20:41:00,ptr,14.40
2024-03-21T20:43:00,ptr,11.40
2024-03-21T20:44:00,ptr,6.01
2024-03-21T20:46:00,ptr,11.40
2024-03-21T20:47:00,ptr,6.01
2024-03-21T20:49:00,ptr,11.40
2024-03-21T20:51:00,ptr,11.40
2024-03-21T20:53:00,ptr,11.40
2024-03-21T20:54:00,ptr,6.01
2024-03-21T20:56:00,ptr,11.40
2024-03-21T20:58:00,ptr,11.41
2024-03-21T20:59:00,ptr,5.99
2024-03-21T21:01:00,ptr,11.40
2024-03-21T21:03:00,ptr,11.41
2024-03-21T21:05:00,ptr,12.00
2024-03-21T21:07:00,ptr,11.40
2024-03-21T21:09:00,ptr,11.40
2024-03-21T21:11:00,ptr,14.40
2024-03-21T21:13:00,ptr,11.41
2024-03-21T21:15:00,ptr,11.40
2024-03-21T21:17:00,ptr,12.00
2024-03-21T21:18:00,ptr,5.41
2024-03-21T21:20:00,ptr,14.40
2024-03-21T21:22:00,ptr,11.40
2024-03-21T21:23:00,ptr,6.01
2024-03-21T21:25:00,ptr,11.40
2024-03-21T21:27:00,ptr,11.40
2024-03-21T21:29:00,ptr,12.00
2024-03-21T21:31:00,ptr,11.40
2024-03-21T21:32:00,ptr,5.41
2024-03-21T21:34:00,ptr,12.00
2024-03-21T21:36:00,ptr,14.40
2024-03-21T21:37:00,ptr,5.41
2024-03-21T21:39:00,ptr,11.40
2024-03-21T21:41:00,ptr,12.00
2024-03-21T21:43:00,ptr,11.41
2024-03-21T21:45:00,ptr,11.40
2024-03-21T21:47:00,ptr,11.40
2024-03-21T21:48:00,ptr,9.01
2024-03-21T21:50:00,ptr,11.40
2024-03-21T21:52:00,ptr,11.40
2024-03-21T21:53:00,ptr,6.01
2024-03-21T21:55:00,ptr,11.40
2024-03-21T21:57:00,ptr,11.40
2024-03-21T21:59:00,ptr,11.40
2024-03-21T22:01:00,ptr,11.41
2024-03-21T22:02:00,ptr,8.99
2024-03-21T22:04:00,ptr,11.40
2024-03-21T22:06:00,ptr,11.40
2024-03-21T22:07:00,ptr,6.01
2024-03-21T22:09:00,ptr,11.40
2024-03-21T22:11:00,ptr,11.41
2024-03-21T22:13:00,ptr,11.40
2024-03-21T22:15:00,ptr,12.00
2024-03-21T22:17:00,ptr,14.40
2024-03-21T22:19:00,ptr,8.39
2024-03-21T22:21:00,ptr,11.41
2024-03-21T22:22:00,ptr,5.99
2024-03-21T22:24:00,ptr,11.41
2024-03-21T22:26:00,ptr,14.40
2024-03-21T22:28:00,ptr,11.40
2024-03-21T22:30:00,ptr,11.40
2024-03-21T22:31:00,ptr,6.01
2024-03-21T22:33:00,ptr,11.40
2024-03-21T22:34:00,ptr,5.99
2024-03-21T22:36:00,ptr,11.41
2024-03-21T22:38:00,ptr,8.39
2024-03-21T22:40:00,ptr,12.00
2024-03-21T22:42:00,ptr,11.41
2024-03-21T22:43:00,ptr,5.39
2024-03-21T22:45:00,ptr,14.40
2024-03-21T22:47:00,ptr,12.00
2024-03-21T22:49:00,ptr,11.41
2024-03-21T22:51:00,ptr,11.40
2024-03-21T22:53:00,ptr,11.40
2024-03-21T22:55:00,ptr,11.40
2024-03-21T22:57:00,ptr,9.01
2024-03-21T22:59:00,ptr,11.40
2024-03-21T23:01:00,ptr,11.40
2024-03-21T23:03:00,ptr,11.41
2024-03-21T23:05:00,ptr,12.00
2024-03-21T23:07:00,ptr,11.40
2024-03-21T23:09:00,ptr,11.40
2024-03-21T23:11:00,ptr,11.40
2024-03-21T23:12:00,ptr,6.01
2024-03-21T23:14:00,ptr,11.40
2024-03-21T23:15:00,ptr,6.01
2024-03-21T23:17:00,ptr,11.40
2024-03-21T23:19:00,ptr,11.40
2024-03-21T23:21:00,ptr,11.41
2024-03-21T23:23:00,ptr,11.40
2024-03-21T23:25:00,ptr,12.00
2024-03-21T23:27:00,ptr,11.40
2024-03-21T23:29:00,ptr,11.41
2024-03-21T23:31:00,ptr,8.39
2024-03-21T23:32:00,ptr,6.01
2024-03-21T23:34:00,ptr,11.40
2024-03-21T23:36:00,ptr,11.40
2024-03-21T23:38:00,ptr,14.40
2024-03-21T23:40:00,ptr,12.00
2024-03-21T23:42:00,ptr,11.41
2024-03-21T23:44:00,ptr,11.40
2024-03-21T23:46:00,ptr,11.40
2024-03-21T23:48:00,ptr,11.40
2024-03-21T23:50:00,ptr,12.00
2024-03-21T23:52:00,ptr,11.41
2024-03-21T23:54:00,ptr,11.40
2024-03-21T23:55:00,ptr,8.39
2024-03-21T23:56:00,ptr,6.01
2024-03-21T23:58:00,ptr,11.40
2024-03-21T23:59:00,ptr,6.01
