#datetime,building,power
2022-06-20T11:06:00,vfh,27.90
2022-06-20T11:07:00,vfh,28.17
2022-06-20T11:08:00,vfh,86.94
2022-06-20T11:09:00,vfh,87.03
2022-06-20T11:10:00,vfh,102.95
2022-06-20T11:11:00,vfh,100.02
2022-06-20T11:12:00,vfh,100.02
2022-06-20T11:13:00,vfh,115.76
2022-06-20T11:14:00,vfh,99.88
2022-06-20T11:15:00,vfh,56.83
2022-06-20T11:16:00,vfh,64.77
2022-06-20T11:17:00,vfh,23.15
2022-06-20T11:18:00,vfh,60.96
2022-06-20T11:19:00,vfh,60.96
2022-06-20T11:20:00,vfh,117.99
2022-06-20T11:21:00,vfh,117.99
2022-06-20T11:22:00,vfh,47.26
2022-06-20T11:23:00,vfh,47.26
2022-06-20T11:24:00,vfh,26.34
2022-06-20T11:25:00,vfh,26.34
2022-06-20T11:26:00,vfh,99.35
2022-06-20T11:27:00,vfh,99.35
2022-06-20T11:28:00,vfh,69.77
2022-06-20T11:29:00,vfh,69.24
2022-06-20T11:30:00,vfh,76.58
2022-06-20T11:31:00,vfh,12.14
2022-06-20T11:32:00,vfh,12.14
2022-06-20T11:33:00,vfh,63.27
2022-06-20T11:34:00,vfh,35.84
2022-06-20T11:35:00,vfh,37.42
2022-06-20T11:36:00,vfh,57.92
2022-06-20T11:37:00,vfh,57.92
2022-06-20T11:38:00,vfh,93.19
2022-06-20T11:39:00,vfh,93.19
2022-06-20T11:40:00,vfh,71.53
2022-06-20T11:41:00,vfh,71.53
2022-06-20T11:42:00,vfh,68.32
2022-06-20T11:43:00,vfh,7.60
2022-06-20T11:44:00,vfh,4.51
2022-06-20T11:45:00,vfh,71.95
2022-06-20T11:46:00,vfh,40.43
2022-06-20T11:47:00,vfh,61.67
2022-06-20T11:48:00,vfh,49.00
2022-06-20T11:49:00,vfh,53.11
2022-06-20T11:50:00,vfh,54.37
2022-06-20T11:51:00,vfh,54.37
2022-06-20T11:52:00,vfh,70.35
2022-06-20T11:53:00,vfh,70.35
2022-06-20T11:54:00,vfh,84.69
2022-06-20T11:55:00,vfh,36.99
2022-06-20T11:56:00,vfh,53.80
2022-06-20T11:57:00,vfh,89.09
2022-06-20T11:58:00,vfh,62.10
2022-06-20T11:59:00,vfh,70.17
2022-06-20T12:00:00,vfh,56.50
2022-06-20T12:01:00,vfh,57.65
2022-06-20T12:02:00,vfh,32.78
2022-06-20T12:03:00,vfh,64.00
2022-06-20T12:04:00,vfh,80.46
2022-06-20T12:05:00,vfh,18.96
2022-06-20T12:06:00,vfh,18.96
2022-06-20T12:07:00,vfh,54.13
2022-06-20T12:08:00,vfh,54.13
2022-06-20T12:09:00,vfh,45.66
2022-06-20T12:10:00,vfh,101.14
2022-06-20T12:11:00,vfh,101.14
2022-06-20T12:12:00,vfh,74.58
2022-06-20T12:13:00,vfh,74.58
2022-06-20T12:14:00,vfh,14.74
2022-06-20T12:15:00,vfh,64.64
2022-06-20T12:16:00,vfh,78.63
2022-06-20T12:17:00,vfh,58.00
2022-06-20T12:18:00,vfh,48.17
2022-06-20T12:19:00,vfh,66.17
2022-06-20T12:20:00,vfh,20.39
2022-06-20T12:21:00,vfh,9.23
2022-06-20T12:22:00,vfh,55.49
2022-06-20T12:23:00,vfh,55.49
2022-06-20T12:24:00,vfh,76.28
2022-06-20T12:25:00,vfh,110.84
2022-06-20T12:26:00,vfh,98.75
2022-06-20T12:27:00,vfh,56.70
2022-06-20T12:28:00,vfh,29.90
2022-06-20T12:29:00,vfh,80.70
2022-06-20T12:30:00,vfh,37.94
2022-06-20T12:31:00,vfh,88.56
2022-06-20T12:32:00,vfh,113.01
2022-06-20T12:33:00,vfh,72.54
2022-06-20T12:34:00,vfh,72.54
2022-06-20T12:35:00,vfh,63.88
2022-06-20T12:36:00,vfh,63.88
2022-06-20T12:37:00,vfh,88.08
2022-06-20T12:38:00,vfh,36.54
2022-06-20T12:39:00,vfh,120.43
2022-06-20T12:40:00,vfh,120.43
2022-06-20T12:41:00,vfh,73.55
2022-06-20T12:42:00,vfh,73.55
2022-06-20T12:43:00,vfh,61.19
2022-06-20T12:44:00,vfh,61.19
2022-06-20T12:45:00,vfh,95.31
2022-06-20T12:46:00,vfh,108.70
2022-06-20T12:47:00,vfh,73.11
2022-06-20T12:48:00,vfh,79.87
2022-06-20T12:49:00,vfh,106.20
2022-06-20T12:50:00,vfh,59.65
2022-06-20T12:51:00,vfh,34.15
2022-06-20T12:52:00,vfh,104.96
2022-06-20T12:53:00,vfh,125.36
2022-06-20T12:54:00,vfh,68.30
2022-06-20T12:55:00,vfh,63.41
2022-06-20T12:56:00,vfh,102.94
2022-06-20T12:57:00,vfh,85.10
2022-06-20T12:58:00,vfh,71.13
2022-06-20T12:59:00,vfh,59.97
2022-06-20T13:00:00,vfh,82.15
2022-06-20T13:01:00,vfh,94.26
2022-06-20T13:02:00,vfh,94.26
2022-06-20T13:03:00,vfh,72.32
2022-06-20T13:04:00,vfh,72.32
2022-06-20T13:05:00,vfh,39.11
2022-06-20T13:06:00,vfh,39.11
2022-06-20T13:07:00,vfh,60.33
2022-06-20T13:08:00,vfh,60.33
2022-06-20T13:09:00,vfh,76.99
2022-06-20T13:10:00,vfh,76.99
2022-06-20T13:11:00,vfh,59.45
2022-06-20T13:12:00,vfh,79.70
2022-06-20T13:13:00,vfh,93.21
2022-06-20T13:14:00,vfh,24.85
2022-06-20T13:15:00,vfh,60.06
2022-06-20T13:16:00,vfh,74.87
2022-06-20T13:17:00,vfh,48.46
2022-06-20T13:18:00,vfh,43.34
2022-06-20T13:19:00,vfh,44.14
2022-06-20T13:20:00,vfh,52.85
2022-06-20T13:21:00,vfh,54.34
2022-06-20T13:22:00,vfh,48.00
2022-06-20T13:23:00,vfh,67.99
2022-06-20T13:24:00,vfh,80.92
2022-06-20T13:25:00,vfh,81.38
2022-06-20T13:26:00,vfh,54.45
2022-06-20T13:27:00,vfh,44.57
2022-06-20T13:28:00,vfh,28.87
2022-06-20T13:29:00,vfh,40.63
2022-06-20T13:30:00,vfh,93.56
2022-06-20T13:31:00,vfh,93.56
2022-06-20T13:32:00,vfh,55.72
2022-06-20T13:33:00,vfh,55.72
2022-06-20T13:34:00,vfh,59.16
2022-06-20T13:35:00,vfh,59.16
2022-06-20T13:36:00,vfh,11.22
2022-06-20T13:37:00,vfh,11.22
2022-06-20T13:38:00,vfh,49.51
2022-06-20T13:39:00,vfh,49.51
2022-06-20T13:40:00,vfh,34.04
2022-06-20T13:41:00,vfh,34.04
2022-06-20T13:42:00,vfh,33.74
2022-06-20T13:43:00,vfh,33.74
2022-06-20T13:44:00,vfh,80.06
2022-06-20T13:45:00,vfh,94.94
2022-06-20T13:46:00,vfh,94.20
2022-06-20T13:47:00,vfh,61.15
2022-06-20T13:48:00,vfh,88.11
2022-06-20T13:49:00,vfh,89.38
2022-06-20T13:50:00,vfh,49.86
2022-06-20T13:51:00,vfh,49.86
2022-06-20T13:52:00,vfh,98.95
2022-06-20T13:53:00,vfh,94.41
2022-06-20T13:54:00,vfh,94.41
2022-06-20T13:55:00,vfh,54.84
2022-06-20T13:56:00,vfh,34.03
2022-06-20T13:57:00,vfh,54.67
2022-06-20T13:58:00,vfh,56.56
2022-06-20T13:59:00,vfh,36.86
2022-06-20T14:00:00,vfh,33.53
2022-06-20T14:01:00,vfh,52.00
2022-06-20T14:02:00,vfh,16.84
2022-06-20T14:03:00,vfh,4.73
2022-06-20T14:04:00,vfh,96.44
2022-06-20T14:05:00,vfh,96.44
2022-06-20T14:06:00,vfh,109.55
2022-06-20T14:07:00,vfh,109.55
2022-06-20T14:08:00,vfh,18.87
2022-06-20T14:09:00,vfh,54.33
2022-06-20T14:10:00,vfh,48.40
2022-06-20T14:11:00,vfh,48.40
2022-06-20T14:12:00,vfh,98.57
2022-06-20T14:13:00,vfh,49.05
2022-06-20T14:14:00,vfh,60.49
2022-06-20T14:15:00,vfh,63.37
2022-06-20T14:16:00,vfh,62.73
2022-06-20T14:17:00,vfh,94.29
2022-06-20T14:18:00,vfh,61.09
2022-06-20T14:19:00,vfh,89.58
2022-06-20T14:20:00,vfh,99.59
2022-06-20T14:21:00,vfh,97.57
2022-06-20T14:22:00,vfh,53.80
2022-06-20T14:23:00,vfh,68.63
2022-06-20T14:24:00,vfh,59.51
2022-06-20T14:25:00,vfh,52.93
2022-06-20T14:26:00,vfh,44.73
2022-06-20T14:27:00,vfh,66.87
2022-06-20T14:28:00,vfh,93.57
2022-06-20T14:29:00,vfh,93.57
2022-06-20T14:30:00,vfh,53.97
2022-06-20T14:31:00,vfh,53.97
2022-06-20T14:32:00,vfh,61.06
2022-06-20T14:33:00,vfh,54.08
2022-06-20T14:34:00,vfh,107.46
2022-06-20T14:35:00,vfh,74.08
2022-06-20T14:36:00,vfh,54.38
2022-06-20T14:37:00,vfh,40.10
2022-06-20T14:38:00,vfh,39.27
2022-06-20T14:39:00,vfh,39.27
2022-06-20T14:40:00,vfh,45.90
2022-06-20T14:41:00,vfh,45.90
2022-06-20T14:42:00,vfh,65.69
2022-06-20T14:43:00,vfh,54.59
2022-06-20T14:44:00,vfh,105.92
2022-06-20T14:45:00,vfh,65.34
2022-06-20T14:46:00,vfh,35.00
2022-06-20T14:47:00,vfh,38.52
2022-06-20T14:48:00,vfh,27.89
2022-06-20T14:49:00,vfh,61.90
2022-06-20T14:50:00,vfh,76.99
2022-06-20T14:51:00,vfh,97.44
2022-06-20T14:52:00,vfh,35.68
2022-06-20T14:53:00,vfh,35.68
2022-06-20T14:54:00,vfh,35.91
2022-06-20T14:55:00,vfh,70.34
2022-06-20T14:56:00,vfh,97.44
2022-06-20T14:57:00,vfh,63.85
2022-06-20T14:58:00,vfh,63.85
2022-06-20T14:59:00,vfh,30.07
2022-06-20T15:00:00,vfh,4.05
2022-06-20T15:01:00,vfh,32.96
2022-06-20T15:02:00,vfh,81.43
2022-06-20T15:03:00,vfh,81.43
2022-06-20T15:04:00,vfh,92.38
2022-06-20T15:05:00,vfh,93.09
2022-06-20T15:06:00,vfh,79.07
2022-06-20T15:07:00,vfh,72.18
2022-06-20T15:08:00,vfh,65.55
2022-06-20T15:09:00,vfh,84.25
2022-06-20T15:10:00,vfh,49.04
2022-06-20T15:11:00,vfh,56.34
2022-06-20T15:12:00,vfh,107.31
2022-06-20T15:13:00,vfh,74.69
2022-06-20T15:14:00,vfh,17.03
2022-06-20T15:15:00,vfh,97.09
2022-06-20T15:16:00,vfh,97.09
2022-06-20T15:17:00,vfh,38.59
2022-06-20T15:18:00,vfh,38.59
2022-06-20T15:19:00,vfh,23.12
2022-06-20T15:20:00,vfh,85.51
2022-06-20T15:21:00,vfh,65.50
2022-06-20T15:22:00,vfh,4.98
2022-06-20T15:23:00,vfh,42.50
2022-06-20T15:24:00,vfh,42.50
2022-06-20T15:25:00,vfh,52.85
2022-06-20T15:26:00,vfh,42.44
2022-06-20T15:27:00,vfh,13.83
2022-06-20T15:28:00,vfh,70.61
2022-06-20T15:29:00,vfh,106.61
2022-06-20T15:30:00,vfh,81.77
2022-06-20T15:31:00,vfh,94.26
2022-06-20T15:32:00,vfh,105.18
2022-06-20T15:33:00,vfh,108.47
2022-06-20T15:34:00,vfh,35.92
2022-06-20T15:35:00,vfh,65.07
2022-06-20T15:36:00,vfh,86.47
2022-06-20T15:37:00,vfh,42.08
2022-06-20T15:38:00,vfh,70.31
2022-06-20T15:39:00,vfh,79.92
2022-06-20T15:40:00,vfh,30.52
2022-06-20T15:41:00,vfh,35.55
2022-06-20T15:42:00,vfh,69.06
2022-06-20T15:43:00,vfh,17.94
2022-06-20T15:44:00,vfh,39.04
2022-06-20T15:45:00,vfh,48.42
2022-06-20T15:46:00,vfh,66.48
2022-06-20T15:47:00,vfh,68.78
2022-06-20T15:48:00,vfh,83.44
2022-06-20T15:49:00,vfh,122.05
2022-06-20T15:50:00,vfh,126.42
2022-06-20T15:51:00,vfh,63.81
2022-06-20T15:52:00,vfh,55.48
2022-06-20T15:53:00,vfh,29.70
2022-06-20T15:54:00,vfh,27.28
2022-06-20T15:55:00,vfh,59.39
2022-06-20T15:56:00,vfh,29.39
2022-06-20T15:57:00,vfh,48.99
2022-06-20T15:58:00,vfh,82.39
2022-06-20T15:59:00,vfh,95.98
2022-06-20T16:00:00,vfh,27.02
2022-06-20T16:01:00,vfh,27.02
2022-06-20T16:02:00,vfh,112.26
2022-06-20T16:03:00,vfh,59.91
2022-06-20T16:04:00,vfh,58.24
2022-06-20T16:05:00,vfh,62.85
2022-06-20T16:06:00,vfh,63.67
2022-06-20T16:07:00,vfh,58.78
2022-06-20T16:08:00,vfh,72.91
2022-06-20T16:09:00,vfh,72.91
2022-06-20T16:10:00,vfh,58.49
2022-06-20T16:11:00,vfh,71.65
2022-06-20T16:12:00,vfh,40.34
2022-06-20T16:13:00,vfh,69.87
2022-06-20T16:14:00,vfh,67.92
2022-06-20T16:15:00,vfh,80.13
2022-06-20T16:16:00,vfh,53.78
2022-06-20T16:17:00,vfh,23.24
2022-06-20T16:18:00,vfh,74.03
2022-06-20T16:19:00,vfh,51.94
2022-06-20T16:20:00,vfh,35.19
2022-06-20T16:21:00,vfh,25.69
2022-06-20T16:22:00,vfh,25.69
2022-06-20T16:23:00,vfh,17.26
2022-06-20T16:24:00,vfh,17.26
2022-06-20T16:25:00,vfh,87.12
2022-06-20T16:26:00,vfh,54.29
2022-06-20T16:27:00,vfh,12.73
2022-06-20T16:28:00,vfh,22.42
2022-06-20T16:29:00,vfh,56.19
2022-06-20T16:30:00,vfh,96.76
2022-06-20T16:31:00,vfh,126.37
2022-06-20T16:32:00,vfh,102.72
2022-06-20T16:33:00,vfh,100.60
2022-06-20T16:34:00,vfh,50.95
2022-06-20T16:35:00,vfh,50.95
2022-06-20T16:36:00,vfh,77.72
2022-06-20T16:37:00,vfh,53.33
2022-06-20T16:38:00,vfh,80.55
2022-06-20T16:39:00,vfh,97.81
2022-06-20T16:40:00,vfh,67.17
2022-06-20T16:41:00,vfh,56.62
2022-06-20T16:42:00,vfh,100.06
2022-06-20T16:43:00,vfh,115.54
2022-06-20T16:44:00,vfh,86.87
2022-06-20T16:45:00,vfh,54.63
2022-06-20T16:46:00,vfh,67.28
2022-06-20T16:47:00,vfh,60.31
2022-06-20T16:48:00,vfh,73.15
2022-06-20T16:49:00,vfh,73.15
2022-06-20T16:50:00,vfh,71.12
2022-06-20T16:51:00,vfh,71.12
2022-06-20T16:52:00,vfh,121.66
2022-06-20T16:53:00,vfh,81.57
2022-06-20T16:54:00,vfh,9.38
2022-06-20T16:55:00,vfh,9.38
2022-06-20T16:56:00,vfh,63.66
2022-06-20T16:57:00,vfh,63.66
2022-06-20T16:58:00,vfh,71.47
2022-06-20T16:59:00,vfh,56.96
2022-06-20T17:00:00,vfh,96.87
2022-06-20T17:01:00,vfh,74.86
2022-06-20T17:02:00,vfh,18.95
2022-06-20T17:03:00,vfh,19.90
2022-06-20T17:04:00,vfh,25.85
2022-06-20T17:05:00,vfh,43.27
2022-06-20T17:06:00,vfh,104.70
2022-06-20T17:07:00,vfh,104.70
2022-06-20T17:08:00,vfh,71.56
2022-06-20T17:09:00,vfh,83.74
2022-06-20T17:10:00,vfh,98.51
2022-06-20T17:11:00,vfh,76.95
2022-06-20T17:12:00,vfh,41.76
2022-06-20T17:13:00,vfh,33.26
2022-06-20T17:14:00,vfh,30.49
2022-06-20T17:15:00,vfh,48.35
2022-06-20T17:16:00,vfh,70.90
2022-06-20T17:17:00,vfh,108.21
2022-06-20T17:18:00,vfh,108.21
2022-06-20T17:19:00,vfh,34.12
2022-06-20T17:20:00,vfh,55.95
2022-06-20T17:21:00,vfh,61.01
2022-06-20T17:22:00,vfh,50.44
2022-06-20T17:23:00,vfh,55.88
2022-06-20T17:24:00,vfh,87.10
2022-06-20T17:25:00,vfh,74.32
2022-06-20T17:26:00,vfh,107.22
2022-06-20T17:27:00,vfh,84.84
2022-06-20T17:28:00,vfh,51.17
2022-06-20T17:29:00,vfh,74.15
2022-06-20T17:30:00,vfh,83.03
2022-06-20T17:31:00,vfh,73.36
2022-06-20T17:32:00,vfh,70.42
2022-06-20T17:33:00,vfh,64.39
2022-06-20T17:34:00,vfh,88.52
2022-06-20T17:35:00,vfh,77.17
2022-06-20T17:36:00,vfh,77.11
2022-06-20T17:37:00,vfh,72.15
2022-06-20T17:38:00,vfh,87.21
2022-06-20T17:39:00,vfh,77.43
2022-06-20T17:40:00,vfh,48.23
2022-06-20T17:41:00,vfh,27.34
2022-06-20T17:42:00,vfh,34.47
2022-06-20T17:43:00,vfh,34.47
2022-06-20T17:44:00,vfh,13.63
2022-06-20T17:45:00,vfh,13.63
2022-06-20T17:46:00,vfh,57.49
2022-06-20T17:47:00,vfh,41.08
2022-06-20T17:48:00,vfh,71.80
2022-06-20T17:49:00,vfh,103.77
2022-06-20T17:50:00,vfh,103.77
2022-06-20T17:51:00,vfh,76.72
2022-06-20T17:52:00,vfh,59.13
2022-06-20T17:53:00,vfh,90.13
2022-06-20T17:54:00,vfh,111.76
2022-06-20T17:55:00,vfh,39.89
2022-06-20T17:56:00,vfh,77.99
2022-06-20T17:57:00,vfh,67.22
2022-06-20T17:58:00,vfh,45.85
2022-06-20T17:59:00,vfh,95.23
2022-06-20T18:00:00,vfh,111.41
2022-06-20T18:01:00,vfh,108.82
2022-06-20T18:02:00,vfh,65.60
2022-06-20T18:03:00,vfh,65.60
2022-06-20T18:04:00,vfh,91.88
2022-06-20T18:05:00,vfh,106.15
2022-06-20T18:06:00,vfh,108.33
2022-06-20T18:07:00,vfh,62.41
2022-06-20T18:08:00,vfh,44.30
2022-06-20T18:09:00,vfh,63.96
2022-06-20T18:10:00,vfh,89.46
2022-06-20T18:11:00,vfh,89.46
2022-06-20T18:12:00,vfh,104.77
2022-06-20T18:13:00,vfh,85.40
2022-06-20T18:14:00,vfh,73.97
2022-06-20T18:15:00,vfh,35.17
2022-06-20T18:16:00,vfh,35.17
2022-06-20T18:17:00,vfh,22.84
2022-06-20T18:18:00,vfh,22.84
2022-06-20T18:19:00,vfh,57.77
2022-06-20T18:20:00,vfh,103.12
2022-06-20T18:21:00,vfh,55.75
2022-06-20T18:22:00,vfh,20.31
2022-06-20T18:23:00,vfh,86.48
2022-06-20T18:24:00,vfh,86.48
2022-06-20T18:25:00,vfh,65.11
2022-06-20T18:26:00,vfh,83.98
2022-06-20T18:27:00,vfh,70.24
2022-06-20T18:28:00,vfh,115.79
2022-06-20T18:29:00,vfh,103.19
2022-06-20T18:30:00,vfh,114.40
2022-06-20T18:31:00,vfh,55.91
2022-06-20T18:32:00,vfh,43.51
2022-06-20T18:33:00,vfh,71.01
2022-06-20T18:34:00,vfh,71.01
2022-06-20T18:35:00,vfh,112.18
2022-06-20T18:36:00,vfh,112.18
2022-06-20T18:37:00,vfh,65.44
2022-06-20T18:38:00,vfh,38.48
2022-06-20T18:39:00,vfh,49.55
2022-06-20T18:40:00,vfh,53.79
2022-06-20T18:41:00,vfh,76.93
2022-06-20T18:42:00,vfh,75.19
2022-06-20T18:43:00,vfh,90.50
2022-06-20T18:44:00,vfh,64.89
2022-06-20T18:45:00,vfh,65.93
2022-06-20T18:46:00,vfh,86.43
2022-06-20T18:47:00,vfh,86.43
2022-06-20T18:48:00,vfh,90.86
2022-06-20T18:49:00,vfh,90.86
2022-06-20T18:50:00,vfh,68.81
2022-06-20T18:51:00,vfh,81.64
2022-06-20T18:52:00,vfh,71.40
2022-06-20T18:53:00,vfh,97.62
2022-06-20T18:54:00,vfh,76.15
2022-06-20T18:55:00,vfh,104.49
2022-06-20T18:56:00,vfh,111.39
2022-06-20T18:57:00,vfh,83.36
2022-06-20T18:58:00,vfh,106.08
2022-06-20T18:59:00,vfh,78.47
2022-06-20T19:00:00,vfh,32.48
2022-06-20T19:01:00,vfh,32.48
2022-06-20T19:02:00,vfh,58.77
2022-06-20T19:03:00,vfh,58.77
2022-06-20T19:04:00,vfh,95.56
2022-06-20T19:05:00,vfh,95.56
2022-06-20T19:06:00,vfh,100.35
2022-06-20T19:07:00,vfh,68.60
2022-06-20T19:08:00,vfh,8.99
2022-06-20T19:09:00,vfh,45.16
2022-06-20T19:10:00,vfh,85.82
2022-06-20T19:11:00,vfh,98.33
2022-06-20T19:12:00,vfh,99.59
2022-06-20T19:13:00,vfh,87.92
2022-06-20T19:14:00,vfh,96.12
2022-06-20T19:15:00,vfh,96.12
2022-06-20T19:16:00,vfh,39.08
2022-06-20T19:17:00,vfh,39.08
2022-06-20T19:18:00,vfh,49.68
2022-06-20T19:19:00,vfh,95.66
2022-06-20T19:20:00,vfh,65.32
2022-06-20T19:21:00,vfh,101.60
2022-06-20T19:22:00,vfh,101.60
2022-06-20T19:23:00,vfh,84.70
2022-06-20T19:24:00,vfh,71.18
2022-06-20T19:25:00,vfh,61.20
2022-06-20T19:26:00,vfh,54.10
2022-06-20T19:27:00,vfh,5.38
2022-06-20T19:28:00,vfh,5.38
2022-06-20T19:29:00,vfh,44.55
2022-06-20T19:30:00,vfh,44.55
2022-06-20T19:31:00,vfh,94.97
2022-06-20T19:32:00,vfh,94.97
2022-06-20T19:33:00,vfh,47.54
2022-06-20T19:34:00,vfh,51.42
2022-06-20T19:35:00,vfh,55.30
2022-06-20T19:36:00,vfh,48.92
2022-06-20T19:37:00,vfh,65.03
2022-06-20T19:38:00,vfh,89.37
2022-06-20T19:39:00,vfh,108.85
2022-06-20T19:40:00,vfh,100.08
2022-06-20T19:41:00,vfh,75.87
2022-06-20T19:42:00,vfh,83.92
2022-06-20T19:43:00,vfh,75.12
2022-06-20T19:44:00,vfh,75.12
2022-06-20T19:45:00,vfh,56.19
2022-06-20T19:46:00,vfh,48.34
2022-06-20T19:47:00,vfh,75.28
2022-06-20T19:48:00,vfh,101.74
2022-06-20T19:49:00,vfh,57.24
2022-06-20T19:50:00,vfh,47.36
2022-06-20T19:51:00,vfh,65.76
2022-06-20T19:52:00,vfh,23.40
2022-06-20T19:53:00,vfh,57.80
2022-06-20T19:54:00,vfh,80.21
2022-06-20T19:55:00,vfh,97.75
2022-06-20T19:56:00,vfh,89.64
2022-06-20T19:57:00,vfh,35.74
2022-06-20T19:58:00,vfh,38.94
2022-06-20T19:59:00,vfh,86.86
2022-06-20T20:00:00,vfh,71.80
2022-06-20T20:01:00,vfh,30.15
2022-06-20T20:02:00,vfh,38.78
2022-06-20T20:03:00,vfh,75.53
2022-06-20T20:04:00,vfh,75.53
2022-06-20T20:05:00,vfh,76.66
2022-06-20T20:06:00,vfh,76.66
2022-06-20T20:07:00,vfh,48.04
2022-06-20T20:08:00,vfh,82.03
2022-06-20T20:09:00,vfh,97.43
2022-06-20T20:10:00,vfh,41.22
2022-06-20T20:11:00,vfh,33.55
2022-06-20T20:12:00,vfh,39.74
2022-06-20T20:13:00,vfh,40.54
2022-06-20T20:14:00,vfh,33.69
2022-06-20T20:15:00,vfh,60.90
2022-06-20T20:16:00,vfh,60.90
2022-06-20T20:17:00,vfh,56.92
2022-06-20T20:18:00,vfh,39.82
2022-06-20T20:19:00,vfh,39.82
2022-06-20T20:20:00,vfh,51.89
2022-06-20T20:21:00,vfh,51.89
2022-06-20T20:22:00,vfh,120.41
2022-06-20T20:23:00,vfh,63.02
2022-06-20T20:24:00,vfh,63.82
2022-06-20T20:25:00,vfh,16.50
2022-06-20T20:26:00,vfh,16.50
2022-06-20T20:27:00,vfh,62.52
2022-06-20T20:28:00,vfh,33.41
2022-06-20T20:29:00,vfh,33.41
2022-06-20T20:30:00,vfh,43.84
2022-06-20T20:31:00,vfh,43.84
2022-06-20T20:32:00,vfh,41.27
2022-06-20T20:33:00,vfh,61.38
2022-06-20T20:34:00,vfh,42.84
2022-06-20T20:35:00,vfh,71.83
2022-06-20T20:36:00,vfh,71.83
2022-06-20T20:37:00,vfh,56.91
2022-06-20T20:38:00,vfh,77.72
2022-06-20T20:39:00,vfh,59.45
2022-06-20T20:40:00,vfh,86.74
2022-06-20T20:41:00,vfh,59.12
2022-06-20T20:42:00,vfh,13.88
2022-06-20T20:43:00,vfh,34.31
2022-06-20T20:44:00,vfh,45.50
2022-06-20T20:45:00,vfh,40.81
2022-06-20T20:46:00,vfh,45.44
2022-06-20T20:47:00,vfh,55.83
2022-06-20T20:48:00,vfh,65.71
2022-06-20T20:49:00,vfh,92.62
2022-06-20T20:50:00,vfh,85.78
2022-06-20T20:51:00,vfh,31.66
2022-06-20T20:52:00,vfh,31.66
2022-06-20T20:53:00,vfh,75.40
2022-06-20T20:54:00,vfh,39.63
2022-06-20T20:55:00,vfh,56.90
2022-06-20T20:56:00,vfh,45.02
2022-06-20T20:57:00,vfh,69.30
2022-06-20T20:58:00,vfh,93.87
2022-06-20T20:59:00,vfh,94.45
2022-06-20T21:00:00,vfh,83.40
2022-06-20T21:01:00,vfh,49.74
2022-06-20T21:02:00,vfh,44.59
2022-06-20T21:03:00,vfh,33.23
2022-06-20T21:04:00,vfh,33.23
2022-06-20T21:05:00,vfh,57.29
2022-06-20T21:06:00,vfh,60.84
2022-06-20T21:07:00,vfh,79.07
2022-06-20T21:08:00,vfh,26.11
2022-06-20T21:09:00,vfh,26.11
2022-06-20T21:10:00,vfh,58.87
2022-06-20T21:11:00,vfh,62.08
2022-06-20T21:12:00,vfh,92.86
2022-06-20T21:13:00,vfh,86.97
2022-06-20T21:14:00,vfh,54.08
2022-06-20T21:15:00,vfh,47.27
2022-06-20T21:16:00,vfh,76.88
2022-06-20T21:17:00,vfh,89.36
2022-06-20T21:18:00,vfh,65.84
2022-06-20T21:19:00,vfh,63.75
2022-06-20T21:20:00,vfh,59.58
2022-06-20T21:21:00,vfh,67.39
2022-06-20T21:22:00,vfh,32.72
2022-06-20T21:23:00,vfh,51.33
2022-06-20T21:24:00,vfh,77.92
2022-06-20T21:25:00,vfh,101.31
2022-06-20T21:26:00,vfh,79.09
2022-06-20T21:27:00,vfh,85.01
2022-06-20T21:28:00,vfh,40.84
2022-06-20T21:29:00,vfh,68.66
2022-06-20T21:30:00,vfh,106.19
2022-06-20T21:31:00,vfh,66.51
2022-06-20T21:32:00,vfh,52.32
2022-06-20T21:33:00,vfh,87.14
2022-06-20T21:34:00,vfh,66.35
2022-06-20T21:35:00,vfh,67.80
2022-06-20T21:36:00,vfh,67.80
2022-06-20T21:37:00,vfh,70.70
2022-06-20T21:38:00,vfh,70.70
2022-06-20T21:39:00,vfh,21.58
2022-06-20T21:40:00,vfh,54.43
2022-06-20T21:41:00,vfh,57.35
2022-06-20T21:42:00,vfh,58.66
2022-06-20T21:43:00,vfh,4.37
2022-06-20T21:44:00,vfh,93.38
2022-06-20T21:45:00,vfh,78.42
2022-06-20T21:46:00,vfh,42.58
2022-06-20T21:47:00,vfh,61.16
2022-06-20T21:48:00,vfh,17.07
2022-06-20T21:49:00,vfh,70.36
2022-06-20T21:50:00,vfh,70.36
2022-06-20T21:51:00,vfh,76.66
2022-06-20T21:52:00,vfh,61.03
2022-06-20T21:53:00,vfh,56.00
2022-06-20T21:54:00,vfh,82.30
2022-06-20T21:55:00,vfh,52.62
2022-06-20T21:56:00,vfh,60.50
2022-06-20T21:57:00,vfh,55.38
2022-06-20T21:58:00,vfh,100.55
2022-06-20T21:59:00,vfh,100.55
2022-06-20T22:00:00,vfh,96.20
2022-06-20T22:01:00,vfh,82.17
2022-06-20T22:02:00,vfh,120.53
2022-06-20T22:03:00,vfh,85.63
2022-06-20T22:04:00,vfh,31.30
2022-06-20T22:05:00,vfh,36.24
2022-06-20T22:06:00,vfh,38.37
2022-06-20T22:07:00,vfh,37.98
2022-06-20T22:08:00,vfh,48.47
2022-06-20T22:09:00,vfh,45.10
2022-06-20T22:10:00,vfh,58.04
2022-06-20T22:11:00,vfh,58.04
