#datetime,building,power
2023-01-25T11:39:00,prt,103.99
2023-01-25T11:40:00,prt,100.90
2023-01-25T11:41:00,prt,104.88
2023-01-25T11:42:00,prt,97.99
2023-01-25T11:43:00,prt,101.19
2023-01-25T11:44:00,prt,109.26
2023-01-25T11:45:00,prt,97.88
2023-01-25T11:46:00,prt,107.82
2023-01-25T11:47:00,prt,96.38
2023-01-25T11:48:00,prt,99.83
2023-01-25T11:49:00,prt,103.66
2023-01-25T11:50:00,prt,99.92
2023-01-25T11:51:00,prt,105.56
2023-01-25T11:52:00,prt,94.40
2023-01-25T11:53:00,prt,94.54
2023-01-25T11:54:00,prt,88.45
2023-01-25T11:55:00,prt,106.50
2023-01-25T11:56:00,prt,105.33
2023-01-25T11:57:00,prt,102.82
2023-01-25T11:58:00,prt,112.65
2023-01-25T11:59:00,prt,103.27
2023-01-25T12:00:00,prt,100.40
2023-01-25T12:01:00,prt,106.56
2023-01-25T12:02:00,prt,101.43
2023-01-25T12:03:00,prt,111.03
2023-01-25T12:04:00,prt,101.49
2023-01-25T12:05:00,prt,109.80
2023-01-25T12:06:00,prt,92.05
2023-01-25T12:07:00,prt,100.01
2023-01-25T12:08:00,prt,97.37
2023-01-25T12:09:00,prt,107.72
2023-01-25T12:10:00,prt,114.52
2023-01-25T12:11:00,prt,102.02
2023-01-25T12:12:00,prt,113.40
2023-01-25T12:13:00,prt,94.27
2023-01-25T12:14:00,prt,100.88
2023-01-25T12:15:00,prt,89.84
2023-01-25T12:16:00,prt,108.36
2023-01-25T12:17:00,prt,90.68
2023-01-25T12:18:00,prt,89.19
2023-01-25T12:19:00,prt,102.01
2023-01-25T12:20:00,prt,96.13
2023-01-25T12:21:00,prt,109.34
2023-01-25T12:22:00,prt,100.48
2023-01-25T12:23:00,prt,95.26
2023-01-25T12:24:00,prt,120.44
2023-01-25T12:25:00,prt,98.09
2023-01-25T12:26:00,prt,111.34
2023-01-25T12:27:00,prt,101.58
2023-01-25T12:28:00,prt,117.59
2023-01-25T12:29:00,prt,110.23
2023-01-25T12:30:00,prt,94.67
2023-01-25T12:31:00,prt,105.42
2023-01-25T12:32:00,prt,93.83
2023-01-25T12:33:00,prt,111.24
2023-01-25T12:34:00,prt,95.39
2023-01-25T12:35:00,prt,101.64
2023-01-25T12:36:00,prt,87.35
2023-01-25T12:37:00,prt,91.24
2023-01-25T12:38:00,prt,105.14
2023-01-25T12:39:00,prt,95.81
2023-01-25T12:40:00,prt,115.17
2023-01-25T12:41:00,prt,102.38
2023-01-25T12:42:00,prt,108.14
2023-01-25T12:43:00,prt,101.62
2023-01-25T12:44:00,prt,100.69
2023-01-25T12:45:00,prt,110.84
2023-01-25T12:46:00,prt,100.29
2023-01-25T12:47:00,prt,105.22
2023-01-25T12:48:00,prt,101.79
2023-01-25T12:49:00,prt,95.64
2023-01-25T12:50:00,prt,107.91
2023-01-25T12:51:00,prt,104.07
2023-01-25T12:52:00,prt,121.28
2023-01-25T12:53:00,prt,118.26
2023-01-25T12:54:00,prt,102.06
2023-01-25T12:55:00,prt,96.94
2023-01-25T12:56:00,prt,100.55
2023-01-25T12:57:00,prt,115.89
2023-01-25T12:58:00,prt,100.46
2023-01-25T12:59:00,prt,103.29
2023-01-25T13:00:00,prt,95.33
2023-01-25T13:01:00,prt,93.25
2023-01-25T13:02:00,prt,108.48
2023-01-25T13:03:00,prt,101.12
2023-01-25T13:04:00,prt,111.15
2023-01-25T13:05:00,prt,103.78
2023-01-25T13:06:00,prt,109.51
2023-01-25T13:07:00,prt,101.73
2023-01-25T13:08:00,prt,115.31
2023-01-25T13:09:00,prt,99.28
2023-01-25T13:10:00,prt,94.75
2023-01-25T13:11:00,prt,106.11
2023-01-25T13:12:00,prt,101.11
2023-01-25T13:13:00,prt,98.97
2023-01-25T13:14:00,prt,100.77
2023-01-25T13:15:00,prt,101.48
2023-01-25T13:16:00,prt,120.39
2023-01-25T13:17:00,prt,110.00
2023-01-25T13:18:00,prt,126.53
2023-01-25T13:19:00,prt,111.29
2023-01-25T13:20:00,prt,104.96
2023-01-25T13:21:00,prt,90.83
2023-01-25T13:22:00,prt,100.48
2023-01-25T13:23:00,prt,89.40
2023-01-25T13:24:00,prt,99.49
2023-01-25T13:25:00,prt,97.46
2023-01-25T13:26:00,prt,111.17
2023-01-25T13:27:00,prt,101.44
2023-01-25T13:28:00,prt,108.51
2023-01-25T13:29:00,prt,116.19
2023-01-25T13:30:00,prt,104.34
2023-01-25T13:31:00,prt,102.53
2023-01-25T13:32:00,prt,86.65
2023-01-25T13:33:00,prt,110.28
2023-01-25T13:34:00,prt,90.90
2023-01-25T13:35:00,prt,114.96
2023-01-25T13:36:00,prt,95.92
2023-01-25T13:37:00,prt,115.73
2023-01-25T13:38:00,prt,120.16
2023-01-25T13:39:00,prt,115.20
2023-01-25T13:40:00,prt,117.35
2023-01-25T13:41:00,prt,102.51
2023-01-25T13:42:00,prt,103.67
2023-01-25T13:43:00,prt,114.31
2023-01-25T13:44:00,prt,96.73
2023-01-25T13:45:00,prt,110.58
2023-01-25T13:46:00,prt,87.47
2023-01-25T13:47:00,prt,115.61
2023-01-25T13:48:00,prt,94.86
2023-01-25T13:49:00,prt,102.74
2023-01-25T13:50:00,prt,104.26
2023-01-25T13:51:00,prt,91.79
2023-01-25T13:52:00,prt,91.04
2023-01-25T13:53:00,prt,85.17
2023-01-25T13:54:00,prt,102.02
2023-01-25T13:55:00,prt,90.34
2023-01-25T13:56:00,prt,84.18
2023-01-25T13:57:00,prt,92.30
2023-01-25T13:58:00,prt,81.57
2023-01-25T13:59:00,prt,95.78
2023-01-25T14:00:00,prt,97.85
2023-01-25T14:01:00,prt,97.81
2023-01-25T14:02:00,prt,93.34
2023-01-25T14:03:00,prt,87.50
2023-01-25T14:04:00,prt,92.87
2023-01-25T14:05:00,prt,85.77
2023-01-25T14:06:00,prt,122.54
2023-01-25T14:07:00,prt,107.09
2023-01-25T14:08:00,prt,88.91
2023-01-25T14:09:00,prt,90.95
2023-01-25T14:10:00,prt,83.97
2023-01-25T14:11:00,prt,78.05
2023-01-25T14:12:00,prt,72.85
2023-01-25T14:13:00,prt,79.40
2023-01-25T14:14:00,prt,83.92
2023-01-25T14:15:00,prt,82.03
2023-01-25T14:16:00,prt,76.90
2023-01-25T14:17:00,prt,76.90
2023-01-25T14:18:00,prt,80.20
2023-01-25T14:19:00,prt,86.42
2023-01-25T14:20:00,prt,80.79
2023-01-25T14:21:00,prt,75.29
2023-01-25T14:22:00,prt,74.12
2023-01-25T14:23:00,prt,68.54
2023-01-25T14:24:00,prt,69.22
2023-01-25T14:25:00,prt,68.99
2023-01-25T14:26:00,prt,66.27
2023-01-25T14:27:00,prt,74.90
2023-01-25T14:28:00,prt,78.52
2023-01-25T14:29:00,prt,68.77
2023-01-25T14:30:00,prt,70.16
2023-01-25T14:31:00,prt,75.80
2023-01-25T14:32:00,prt,75.28
2023-01-25T14:33:00,prt,76.11
2023-01-25T14:34:00,prt,83.74
2023-01-25T14:35:00,prt,80.37
2023-01-25T14:36:00,prt,78.18
2023-01-25T14:37:00,prt,71.87
2023-01-25T14:38:00,prt,70.53
2023-01-25T14:39:00,prt,71.57
2023-01-25T14:40:00,prt,71.80
2023-01-25T14:41:00,prt,71.11
2023-01-25T14:42:00,prt,70.76
2023-01-25T14:43:00,prt,68.89
2023-01-25T14:44:00,prt,68.22
2023-01-25T14:45:00,prt,80.38
2023-01-25T14:46:00,prt,73.12
2023-01-25T14:47:00,prt,66.47
2023-01-25T14:48:00,prt,66.94
2023-01-25T14:49:00,prt,66.66
2023-01-25T14:50:00,prt,67.08
2023-01-25T14:51:00,prt,80.18
2023-01-25T14:52:00,prt,65.43
2023-01-25T14:53:00,prt,67.05
2023-01-25T14:54:00,prt,71.54
2023-01-25T14:55:00,prt,70.59
2023-01-25T14:56:00,prt,75.20
2023-01-25T14:57:00,prt,66.98
2023-01-25T14:58:00,prt,68.08
2023-01-25T14:59:00,prt,70.71
2023-01-25T15:00:00,prt,70.73
2023-01-25T15:01:00,prt,73.41
2023-01-25T15:02:00,prt,68.57
2023-01-25T15:03:00,prt,72.57
2023-01-25T15:04:00,prt,68.14
2023-01-25T15:05:00,prt,81.51
2023-01-25T15:06:00,prt,72.47
2023-01-25T15:07:00,prt,75.52
2023-01-25T15:08:00,prt,69.17
2023-01-25T15:09:00,prt,69.12
2023-01-25T15:10:00,prt,83.32
2023-01-25T15:11:00,prt,80.79
2023-01-25T15:12:00,prt,73.27
2023-01-25T15:13:00,prt,74.70
2023-01-25T15:14:00,prt,71.70
2023-01-25T15:15:00,prt,77.45
2023-01-25T15:16:00,prt,76.25
2023-01-25T15:17:00,prt,72.54
2023-01-25T15:18:00,prt,79.64
2023-01-25T15:19:00,prt,73.80
2023-01-25T15:20:00,prt,73.29
2023-01-25T15:21:00,prt,71.40
2023-01-25T15:22:00,prt,72.63
2023-01-25T15:23:00,prt,68.45
2023-01-25T15:24:00,prt,70.79
2023-01-25T15:25:00,prt,69.75
2023-01-25T15:26:00,prt,70.80
2023-01-25T15:27:00,prt,74.47
2023-01-25T15:28:00,prt,94.60
2023-01-25T15:29:00,prt,97.39
2023-01-25T15:30:00,prt,97.56
2023-01-25T15:31:00,prt,75.08
2023-01-25T15:32:00,prt,70.40
2023-01-25T15:33:00,prt,74.21
2023-01-25T15:34:00,prt,71.62
2023-01-25T15:35:00,prt,77.94
2023-01-25T15:36:00,prt,75.45
2023-01-25T15:37:00,prt,79.89
2023-01-25T15:38:00,prt,76.42
2023-01-25T15:39:00,prt,73.04
2023-01-25T15:40:00,prt,66.33
2023-01-25T15:41:00,prt,79.63
2023-01-25T15:42:00,prt,77.66
2023-01-25T15:43:00,prt,75.64
2023-01-25T15:44:00,prt,76.56
2023-01-25T15:45:00,prt,78.98
2023-01-25T15:46:00,prt,74.42
2023-01-25T15:47:00,prt,77.09
2023-01-25T15:48:00,prt,77.47
2023-01-25T15:49:00,prt,72.85
2023-01-25T15:50:00,prt,73.43
2023-01-25T15:51:00,prt,81.18
2023-01-25T15:52:00,prt,77.42
2023-01-25T15:53:00,prt,73.82
2023-01-25T15:54:00,prt,75.45
2023-01-25T15:55:00,prt,68.28
2023-01-25T15:56:00,prt,80.93
2023-01-25T15:57:00,prt,77.94
2023-01-25T15:58:00,prt,75.77
2023-01-25T15:59:00,prt,72.18
2023-01-25T16:00:00,prt,68.81
2023-01-25T16:01:00,prt,69.64
2023-01-25T16:02:00,prt,75.68
2023-01-25T16:03:00,prt,84.15
2023-01-25T16:04:00,prt,69.98
2023-01-25T16:05:00,prt,80.68
2023-01-25T16:06:00,prt,80.23
2023-01-25T16:07:00,prt,76.66
2023-01-25T16:08:00,prt,72.34
2023-01-25T16:09:00,prt,71.59
2023-01-25T16:10:00,prt,73.65
2023-01-25T16:11:00,prt,72.27
2023-01-25T16:12:00,prt,71.26
2023-01-25T16:13:00,prt,74.83
2023-01-25T16:14:00,prt,71.94
2023-01-25T16:15:00,prt,71.25
2023-01-25T16:16:00,prt,73.75
2023-01-25T16:17:00,prt,83.33
2023-01-25T16:18:00,prt,82.87
2023-01-25T16:19:00,prt,75.87
2023-01-25T16:20:00,prt,70.72
2023-01-25T16:21:00,prt,68.97
2023-01-25T16:22:00,prt,69.42
2023-01-25T16:23:00,prt,66.46
2023-01-25T16:24:00,prt,66.69
2023-01-25T16:25:00,prt,68.56
2023-01-25T16:26:00,prt,70.81
2023-01-25T16:27:00,prt,78.71
2023-01-25T16:28:00,prt,77.28
2023-01-25T16:29:00,prt,83.23
2023-01-25T16:30:00,prt,80.70
2023-01-25T16:31:00,prt,76.04
2023-01-25T16:32:00,prt,67.70
2023-01-25T16:33:00,prt,71.04
2023-01-25T16:34:00,prt,69.58
2023-01-25T16:35:00,prt,71.07
2023-01-25T16:36:00,prt,70.60
2023-01-25T16:37:00,prt,77.22
2023-01-25T16:38:00,prt,75.28
2023-01-25T16:39:00,prt,75.72
2023-01-25T16:40:00,prt,77.05
2023-01-25T16:41:00,prt,88.24
2023-01-25T16:42:00,prt,81.24
2023-01-25T16:43:00,prt,77.47
2023-01-25T16:44:00,prt,82.66
2023-01-25T16:45:00,prt,77.62
2023-01-25T16:46:00,prt,73.91
2023-01-25T16:47:00,prt,71.37
2023-01-25T16:48:00,prt,77.60
2023-01-25T16:49:00,prt,77.24
2023-01-25T16:50:00,prt,78.29
2023-01-25T16:51:00,prt,84.28
2023-01-25T16:52:00,prt,89.01
2023-01-25T16:53:00,prt,79.66
2023-01-25T16:54:00,prt,81.64
2023-01-25T16:55:00,prt,84.26
2023-01-25T16:56:00,prt,81.06
2023-01-25T16:57:00,prt,71.39
2023-01-25T16:58:00,prt,76.58
2023-01-25T16:59:00,prt,81.39
2023-01-25T17:00:00,prt,76.90
2023-01-25T17:01:00,prt,72.24
2023-01-25T17:02:00,prt,73.55
2023-01-25T17:03:00,prt,69.36
2023-01-25T17:04:00,prt,65.83
2023-01-25T17:05:00,prt,67.82
2023-01-25T17:06:00,prt,67.58
2023-01-25T17:07:00,prt,87.71
2023-01-25T17:08:00,prt,74.29
2023-01-25T17:09:00,prt,83.18
2023-01-25T17:10:00,prt,85.71
2023-01-25T17:11:00,prt,76.51
2023-01-25T17:12:00,prt,76.75
2023-01-25T17:13:00,prt,75.14
2023-01-25T17:14:00,prt,71.65
2023-01-25T17:15:00,prt,75.95
2023-01-25T17:16:00,prt,75.60
2023-01-25T17:17:00,prt,81.92
2023-01-25T17:18:00,prt,75.00
2023-01-25T17:19:00,prt,79.48
2023-01-25T17:20:00,prt,79.70
2023-01-25T17:21:00,prt,75.36
2023-01-25T17:22:00,prt,74.87
2023-01-25T17:23:00,prt,75.14
2023-01-25T17:24:00,prt,72.65
2023-01-25T17:25:00,prt,80.12
2023-01-25T17:26:00,prt,83.43
2023-01-25T17:27:00,prt,79.99
2023-01-25T17:28:00,prt,69.72
2023-01-25T17:29:00,prt,73.92
2023-01-25T17:30:00,prt,76.28
2023-01-25T17:31:00,prt,79.20
2023-01-25T17:32:00,prt,87.58
2023-01-25T17:33:00,prt,75.28
2023-01-25T17:34:00,prt,72.41
2023-01-25T17:35:00,prt,74.05
2023-01-25T17:36:00,prt,73.10
2023-01-25T17:37:00,prt,70.61
2023-01-25T17:38:00,prt,74.76
2023-01-25T17:39:00,prt,68.76
2023-01-25T17:40:00,prt,68.45
2023-01-25T17:41:00,prt,73.78
2023-01-25T17:42:00,prt,78.98
2023-01-25T17:43:00,prt,84.28
2023-01-25T17:44:00,prt,85.20
2023-01-25T17:45:00,prt,77.62
2023-01-25T17:46:00,prt,75.48
2023-01-25T17:47:00,prt,81.43
2023-01-25T17:48:00,prt,74.47
2023-01-25T17:49:00,prt,69.19
2023-01-25T17:50:00,prt,83.37
2023-01-25T17:51:00,prt,91.35
2023-01-25T17:52:00,prt,74.25
2023-01-25T17:53:00,prt,76.35
2023-01-25T17:54:00,prt,73.56
2023-01-25T17:55:00,prt,75.40
2023-01-25T17:56:00,prt,70.50
2023-01-25T17:57:00,prt,62.69
2023-01-25T17:58:00,prt,69.90
2023-01-25T17:59:00,prt,80.31
2023-01-25T18:00:00,prt,76.05
2023-01-25T18:01:00,prt,76.80
2023-01-25T18:02:00,prt,73.14
2023-01-25T18:03:00,prt,71.84
2023-01-25T18:04:00,prt,78.08
2023-01-25T18:05:00,prt,70.33
2023-01-25T18:06:00,prt,84.39
2023-01-25T18:07:00,prt,69.16
2023-01-25T18:08:00,prt,75.19
2023-01-25T18:09:00,prt,73.23
2023-01-25T18:10:00,prt,72.02
2023-01-25T18:11:00,prt,71.87
2023-01-25T18:12:00,prt,71.63
2023-01-25T18:13:00,prt,64.54
2023-01-25T18:14:00,prt,69.65
2023-01-25T18:15:00,prt,78.06
2023-01-25T18:16:00,prt,79.13
2023-01-25T18:17:00,prt,73.10
2023-01-25T18:18:00,prt,67.33
2023-01-25T18:19:00,prt,79.37
2023-01-25T18:20:00,prt,66.12
2023-01-25T18:21:00,prt,64.52
2023-01-25T18:22:00,prt,65.35
2023-01-25T18:23:00,prt,67.01
2023-01-25T18:24:00,prt,72.11
2023-01-25T18:25:00,prt,72.90
2023-01-25T18:26:00,prt,74.07
2023-01-25T18:27:00,prt,74.01
2023-01-25T18:28:00,prt,69.58
2023-01-25T18:29:00,prt,71.81
2023-01-25T18:30:00,prt,71.08
2023-01-25T18:31:00,prt,65.54
2023-01-25T18:32:00,prt,72.91
2023-01-25T18:33:00,prt,72.89
2023-01-25T18:34:00,prt,66.53
2023-01-25T18:35:00,prt,81.61
2023-01-25T18:36:00,prt,68.41
2023-01-25T18:37:00,prt,69.28
2023-01-25T18:38:00,prt,78.75
2023-01-25T18:39:00,prt,70.83
2023-01-25T18:40:00,prt,73.06
2023-01-25T18:41:00,prt,67.72
2023-01-25T18:42:00,prt,64.14
2023-01-25T18:43:00,prt,74.28
2023-01-25T18:44:00,prt,67.17
2023-01-25T18:45:00,prt,65.35
2023-01-25T18:46:00,prt,70.16
2023-01-25T18:47:00,prt,76.04
2023-01-25T18:48:00,prt,74.94
2023-01-25T18:49:00,prt,79.61
2023-01-25T18:50:00,prt,72.52
2023-01-25T18:51:00,prt,71.82
2023-01-25T18:52:00,prt,71.17
2023-01-25T18:53:00,prt,71.71
2023-01-25T18:54:00,prt,70.34
2023-01-25T18:55:00,prt,70.08
2023-01-25T18:56:00,prt,72.14
2023-01-25T18:57:00,prt,67.06
2023-01-25T18:58:00,prt,66.88
2023-01-25T18:59:00,prt,69.07
2023-01-25T19:00:00,prt,71.85
2023-01-25T19:01:00,prt,67.62
2023-01-25T19:02:00,prt,65.69
2023-01-25T19:03:00,prt,59.86
2023-01-25T19:04:00,prt,60.42
2023-01-25T19:05:00,prt,65.03
2023-01-25T19:06:00,prt,62.99
2023-01-25T19:07:00,prt,65.67
2023-01-25T19:08:00,prt,68.15
2023-01-25T19:09:00,prt,69.25
2023-01-25T19:10:00,prt,67.35
2023-01-25T19:11:00,prt,58.28
2023-01-25T19:12:00,prt,61.88
2023-01-25T19:13:00,prt,62.11
2023-01-25T19:14:00,prt,66.68
2023-01-25T19:15:00,prt,67.21
2023-01-25T19:16:00,prt,71.67
2023-01-25T19:17:00,prt,66.02
2023-01-25T19:18:00,prt,68.27
2023-01-25T19:19:00,prt,67.55
2023-01-25T19:20:00,prt,68.08
2023-01-25T19:21:00,prt,76.99
2023-01-25T19:22:00,prt,64.11
2023-01-25T19:23:00,prt,68.33
2023-01-25T19:24:00,prt,72.88
2023-01-25T19:25:00,prt,79.04
2023-01-25T19:26:00,prt,69.64
2023-01-25T19:27:00,prt,64.12
2023-01-25T19:28:00,prt,63.56
2023-01-25T19:29:00,prt,63.33
2023-01-25T19:30:00,prt,63.52
2023-01-25T19:31:00,prt,66.90
2023-01-25T19:32:00,prt,62.93
2023-01-25T19:33:00,prt,63.06
2023-01-25T19:34:00,prt,67.46
2023-01-25T19:35:00,prt,71.67
2023-01-25T19:36:00,prt,72.25
2023-01-25T19:37:00,prt,70.42
2023-01-25T19:38:00,prt,65.57
2023-01-25T19:39:00,prt,64.57
2023-01-25T19:40:00,prt,67.77
2023-01-25T19:41:00,prt,64.08
2023-01-25T19:42:00,prt,61.66
2023-01-25T19:43:00,prt,63.68
2023-01-25T19:44:00,prt,69.85
2023-01-25T19:45:00,prt,65.54
2023-01-25T19:46:00,prt,64.55
2023-01-25T19:47:00,prt,64.07
2023-01-25T19:48:00,prt,66.81
2023-01-25T19:49:00,prt,61.46
2023-01-25T19:50:00,prt,65.19
2023-01-25T19:51:00,prt,69.00
2023-01-25T19:52:00,prt,64.36
2023-01-25T19:53:00,prt,66.56
2023-01-25T19:54:00,prt,63.32
2023-01-25T19:55:00,prt,55.92
2023-01-25T19:56:00,prt,58.34
2023-01-25T19:57:00,prt,67.88
2023-01-25T19:58:00,prt,66.59
2023-01-25T19:59:00,prt,58.59
2023-01-25T20:00:00,prt,54.63
2023-01-25T20:01:00,prt,60.63
2023-01-25T20:02:00,prt,64.96
2023-01-25T20:03:00,prt,66.00
2023-01-25T20:04:00,prt,66.32
2023-01-25T20:05:00,prt,65.00
2023-01-25T20:06:00,prt,65.55
2023-01-25T20:07:00,prt,58.15
2023-01-25T20:08:00,prt,59.70
2023-01-25T20:09:00,prt,67.98
2023-01-25T20:10:00,prt,67.89
2023-01-25T20:11:00,prt,60.72
2023-01-25T20:12:00,prt,57.93
2023-01-25T20:13:00,prt,53.69
2023-01-25T20:14:00,prt,54.22
2023-01-25T20:15:00,prt,53.35
2023-01-25T20:16:00,prt,60.57
2023-01-25T20:17:00,prt,58.98
2023-01-25T20:18:00,prt,57.89
2023-01-25T20:19:00,prt,56.25
2023-01-25T20:20:00,prt,55.90
2023-01-25T20:21:00,prt,54.36
2023-01-25T20:22:00,prt,52.07
2023-01-25T20:23:00,prt,51.64
2023-01-25T20:24:00,prt,55.36
2023-01-25T20:25:00,prt,61.46
2023-01-25T20:26:00,prt,60.62
2023-01-25T20:27:00,prt,56.30
2023-01-25T20:28:00,prt,53.74
2023-01-25T20:29:00,prt,51.87
2023-01-25T20:30:00,prt,64.12
2023-01-25T20:31:00,prt,49.59
2023-01-25T20:32:00,prt,49.84
2023-01-25T20:33:00,prt,48.68
2023-01-25T20:34:00,prt,52.03
2023-01-25T20:35:00,prt,48.86
2023-01-25T20:36:00,prt,45.70
2023-01-25T20:37:00,prt,47.34
2023-01-25T20:38:00,prt,50.29
2023-01-25T20:39:00,prt,49.90
2023-01-25T20:40:00,prt,51.70
2023-01-25T20:41:00,prt,48.57
2023-01-25T20:42:00,prt,51.19
2023-01-25T20:43:00,prt,50.07
2023-01-25T20:44:00,prt,62.37
2023-01-25T20:45:00,prt,53.71
2023-01-25T20:46:00,prt,49.85
2023-01-25T20:47:00,prt,47.97
2023-01-25T20:48:00,prt,44.49
2023-01-25T20:49:00,prt,43.44
2023-01-25T20:50:00,prt,41.76
2023-01-25T20:51:00,prt,43.15
2023-01-25T20:52:00,prt,43.43
2023-01-25T20:53:00,prt,43.04
2023-01-25T20:54:00,prt,43.31
2023-01-25T20:55:00,prt,46.05
2023-01-25T20:56:00,prt,46.25
2023-01-25T20:57:00,prt,43.61
2023-01-25T20:58:00,prt,44.04
2023-01-25T20:59:00,prt,44.34
2023-01-25T21:00:00,prt,43.68
2023-01-25T21:01:00,prt,27.74
2023-01-25T21:02:00,prt,27.60
2023-01-25T21:03:00,prt,24.61
2023-01-25T21:04:00,prt,25.37
2023-01-25T21:05:00,prt,25.26
2023-01-25T21:06:00,prt,25.47
2023-01-25T21:07:00,prt,29.74
2023-01-25T21:08:00,prt,29.77
2023-01-25T21:09:00,prt,28.41
2023-01-25T21:10:00,prt,24.78
2023-01-25T21:11:00,prt,26.77
2023-01-25T21:12:00,prt,27.45
2023-01-25T21:13:00,prt,33.16
2023-01-25T21:14:00,prt,32.40
2023-01-25T21:15:00,prt,34.45
2023-01-25T21:16:00,prt,38.14
2023-01-25T21:17:00,prt,32.86
2023-01-25T21:18:00,prt,27.72
2023-01-25T21:19:00,prt,31.54
2023-01-25T21:20:00,prt,29.47
2023-01-25T21:21:00,prt,27.94
2023-01-25T21:22:00,prt,28.56
2023-01-25T21:23:00,prt,28.80
2023-01-25T21:24:00,prt,29.82
2023-01-25T21:25:00,prt,29.80
2023-01-25T21:26:00,prt,25.14
2023-01-25T21:27:00,prt,25.13
2023-01-25T21:28:00,prt,26.23
2023-01-25T21:29:00,prt,26.39
2023-01-25T21:30:00,prt,31.84
2023-01-25T21:31:00,prt,31.78
2023-01-25T21:32:00,prt,30.93
2023-01-25T21:33:00,prt,28.18
2023-01-25T21:34:00,prt,26.81
2023-01-25T21:35:00,prt,27.10
2023-01-25T21:36:00,prt,27.85
2023-01-25T21:37:00,prt,25.15
2023-01-25T21:38:00,prt,24.58
2023-01-25T21:39:00,prt,24.87
2023-01-25T21:40:00,prt,24.07
2023-01-25T21:41:00,prt,25.16
2023-01-25T21:42:00,prt,28.12
2023-01-25T21:43:00,prt,33.66
2023-01-25T21:44:00,prt,31.78
2023-01-25T21:45:00,prt,26.78
2023-01-25T21:46:00,prt,23.38
2023-01-25T21:47:00,prt,23.55
2023-01-25T21:48:00,prt,21.30
2023-01-25T21:49:00,prt,26.90
2023-01-25T21:50:00,prt,25.97
2023-01-25T21:51:00,prt,27.28
2023-01-25T21:52:00,prt,27.27
2023-01-25T21:53:00,prt,26.71
2023-01-25T21:54:00,prt,26.74
2023-01-25T21:55:00,prt,27.92
2023-01-25T21:56:00,prt,28.72
2023-01-25T21:57:00,prt,26.79
2023-01-25T21:58:00,prt,28.98
2023-01-25T21:59:00,prt,25.77
2023-01-25T22:00:00,prt,22.03
2023-01-25T22:01:00,prt,22.18
2023-01-25T22:02:00,prt,22.11
2023-01-25T22:03:00,prt,20.88
2023-01-25T22:04:00,prt,22.51
2023-01-25T22:05:00,prt,24.47
2023-01-25T22:06:00,prt,24.47
2023-01-25T22:07:00,prt,25.03
2023-01-25T22:08:00,prt,26.78
2023-01-25T22:09:00,prt,27.41
2023-01-25T22:10:00,prt,27.76
2023-01-25T22:11:00,prt,24.14
2023-01-25T22:12:00,prt,28.38
2023-01-25T22:13:00,prt,29.83
2023-01-25T22:14:00,prt,28.16
2023-01-25T22:15:00,prt,23.77
2023-01-25T22:16:00,prt,26.65
2023-01-25T22:17:00,prt,26.97
2023-01-25T22:18:00,prt,25.34
2023-01-25T22:19:00,prt,30.47
2023-01-25T22:20:00,prt,31.09
2023-01-25T22:21:00,prt,28.35
2023-01-25T22:22:00,prt,26.93
2023-01-25T22:23:00,prt,23.74
2023-01-25T22:24:00,prt,26.48
2023-01-25T22:25:00,prt,26.10
2023-01-25T22:26:00,prt,27.80
2023-01-25T22:27:00,prt,30.07
2023-01-25T22:28:00,prt,27.29
2023-01-25T22:29:00,prt,27.83
2023-01-25T22:30:00,prt,26.22
2023-01-25T22:31:00,prt,31.84
2023-01-25T22:32:00,prt,23.70
2023-01-25T22:33:00,prt,24.24
2023-01-25T22:34:00,prt,25.11
2023-01-25T22:35:00,prt,24.41
2023-01-25T22:36:00,prt,23.51
2023-01-25T22:37:00,prt,23.77
2023-01-25T22:38:00,prt,26.58
2023-01-25T22:39:00,prt,28.79
2023-01-25T22:40:00,prt,26.75
2023-01-25T22:41:00,prt,33.99
2023-01-25T22:42:00,prt,31.18
2023-01-25T22:43:00,prt,32.88
2023-01-25T22:44:00,prt,26.39
2023-01-25T22:45:00,prt,24.34
2023-01-25T22:46:00,prt,23.75
2023-01-25T22:47:00,prt,26.22
2023-01-25T22:48:00,prt,26.41
2023-01-25T22:49:00,prt,22.60
2023-01-25T22:50:00,prt,24.16
2023-01-25T22:51:00,prt,32.51
2023-01-25T22:52:00,prt,26.75
2023-01-25T22:53:00,prt,26.98
2023-01-25T22:54:00,prt,27.73
2023-01-25T22:55:00,prt,30.76
2023-01-25T22:56:00,prt,28.24
2023-01-25T22:57:00,prt,25.95
2023-01-25T22:58:00,prt,23.91
2023-01-25T22:59:00,prt,23.07
2023-01-25T23:00:00,prt,22.51
2023-01-25T23:01:00,prt,23.42
2023-01-25T23:02:00,prt,23.93
2023-01-25T23:03:00,prt,24.78
2023-01-25T23:04:00,prt,28.92
2023-01-25T23:05:00,prt,28.48
2023-01-25T23:06:00,prt,26.81
2023-01-25T23:07:00,prt,27.60
2023-01-25T23:08:00,prt,29.02
2023-01-25T23:09:00,prt,25.61
2023-01-25T23:10:00,prt,32.61
2023-01-25T23:11:00,prt,32.33
2023-01-25T23:12:00,prt,30.65
2023-01-25T23:13:00,prt,31.28
2023-01-25T23:14:00,prt,26.98
2023-01-25T23:15:00,prt,30.16
2023-01-25T23:16:00,prt,28.34
2023-01-25T23:17:00,prt,27.35
