#datetime,building,power
2022-03-26T11:06:00,rvs,34.32
2022-03-26T11:07:00,rvs,34.46
2022-03-26T11:08:00,rvs,29.41
2022-03-26T11:09:00,rvs,27.13
2022-03-26T11:10:00,rvs,27.22
2022-03-26T11:11:00,rvs,31.97
2022-03-26T11:12:00,rvs,23.69
2022-03-26T11:13:00,rvs,23.88
2022-03-26T11:14:00,rvs,24.41
2022-03-26T11:15:00,rvs,23.82
2022-03-26T11:16:00,rvs,19.04
2022-03-26T11:17:00,rvs,20.57
2022-03-26T11:18:00,rvs,20.69
2022-03-26T11:19:00,rvs,20.21
2022-03-26T11:20:00,rvs,20.21
2022-03-26T11:21:00,rvs,15.65
2022-03-26T11:22:00,rvs,15.68
2022-03-26T11:23:00,rvs,15.12
2022-03-26T11:24:00,rvs,14.77
2022-03-26T11:25:00,rvs,12.05
2022-03-26T11:26:00,rvs,22.22
2022-03-26T11:27:00,rvs,22.35
2022-03-26T11:28:00,rvs,22.37
2022-03-26T11:29:00,rvs,19.53
2022-03-26T11:30:00,rvs,9.70
2022-03-26T11:31:00,rvs,9.54
2022-03-26T11:32:00,rvs,9.70
2022-03-26T11:33:00,rvs,9.70
2022-03-26T11:34:00,rvs,9.75
2022-03-26T11:35:00,rvs,9.84
2022-03-26T11:36:00,rvs,9.77
2022-03-26T11:37:00,rvs,12.86
2022-03-26T11:38:00,rvs,13.92
2022-03-26T11:39:00,rvs,15.16
2022-03-26T11:40:00,rvs,16.35
2022-03-26T11:41:00,rvs,16.10
2022-03-26T11:42:00,rvs,18.84
2022-03-26T11:43:00,rvs,18.85
2022-03-26T11:44:00,rvs,19.73
2022-03-26T11:45:00,rvs,24.77
2022-03-26T11:46:00,rvs,25.27
2022-03-26T11:47:00,rvs,26.59
2022-03-26T11:48:00,rvs,28.66
2022-03-26T11:49:00,rvs,37.64
2022-03-26T11:50:00,rvs,46.59
2022-03-26T11:51:00,rvs,46.75
2022-03-26T11:52:00,rvs,46.94
2022-03-26T11:53:00,rvs,48.13
2022-03-26T11:54:00,rvs,49.81
2022-03-26T11:55:00,rvs,51.06
2022-03-26T11:56:00,rvs,53.85
2022-03-26T11:57:00,rvs,54.19
2022-03-26T11:58:00,rvs,49.99
2022-03-26T11:59:00,rvs,51.20
2022-03-26T12:00:00,rvs,51.40
2022-03-26T12:01:00,rvs,26.30
2022-03-26T12:02:00,rvs,10.13
2022-03-26T12:03:00,rvs,9.98
2022-03-26T12:04:00,rvs,14.29
2022-03-26T12:05:00,rvs,15.26
2022-03-26T12:06:00,rvs,18.43
2022-03-26T12:07:00,rvs,19.21
2022-03-26T12:08:00,rvs,14.99
2022-03-26T12:09:00,rvs,14.54
2022-03-26T12:10:00,rvs,13.82
2022-03-26T12:11:00,rvs,14.43
2022-03-26T12:12:00,rvs,9.93
2022-03-26T12:13:00,rvs,9.65
2022-03-26T12:14:00,rvs,9.58
2022-03-26T12:15:00,rvs,9.97
2022-03-26T12:16:00,rvs,10.13
2022-03-26T12:17:00,rvs,10.31
2022-03-26T12:18:00,rvs,10.26
2022-03-26T12:19:00,rvs,10.05
2022-03-26T12:20:00,rvs,9.95
2022-03-26T12:21:00,rvs,9.79
2022-03-26T12:22:00,rvs,9.37
2022-03-26T12:23:00,rvs,9.19
2022-03-26T12:24:00,rvs,9.16
2022-03-26T12:25:00,rvs,9.18
2022-03-26T12:26:00,rvs,9.32
2022-03-26T12:27:00,rvs,9.16
2022-03-26T12:28:00,rvs,9.16
2022-03-26T12:29:00,rvs,9.03
2022-03-26T12:30:00,rvs,8.99
2022-03-26T12:31:00,rvs,8.82
2022-03-26T12:32:00,rvs,8.76
2022-03-26T12:33:00,rvs,8.76
2022-03-26T12:34:00,rvs,8.71
2022-03-26T12:35:00,rvs,8.79
2022-03-26T12:36:00,rvs,8.74
2022-03-26T12:37:00,rvs,8.64
2022-03-26T12:38:00,rvs,9.27
2022-03-26T12:39:00,rvs,8.74
2022-03-26T12:40:00,rvs,8.65
2022-03-26T12:41:00,rvs,8.59
2022-03-26T12:42:00,rvs,10.53
2022-03-26T12:43:00,rvs,12.46
2022-03-26T12:44:00,rvs,13.18
2022-03-26T12:45:00,rvs,13.81
2022-03-26T12:46:00,rvs,14.94
2022-03-26T12:47:00,rvs,14.66
2022-03-26T12:48:00,rvs,16.20
2022-03-26T12:49:00,rvs,17.44
2022-03-26T12:50:00,rvs,19.57
2022-03-26T12:51:00,rvs,20.08
2022-03-26T12:52:00,rvs,20.50
2022-03-26T12:53:00,rvs,8.60
2022-03-26T12:54:00,rvs,8.65
2022-03-26T12:55:00,rvs,8.55
2022-03-26T12:56:00,rvs,8.45
2022-03-26T12:57:00,rvs,8.63
2022-03-26T12:58:00,rvs,8.67
2022-03-26T12:59:00,rvs,8.71
2022-03-26T13:00:00,rvs,11.33
2022-03-26T13:01:00,rvs,12.50
2022-03-26T13:02:00,rvs,13.12
2022-03-26T13:03:00,rvs,13.45
2022-03-26T13:04:00,rvs,18.07
2022-03-26T13:05:00,rvs,19.72
2022-03-26T13:06:00,rvs,22.78
2022-03-26T13:07:00,rvs,22.50
2022-03-26T13:08:00,rvs,23.98
2022-03-26T13:09:00,rvs,26.07
2022-03-26T13:10:00,rvs,28.10
2022-03-26T13:11:00,rvs,26.39
2022-03-26T13:12:00,rvs,26.15
2022-03-26T13:13:00,rvs,20.55
2022-03-26T13:14:00,rvs,20.76
2022-03-26T13:15:00,rvs,25.10
2022-03-26T13:16:00,rvs,24.52
2022-03-26T13:17:00,rvs,24.43
2022-03-26T13:18:00,rvs,19.60
2022-03-26T13:19:00,rvs,15.43
2022-03-26T13:20:00,rvs,15.32
2022-03-26T13:21:00,rvs,15.19
2022-03-26T13:22:00,rvs,14.93
2022-03-26T13:23:00,rvs,15.06
2022-03-26T13:24:00,rvs,10.28
2022-03-26T13:25:00,rvs,10.15
2022-03-26T13:26:00,rvs,10.87
2022-03-26T13:27:00,rvs,11.34
2022-03-26T13:28:00,rvs,11.20
2022-03-26T13:29:00,rvs,9.86
2022-03-26T13:30:00,rvs,9.11
2022-03-26T13:31:00,rvs,9.24
2022-03-26T13:32:00,rvs,8.83
2022-03-26T13:33:00,rvs,8.85
2022-03-26T13:34:00,rvs,11.50
2022-03-26T13:35:00,rvs,12.78
2022-03-26T13:36:00,rvs,13.71
2022-03-26T13:37:00,rvs,15.01
2022-03-26T13:38:00,rvs,17.10
2022-03-26T13:39:00,rvs,15.33
2022-03-26T13:40:00,rvs,15.39
2022-03-26T13:41:00,rvs,14.49
2022-03-26T13:42:00,rvs,17.84
2022-03-26T13:43:00,rvs,18.00
2022-03-26T13:44:00,rvs,18.80
2022-03-26T13:45:00,rvs,20.75
2022-03-26T13:46:00,rvs,17.60
2022-03-26T13:47:00,rvs,20.74
2022-03-26T13:48:00,rvs,22.80
2022-03-26T13:49:00,rvs,23.06
2022-03-26T13:50:00,rvs,19.99
2022-03-26T13:51:00,rvs,20.32
2022-03-26T13:52:00,rvs,22.05
2022-03-26T13:53:00,rvs,15.82
2022-03-26T13:54:00,rvs,14.77
2022-03-26T13:55:00,rvs,15.10
2022-03-26T13:56:00,rvs,14.93
2022-03-26T13:57:00,rvs,14.74
2022-03-26T13:58:00,rvs,14.36
2022-03-26T13:59:00,rvs,14.13
2022-03-26T14:00:00,rvs,14.04
2022-03-26T14:01:00,rvs,14.63
2022-03-26T14:02:00,rvs,13.05
2022-03-26T14:03:00,rvs,13.90
2022-03-26T14:04:00,rvs,14.90
2022-03-26T14:05:00,rvs,17.36
2022-03-26T14:06:00,rvs,17.78
2022-03-26T14:07:00,rvs,32.64
2022-03-26T14:08:00,rvs,30.81
2022-03-26T14:09:00,rvs,18.28
2022-03-26T14:10:00,rvs,35.90
2022-03-26T14:11:00,rvs,32.54
2022-03-26T14:12:00,rvs,20.57
2022-03-26T14:13:00,rvs,21.17
2022-03-26T14:14:00,rvs,20.35
2022-03-26T14:15:00,rvs,19.28
2022-03-26T14:16:00,rvs,24.93
2022-03-26T14:17:00,rvs,25.45
2022-03-26T14:18:00,rvs,21.12
2022-03-26T14:19:00,rvs,21.46
2022-03-26T14:20:00,rvs,12.16
2022-03-26T14:21:00,rvs,17.55
2022-03-26T14:22:00,rvs,18.43
2022-03-26T14:23:00,rvs,19.36
2022-03-26T14:24:00,rvs,20.87
2022-03-26T14:25:00,rvs,16.70
2022-03-26T14:26:00,rvs,11.18
2022-03-26T14:27:00,rvs,13.25
2022-03-26T14:28:00,rvs,14.70
2022-03-26T14:29:00,rvs,15.30
2022-03-26T14:30:00,rvs,17.50
2022-03-26T14:31:00,rvs,16.26
2022-03-26T14:32:00,rvs,14.47
2022-03-26T14:33:00,rvs,14.50
2022-03-26T14:34:00,rvs,16.34
2022-03-26T14:35:00,rvs,17.71
2022-03-26T14:36:00,rvs,18.87
2022-03-26T14:37:00,rvs,20.11
2022-03-26T14:38:00,rvs,20.29
2022-03-26T14:39:00,rvs,18.85
2022-03-26T14:40:00,rvs,18.05
2022-03-26T14:41:00,rvs,17.83
2022-03-26T14:42:00,rvs,17.30
2022-03-26T14:43:00,rvs,17.23
2022-03-26T14:44:00,rvs,17.59
2022-03-26T14:45:00,rvs,17.65
2022-03-26T14:46:00,rvs,17.88
2022-03-26T14:47:00,rvs,21.07
2022-03-26T14:48:00,rvs,23.10
2022-03-26T14:49:00,rvs,20.39
2022-03-26T14:50:00,rvs,20.93
2022-03-26T14:51:00,rvs,19.81
2022-03-26T14:52:00,rvs,19.23
2022-03-26T14:53:00,rvs,22.19
2022-03-26T14:54:00,rvs,18.20
2022-03-26T14:55:00,rvs,19.20
2022-03-26T14:56:00,rvs,16.30
2022-03-26T14:57:00,rvs,17.02
2022-03-26T14:58:00,rvs,19.23
2022-03-26T14:59:00,rvs,18.32
2022-03-26T15:00:00,rvs,18.59
2022-03-26T15:01:00,rvs,20.16
2022-03-26T15:02:00,rvs,18.23
2022-03-26T15:03:00,rvs,15.07
2022-03-26T15:04:00,rvs,14.94
2022-03-26T15:05:00,rvs,14.66
2022-03-26T15:06:00,rvs,20.02
2022-03-26T15:07:00,rvs,20.82
2022-03-26T15:08:00,rvs,23.19
2022-03-26T15:09:00,rvs,23.57
2022-03-26T15:10:00,rvs,22.19
2022-03-26T15:11:00,rvs,24.39
2022-03-26T15:12:00,rvs,22.68
2022-03-26T15:13:00,rvs,23.10
2022-03-26T15:14:00,rvs,23.83
2022-03-26T15:15:00,rvs,23.25
2022-03-26T15:16:00,rvs,22.13
2022-03-26T15:17:00,rvs,21.83
2022-03-26T15:18:00,rvs,20.55
2022-03-26T15:19:00,rvs,33.63
2022-03-26T15:20:00,rvs,20.04
2022-03-26T15:21:00,rvs,15.15
2022-03-26T15:22:00,rvs,9.02
2022-03-26T15:23:00,rvs,9.17
2022-03-26T15:24:00,rvs,8.95
2022-03-26T15:25:00,rvs,9.03
2022-03-26T15:26:00,rvs,8.90
2022-03-26T15:27:00,rvs,9.02
2022-03-26T15:28:00,rvs,9.09
2022-03-26T15:29:00,rvs,9.09
2022-03-26T15:30:00,rvs,9.20
2022-03-26T15:31:00,rvs,9.12
2022-03-26T15:32:00,rvs,9.39
2022-03-26T15:33:00,rvs,9.24
2022-03-26T15:34:00,rvs,8.96
2022-03-26T15:35:00,rvs,15.65
2022-03-26T15:36:00,rvs,17.11
2022-03-26T15:37:00,rvs,18.28
2022-03-26T15:38:00,rvs,19.75
2022-03-26T15:39:00,rvs,16.52
2022-03-26T15:40:00,rvs,14.48
2022-03-26T15:41:00,rvs,13.79
2022-03-26T15:42:00,rvs,13.26
2022-03-26T15:43:00,rvs,13.55
2022-03-26T15:44:00,rvs,13.71
2022-03-26T15:45:00,rvs,14.24
2022-03-26T15:46:00,rvs,13.63
2022-03-26T15:47:00,rvs,14.54
2022-03-26T15:48:00,rvs,14.79
2022-03-26T15:49:00,rvs,14.80
2022-03-26T15:50:00,rvs,14.56
2022-03-26T15:51:00,rvs,14.41
2022-03-26T15:52:00,rvs,14.68
2022-03-26T15:53:00,rvs,14.45
2022-03-26T15:54:00,rvs,14.04
2022-03-26T15:55:00,rvs,13.83
2022-03-26T15:56:00,rvs,13.97
2022-03-26T15:57:00,rvs,9.60
2022-03-26T15:58:00,rvs,9.64
2022-03-26T15:59:00,rvs,9.04
2022-03-26T16:00:00,rvs,8.91
2022-03-26T16:01:00,rvs,9.09
2022-03-26T16:02:00,rvs,9.33
2022-03-26T16:03:00,rvs,8.82
2022-03-26T16:04:00,rvs,8.86
2022-03-26T16:05:00,rvs,8.95
2022-03-26T16:06:00,rvs,8.76
2022-03-26T16:07:00,rvs,8.77
2022-03-26T16:08:00,rvs,8.77
2022-03-26T16:09:00,rvs,8.84
2022-03-26T16:10:00,rvs,9.08
2022-03-26T16:11:00,rvs,9.93
2022-03-26T16:12:00,rvs,9.13
2022-03-26T16:13:00,rvs,9.07
2022-03-26T16:14:00,rvs,8.91
2022-03-26T16:15:00,rvs,9.55
2022-03-26T16:16:00,rvs,13.27
2022-03-26T16:17:00,rvs,14.80
2022-03-26T16:18:00,rvs,15.88
2022-03-26T16:19:00,rvs,19.27
2022-03-26T16:20:00,rvs,20.28
2022-03-26T16:21:00,rvs,19.68
2022-03-26T16:22:00,rvs,19.80
2022-03-26T16:23:00,rvs,17.99
2022-03-26T16:24:00,rvs,18.08
2022-03-26T16:25:00,rvs,19.64
2022-03-26T16:26:00,rvs,14.73
2022-03-26T16:27:00,rvs,14.94
2022-03-26T16:28:00,rvs,14.63
2022-03-26T16:29:00,rvs,14.84
2022-03-26T16:30:00,rvs,15.15
2022-03-26T16:31:00,rvs,15.25
2022-03-26T16:32:00,rvs,14.54
2022-03-26T16:33:00,rvs,14.40
2022-03-26T16:34:00,rvs,14.54
2022-03-26T16:35:00,rvs,14.54
2022-03-26T16:36:00,rvs,14.40
2022-03-26T16:37:00,rvs,14.46
2022-03-26T16:38:00,rvs,14.33
2022-03-26T16:39:00,rvs,10.03
2022-03-26T16:40:00,rvs,9.89
2022-03-26T16:41:00,rvs,9.69
2022-03-26T16:42:00,rvs,10.44
2022-03-26T16:43:00,rvs,9.82
2022-03-26T16:44:00,rvs,9.60
2022-03-26T16:45:00,rvs,9.46
2022-03-26T16:46:00,rvs,9.48
2022-03-26T16:47:00,rvs,9.39
2022-03-26T16:48:00,rvs,17.07
2022-03-26T16:49:00,rvs,25.97
2022-03-26T16:50:00,rvs,27.13
2022-03-26T16:51:00,rvs,20.85
2022-03-26T16:52:00,rvs,16.00
2022-03-26T16:53:00,rvs,14.90
2022-03-26T16:54:00,rvs,14.50
2022-03-26T16:55:00,rvs,13.63
2022-03-26T16:56:00,rvs,13.85
2022-03-26T16:57:00,rvs,13.87
2022-03-26T16:58:00,rvs,14.55
2022-03-26T16:59:00,rvs,15.46
2022-03-26T17:00:00,rvs,13.09
2022-03-26T17:01:00,rvs,12.72
2022-03-26T17:02:00,rvs,14.63
2022-03-26T17:03:00,rvs,16.82
2022-03-26T17:04:00,rvs,9.53
2022-03-26T17:05:00,rvs,8.96
2022-03-26T17:06:00,rvs,8.86
2022-03-26T17:07:00,rvs,8.89
2022-03-26T17:08:00,rvs,8.97
2022-03-26T17:09:00,rvs,9.22
2022-03-26T17:10:00,rvs,9.43
2022-03-26T17:11:00,rvs,23.05
2022-03-26T17:12:00,rvs,22.90
2022-03-26T17:13:00,rvs,22.62
2022-03-26T17:14:00,rvs,22.39
2022-03-26T17:15:00,rvs,22.21
2022-03-26T17:16:00,rvs,9.85
2022-03-26T17:17:00,rvs,9.66
2022-03-26T17:18:00,rvs,9.66
2022-03-26T17:19:00,rvs,9.77
2022-03-26T17:20:00,rvs,10.84
2022-03-26T17:21:00,rvs,12.91
2022-03-26T17:22:00,rvs,11.93
2022-03-26T17:23:00,rvs,12.35
2022-03-26T17:24:00,rvs,10.67
2022-03-26T17:25:00,rvs,10.50
2022-03-26T17:26:00,rvs,10.71
2022-03-26T17:27:00,rvs,10.72
2022-03-26T17:28:00,rvs,10.88
2022-03-26T17:29:00,rvs,13.89
2022-03-26T17:30:00,rvs,15.32
2022-03-26T17:31:00,rvs,15.77
2022-03-26T17:32:00,rvs,14.77
2022-03-26T17:33:00,rvs,14.20
2022-03-26T17:34:00,rvs,13.83
2022-03-26T17:35:00,rvs,15.48
2022-03-26T17:36:00,rvs,10.49
2022-03-26T17:37:00,rvs,10.26
2022-03-26T17:38:00,rvs,10.24
2022-03-26T17:39:00,rvs,10.83
2022-03-26T17:40:00,rvs,9.99
2022-03-26T17:41:00,rvs,8.98
2022-03-26T17:42:00,rvs,9.19
2022-03-26T17:43:00,rvs,9.19
2022-03-26T17:44:00,rvs,9.48
2022-03-26T17:45:00,rvs,9.39
2022-03-26T17:46:00,rvs,9.14
2022-03-26T17:47:00,rvs,9.13
2022-03-26T17:48:00,rvs,9.01
2022-03-26T17:49:00,rvs,13.45
2022-03-26T17:50:00,rvs,13.80
2022-03-26T17:51:00,rvs,13.94
2022-03-26T17:52:00,rvs,14.33
2022-03-26T17:53:00,rvs,14.52
2022-03-26T17:54:00,rvs,12.15
2022-03-26T17:55:00,rvs,12.55
2022-03-26T17:56:00,rvs,13.87
2022-03-26T17:57:00,rvs,14.90
2022-03-26T17:58:00,rvs,14.76
2022-03-26T17:59:00,rvs,14.21
2022-03-26T18:00:00,rvs,13.97
2022-03-26T18:01:00,rvs,18.71
2022-03-26T18:02:00,rvs,18.44
2022-03-26T18:03:00,rvs,18.83
2022-03-26T18:04:00,rvs,21.87
2022-03-26T18:05:00,rvs,24.97
2022-03-26T18:06:00,rvs,29.73
2022-03-26T18:07:00,rvs,32.96
2022-03-26T18:08:00,rvs,36.21
2022-03-26T18:09:00,rvs,26.43
2022-03-26T18:10:00,rvs,23.13
2022-03-26T18:11:00,rvs,22.25
2022-03-26T18:12:00,rvs,22.09
2022-03-26T18:13:00,rvs,22.37
2022-03-26T18:14:00,rvs,22.83
2022-03-26T18:15:00,rvs,22.67
2022-03-26T18:16:00,rvs,21.35
2022-03-26T18:17:00,rvs,14.66
2022-03-26T18:18:00,rvs,14.90
2022-03-26T18:19:00,rvs,14.92
2022-03-26T18:20:00,rvs,14.79
2022-03-26T18:21:00,rvs,16.20
2022-03-26T18:22:00,rvs,15.66
2022-03-26T18:23:00,rvs,14.93
2022-03-26T18:24:00,rvs,15.07
2022-03-26T18:25:00,rvs,15.12
2022-03-26T18:26:00,rvs,15.14
2022-03-26T18:27:00,rvs,15.42
2022-03-26T18:28:00,rvs,9.90
2022-03-26T18:29:00,rvs,9.86
2022-03-26T18:30:00,rvs,10.76
2022-03-26T18:31:00,rvs,10.03
2022-03-26T18:32:00,rvs,9.59
2022-03-26T18:33:00,rvs,9.48
2022-03-26T18:34:00,rvs,9.42
2022-03-26T18:35:00,rvs,9.59
2022-03-26T18:36:00,rvs,8.89
2022-03-26T18:37:00,rvs,8.93
2022-03-26T18:38:00,rvs,11.45
2022-03-26T18:39:00,rvs,19.11
2022-03-26T18:40:00,rvs,22.34
2022-03-26T18:41:00,rvs,25.55
2022-03-26T18:42:00,rvs,30.16
2022-03-26T18:43:00,rvs,27.83
2022-03-26T18:44:00,rvs,30.50
2022-03-26T18:45:00,rvs,32.00
2022-03-26T18:46:00,rvs,31.46
2022-03-26T18:47:00,rvs,30.46
2022-03-26T18:48:00,rvs,29.70
2022-03-26T18:49:00,rvs,33.05
2022-03-26T18:50:00,rvs,28.37
2022-03-26T18:51:00,rvs,25.93
2022-03-26T18:52:00,rvs,28.62
2022-03-26T18:53:00,rvs,30.26
2022-03-26T18:54:00,rvs,29.07
2022-03-26T18:55:00,rvs,26.97
2022-03-26T18:56:00,rvs,23.52
2022-03-26T18:57:00,rvs,22.84
2022-03-26T18:58:00,rvs,22.55
2022-03-26T18:59:00,rvs,21.77
2022-03-26T19:00:00,rvs,22.29
2022-03-26T19:01:00,rvs,22.27
2022-03-26T19:02:00,rvs,22.10
2022-03-26T19:03:00,rvs,17.22
2022-03-26T19:04:00,rvs,17.36
2022-03-26T19:05:00,rvs,16.99
2022-03-26T19:06:00,rvs,13.79
2022-03-26T19:07:00,rvs,15.09
2022-03-26T19:08:00,rvs,14.56
2022-03-26T19:09:00,rvs,14.84
2022-03-26T19:10:00,rvs,14.26
2022-03-26T19:11:00,rvs,13.99
2022-03-26T19:12:00,rvs,22.87
2022-03-26T19:13:00,rvs,19.92
2022-03-26T19:14:00,rvs,21.48
2022-03-26T19:15:00,rvs,24.12
2022-03-26T19:16:00,rvs,17.68
2022-03-26T19:17:00,rvs,16.86
2022-03-26T19:18:00,rvs,16.92
2022-03-26T19:19:00,rvs,19.11
2022-03-26T19:20:00,rvs,20.18
2022-03-26T19:21:00,rvs,21.00
2022-03-26T19:22:00,rvs,23.59
2022-03-26T19:23:00,rvs,23.43
2022-03-26T19:24:00,rvs,21.04
2022-03-26T19:25:00,rvs,20.96
2022-03-26T19:26:00,rvs,15.53
2022-03-26T19:27:00,rvs,15.50
2022-03-26T19:28:00,rvs,14.95
2022-03-26T19:29:00,rvs,10.10
2022-03-26T19:30:00,rvs,10.13
2022-03-26T19:31:00,rvs,9.93
2022-03-26T19:32:00,rvs,9.99
2022-03-26T19:33:00,rvs,9.99
2022-03-26T19:34:00,rvs,10.12
2022-03-26T19:35:00,rvs,10.17
2022-03-26T19:36:00,rvs,10.25
2022-03-26T19:37:00,rvs,10.18
2022-03-26T19:38:00,rvs,10.19
2022-03-26T19:39:00,rvs,10.15
2022-03-26T19:40:00,rvs,10.15
2022-03-26T19:41:00,rvs,10.13
2022-03-26T19:42:00,rvs,10.83
2022-03-26T19:43:00,rvs,14.10
2022-03-26T19:44:00,rvs,15.02
2022-03-26T19:45:00,rvs,16.15
2022-03-26T19:46:00,rvs,17.06
2022-03-26T19:47:00,rvs,15.51
2022-03-26T19:48:00,rvs,19.16
2022-03-26T19:49:00,rvs,19.37
2022-03-26T19:50:00,rvs,20.84
2022-03-26T19:51:00,rvs,24.41
2022-03-26T19:52:00,rvs,24.63
2022-03-26T19:53:00,rvs,24.43
2022-03-26T19:54:00,rvs,25.11
2022-03-26T19:55:00,rvs,27.40
2022-03-26T19:56:00,rvs,28.11
2022-03-26T19:57:00,rvs,27.17
2022-03-26T19:58:00,rvs,25.90
2022-03-26T19:59:00,rvs,25.12
2022-03-26T20:00:00,rvs,20.24
2022-03-26T20:01:00,rvs,20.15
2022-03-26T20:02:00,rvs,19.30
2022-03-26T20:03:00,rvs,20.78
2022-03-26T20:04:00,rvs,18.98
2022-03-26T20:05:00,rvs,30.66
2022-03-26T20:06:00,rvs,31.07
2022-03-26T20:07:00,rvs,25.07
2022-03-26T20:08:00,rvs,24.74
2022-03-26T20:09:00,rvs,10.94
2022-03-26T20:10:00,rvs,13.59
2022-03-26T20:11:00,rvs,15.01
2022-03-26T20:12:00,rvs,16.60
2022-03-26T20:13:00,rvs,31.00
2022-03-26T20:14:00,rvs,31.32
2022-03-26T20:15:00,rvs,29.79
2022-03-26T20:16:00,rvs,15.86
2022-03-26T20:17:00,rvs,34.58
2022-03-26T20:18:00,rvs,38.02
2022-03-26T20:19:00,rvs,39.82
2022-03-26T20:20:00,rvs,41.28
2022-03-26T20:21:00,rvs,14.34
2022-03-26T20:22:00,rvs,15.30
2022-03-26T20:23:00,rvs,23.38
2022-03-26T20:24:00,rvs,27.96
2022-03-26T20:25:00,rvs,29.96
2022-03-26T20:26:00,rvs,30.06
2022-03-26T20:27:00,rvs,27.78
2022-03-26T20:28:00,rvs,30.47
2022-03-26T20:29:00,rvs,31.26
2022-03-26T20:30:00,rvs,27.81
2022-03-26T20:31:00,rvs,28.45
2022-03-26T20:32:00,rvs,23.47
2022-03-26T20:33:00,rvs,24.99
2022-03-26T20:34:00,rvs,25.97
2022-03-26T20:35:00,rvs,28.57
2022-03-26T20:36:00,rvs,23.99
2022-03-26T20:37:00,rvs,23.33
2022-03-26T20:38:00,rvs,23.39
2022-03-26T20:39:00,rvs,22.46
2022-03-26T20:40:00,rvs,21.85
2022-03-26T20:41:00,rvs,24.19
2022-03-26T20:42:00,rvs,23.30
2022-03-26T20:43:00,rvs,19.95
2022-03-26T20:44:00,rvs,16.59
2022-03-26T20:45:00,rvs,18.03
2022-03-26T20:46:00,rvs,15.06
2022-03-26T20:47:00,rvs,15.74
2022-03-26T20:48:00,rvs,16.46
2022-03-26T20:49:00,rvs,16.11
2022-03-26T20:50:00,rvs,16.89
2022-03-26T20:51:00,rvs,16.49
2022-03-26T20:52:00,rvs,13.78
2022-03-26T20:53:00,rvs,15.52
2022-03-26T20:54:00,rvs,17.77
2022-03-26T20:55:00,rvs,20.15
2022-03-26T20:56:00,rvs,18.93
2022-03-26T20:57:00,rvs,20.09
2022-03-26T20:58:00,rvs,22.30
2022-03-26T20:59:00,rvs,14.92
2022-03-26T21:00:00,rvs,20.26
2022-03-26T21:01:00,rvs,20.03
2022-03-26T21:02:00,rvs,21.41
2022-03-26T21:03:00,rvs,19.79
2022-03-26T21:04:00,rvs,22.22
2022-03-26T21:05:00,rvs,23.79
2022-03-26T21:06:00,rvs,11.22
2022-03-26T21:07:00,rvs,11.31
2022-03-26T21:08:00,rvs,11.10
2022-03-26T21:09:00,rvs,11.00
2022-03-26T21:10:00,rvs,11.02
2022-03-26T21:11:00,rvs,10.80
2022-03-26T21:12:00,rvs,11.82
2022-03-26T21:13:00,rvs,14.70
2022-03-26T21:14:00,rvs,14.37
2022-03-26T21:15:00,rvs,15.17
2022-03-26T21:16:00,rvs,17.28
2022-03-26T21:17:00,rvs,19.69
2022-03-26T21:18:00,rvs,20.50
2022-03-26T21:19:00,rvs,17.87
2022-03-26T21:20:00,rvs,17.69
2022-03-26T21:21:00,rvs,20.14
2022-03-26T21:22:00,rvs,21.39
2022-03-26T21:23:00,rvs,22.79
2022-03-26T21:24:00,rvs,23.48
2022-03-26T21:25:00,rvs,23.38
2022-03-26T21:26:00,rvs,23.66
2022-03-26T21:27:00,rvs,24.89
2022-03-26T21:28:00,rvs,21.58
2022-03-26T21:29:00,rvs,30.02
2022-03-26T21:30:00,rvs,30.19
2022-03-26T21:31:00,rvs,33.31
2022-03-26T21:32:00,rvs,31.07
2022-03-26T21:33:00,rvs,28.91
2022-03-26T21:34:00,rvs,29.31
2022-03-26T21:35:00,rvs,30.18
2022-03-26T21:36:00,rvs,30.60
2022-03-26T21:37:00,rvs,28.78
2022-03-26T21:38:00,rvs,32.73
2022-03-26T21:39:00,rvs,32.67
2022-03-26T21:40:00,rvs,34.72
2022-03-26T21:41:00,rvs,27.69
2022-03-26T21:42:00,rvs,15.87
2022-03-26T21:43:00,rvs,14.50
2022-03-26T21:44:00,rvs,15.36
2022-03-26T21:45:00,rvs,15.94
2022-03-26T21:46:00,rvs,19.21
2022-03-26T21:47:00,rvs,20.03
2022-03-26T21:48:00,rvs,19.75
2022-03-26T21:49:00,rvs,19.86
2022-03-26T21:50:00,rvs,18.53
2022-03-26T21:51:00,rvs,17.90
2022-03-26T21:52:00,rvs,17.80
2022-03-26T21:53:00,rvs,14.54
2022-03-26T21:54:00,rvs,17.41
2022-03-26T21:55:00,rvs,20.07
2022-03-26T21:56:00,rvs,19.40
2022-03-26T21:57:00,rvs,21.77
2022-03-26T21:58:00,rvs,38.86
2022-03-26T21:59:00,rvs,20.43
2022-03-26T22:00:00,rvs,22.91
2022-03-26T22:01:00,rvs,21.93
2022-03-26T22:02:00,rvs,22.60
2022-03-26T22:03:00,rvs,22.45
2022-03-26T22:04:00,rvs,20.87
2022-03-26T22:05:00,rvs,25.14
2022-03-26T22:06:00,rvs,26.34
2022-03-26T22:07:00,rvs,25.61
2022-03-26T22:08:00,rvs,19.52
2022-03-26T22:09:00,rvs,36.76
2022-03-26T22:10:00,rvs,36.74
2022-03-26T22:11:00,rvs,37.62
