#datetime,building,power
2023-03-08T11:39:00,prt,89.08
2023-03-08T11:40:00,prt,95.49
2023-03-08T11:41:00,prt,84.82
2023-03-08T11:42:00,prt,87.27
2023-03-08T11:43:00,prt,95.47
2023-03-08T11:44:00,prt,92.40
2023-03-08T11:45:00,prt,83.70
2023-03-08T11:46:00,prt,83.84
2023-03-08T11:47:00,prt,102.84
2023-03-08T11:48:00,prt,92.23
2023-03-08T11:49:00,prt,82.60
2023-03-08T11:50:00,prt,95.01
2023-03-08T11:51:00,prt,106.33
2023-03-08T11:52:00,prt,87.72
2023-03-08T11:53:00,prt,92.11
2023-03-08T11:54:00,prt,87.72
2023-03-08T11:55:00,prt,98.32
2023-03-08T11:56:00,prt,94.35
2023-03-08T11:57:00,prt,94.92
2023-03-08T11:58:00,prt,96.27
2023-03-08T11:59:00,prt,94.80
2023-03-08T12:00:00,prt,97.71
2023-03-08T12:01:00,prt,88.42
2023-03-08T12:02:00,prt,89.35
2023-03-08T12:03:00,prt,90.40
2023-03-08T12:04:00,prt,85.99
2023-03-08T12:05:00,prt,98.44
2023-03-08T12:06:00,prt,98.67
2023-03-08T12:07:00,prt,103.52
2023-03-08T12:08:00,prt,99.68
2023-03-08T12:09:00,prt,95.78
2023-03-08T12:10:00,prt,95.49
2023-03-08T12:11:00,prt,88.00
2023-03-08T12:12:00,prt,86.29
2023-03-08T12:13:00,prt,89.38
2023-03-08T12:14:00,prt,91.43
2023-03-08T12:15:00,prt,113.23
2023-03-08T12:16:00,prt,88.35
2023-03-08T12:17:00,prt,94.39
2023-03-08T12:18:00,prt,102.40
2023-03-08T12:19:00,prt,95.69
2023-03-08T12:20:00,prt,95.55
2023-03-08T12:21:00,prt,93.72
2023-03-08T12:22:00,prt,96.70
2023-03-08T12:23:00,prt,105.57
2023-03-08T12:24:00,prt,114.93
2023-03-08T12:25:00,prt,97.59
2023-03-08T12:26:00,prt,103.51
2023-03-08T12:27:00,prt,95.98
2023-03-08T12:28:00,prt,94.07
2023-03-08T12:29:00,prt,98.86
2023-03-08T12:30:00,prt,101.94
2023-03-08T12:31:00,prt,85.90
2023-03-08T12:32:00,prt,87.63
2023-03-08T12:33:00,prt,84.68
2023-03-08T12:34:00,prt,98.69
2023-03-08T12:35:00,prt,101.24
2023-03-08T12:36:00,prt,97.26
2023-03-08T12:37:00,prt,92.94
2023-03-08T12:38:00,prt,97.96
2023-03-08T12:39:00,prt,98.43
2023-03-08T12:40:00,prt,97.53
2023-03-08T12:41:00,prt,96.74
2023-03-08T12:42:00,prt,113.00
2023-03-08T12:43:00,prt,104.44
2023-03-08T12:44:00,prt,100.88
2023-03-08T12:45:00,prt,96.87
2023-03-08T12:46:00,prt,93.73
2023-03-08T12:47:00,prt,89.55
2023-03-08T12:48:00,prt,95.17
2023-03-08T12:49:00,prt,99.97
2023-03-08T12:50:00,prt,92.60
2023-03-08T12:51:00,prt,89.68
2023-03-08T12:52:00,prt,98.63
2023-03-08T12:53:00,prt,103.46
2023-03-08T12:54:00,prt,96.01
2023-03-08T12:55:00,prt,101.87
2023-03-08T12:56:00,prt,97.94
2023-03-08T12:57:00,prt,93.45
2023-03-08T12:58:00,prt,89.13
2023-03-08T12:59:00,prt,109.92
2023-03-08T13:00:00,prt,100.98
2023-03-08T13:01:00,prt,109.50
2023-03-08T13:02:00,prt,101.41
2023-03-08T13:03:00,prt,104.43
2023-03-08T13:04:00,prt,99.11
2023-03-08T13:05:00,prt,104.29
2023-03-08T13:06:00,prt,90.67
2023-03-08T13:07:00,prt,94.57
2023-03-08T13:08:00,prt,95.65
2023-03-08T13:09:00,prt,114.58
2023-03-08T13:10:00,prt,101.97
2023-03-08T13:11:00,prt,92.31
2023-03-08T13:12:00,prt,101.06
2023-03-08T13:13:00,prt,112.11
2023-03-08T13:14:00,prt,93.15
2023-03-08T13:15:00,prt,92.27
2023-03-08T13:16:00,prt,89.16
2023-03-08T13:17:00,prt,93.49
2023-03-08T13:18:00,prt,90.70
2023-03-08T13:19:00,prt,113.69
2023-03-08T13:20:00,prt,102.27
2023-03-08T13:21:00,prt,94.17
2023-03-08T13:22:00,prt,93.97
2023-03-08T13:23:00,prt,93.69
2023-03-08T13:24:00,prt,103.95
2023-03-08T13:25:00,prt,91.45
2023-03-08T13:26:00,prt,96.76
2023-03-08T13:27:00,prt,87.33
2023-03-08T13:28:00,prt,79.23
2023-03-08T13:29:00,prt,96.47
2023-03-08T13:30:00,prt,95.15
2023-03-08T13:31:00,prt,96.53
2023-03-08T13:32:00,prt,95.59
2023-03-08T13:33:00,prt,94.49
2023-03-08T13:34:00,prt,99.99
2023-03-08T13:35:00,prt,98.15
2023-03-08T13:36:00,prt,102.31
2023-03-08T13:37:00,prt,91.81
2023-03-08T13:38:00,prt,97.92
2023-03-08T13:39:00,prt,116.86
2023-03-08T13:40:00,prt,109.37
2023-03-08T13:41:00,prt,99.13
2023-03-08T13:42:00,prt,98.65
2023-03-08T13:43:00,prt,86.00
2023-03-08T13:44:00,prt,82.75
2023-03-08T13:45:00,prt,83.76
2023-03-08T13:46:00,prt,93.15
2023-03-08T13:47:00,prt,103.94
2023-03-08T13:48:00,prt,96.47
2023-03-08T13:49:00,prt,87.98
2023-03-08T13:50:00,prt,86.38
2023-03-08T13:51:00,prt,87.83
2023-03-08T13:52:00,prt,87.49
2023-03-08T13:53:00,prt,78.16
2023-03-08T13:54:00,prt,74.10
2023-03-08T13:55:00,prt,83.88
2023-03-08T13:56:00,prt,95.57
2023-03-08T13:57:00,prt,85.69
2023-03-08T13:58:00,prt,84.29
2023-03-08T13:59:00,prt,76.22
2023-03-08T14:00:00,prt,94.88
2023-03-08T14:01:00,prt,97.78
2023-03-08T14:02:00,prt,85.28
2023-03-08T14:03:00,prt,84.96
2023-03-08T14:04:00,prt,86.92
2023-03-08T14:05:00,prt,94.02
2023-03-08T14:06:00,prt,85.39
2023-03-08T14:07:00,prt,90.64
2023-03-08T14:08:00,prt,82.81
2023-03-08T14:09:00,prt,92.09
2023-03-08T14:10:00,prt,85.84
2023-03-08T14:11:00,prt,70.21
2023-03-08T14:12:00,prt,74.94
2023-03-08T14:13:00,prt,76.31
2023-03-08T14:14:00,prt,82.02
2023-03-08T14:15:00,prt,73.08
2023-03-08T14:16:00,prt,86.42
2023-03-08T14:17:00,prt,74.27
2023-03-08T14:18:00,prt,85.57
2023-03-08T14:19:00,prt,81.79
2023-03-08T14:20:00,prt,77.00
2023-03-08T14:21:00,prt,74.87
2023-03-08T14:22:00,prt,74.82
2023-03-08T14:23:00,prt,70.69
2023-03-08T14:24:00,prt,75.07
2023-03-08T14:25:00,prt,72.40
2023-03-08T14:26:00,prt,70.80
2023-03-08T14:27:00,prt,68.44
2023-03-08T14:28:00,prt,66.27
2023-03-08T14:29:00,prt,68.97
2023-03-08T14:30:00,prt,70.80
2023-03-08T14:31:00,prt,69.80
2023-03-08T14:32:00,prt,77.45
2023-03-08T14:33:00,prt,72.53
2023-03-08T14:34:00,prt,63.33
2023-03-08T14:35:00,prt,62.57
2023-03-08T14:36:00,prt,63.78
2023-03-08T14:37:00,prt,62.97
2023-03-08T14:38:00,prt,65.64
2023-03-08T14:39:00,prt,61.78
2023-03-08T14:40:00,prt,82.15
2023-03-08T14:41:00,prt,73.72
2023-03-08T14:42:00,prt,76.57
2023-03-08T14:43:00,prt,69.60
2023-03-08T14:44:00,prt,66.00
2023-03-08T14:45:00,prt,63.58
2023-03-08T14:46:00,prt,64.56
2023-03-08T14:47:00,prt,68.50
2023-03-08T14:48:00,prt,68.02
2023-03-08T14:49:00,prt,63.57
2023-03-08T14:50:00,prt,63.89
2023-03-08T14:51:00,prt,79.72
2023-03-08T14:52:00,prt,70.27
2023-03-08T14:53:00,prt,68.70
2023-03-08T14:54:00,prt,79.37
2023-03-08T14:55:00,prt,75.71
2023-03-08T14:56:00,prt,66.49
2023-03-08T14:57:00,prt,62.94
2023-03-08T14:58:00,prt,61.16
2023-03-08T14:59:00,prt,63.05
2023-03-08T15:00:00,prt,73.93
2023-03-08T15:01:00,prt,72.59
2023-03-08T15:02:00,prt,71.21
2023-03-08T15:03:00,prt,72.36
2023-03-08T15:04:00,prt,71.04
2023-03-08T15:05:00,prt,70.15
2023-03-08T15:06:00,prt,67.15
2023-03-08T15:07:00,prt,67.88
2023-03-08T15:08:00,prt,69.99
2023-03-08T15:09:00,prt,65.09
2023-03-08T15:10:00,prt,62.99
2023-03-08T15:11:00,prt,65.94
2023-03-08T15:12:00,prt,67.71
2023-03-08T15:13:00,prt,66.73
2023-03-08T15:14:00,prt,64.01
2023-03-08T15:15:00,prt,66.76
2023-03-08T15:16:00,prt,71.14
2023-03-08T15:17:00,prt,69.07
2023-03-08T15:18:00,prt,65.53
2023-03-08T15:19:00,prt,73.82
2023-03-08T15:20:00,prt,86.47
2023-03-08T15:21:00,prt,84.60
2023-03-08T15:22:00,prt,72.80
2023-03-08T15:23:00,prt,73.52
2023-03-08T15:24:00,prt,71.91
2023-03-08T15:25:00,prt,69.90
2023-03-08T15:26:00,prt,76.22
2023-03-08T15:27:00,prt,75.20
2023-03-08T15:28:00,prt,71.96
2023-03-08T15:29:00,prt,67.19
2023-03-08T15:30:00,prt,71.57
2023-03-08T15:31:00,prt,68.95
2023-03-08T15:32:00,prt,71.58
2023-03-08T15:33:00,prt,70.86
2023-03-08T15:34:00,prt,72.42
2023-03-08T15:35:00,prt,74.95
2023-03-08T15:36:00,prt,75.56
2023-03-08T15:37:00,prt,73.39
2023-03-08T15:38:00,prt,71.44
2023-03-08T15:39:00,prt,66.80
2023-03-08T15:40:00,prt,67.84
2023-03-08T15:41:00,prt,68.55
2023-03-08T15:42:00,prt,69.36
2023-03-08T15:43:00,prt,81.02
2023-03-08T15:44:00,prt,90.14
2023-03-08T15:45:00,prt,74.06
2023-03-08T15:46:00,prt,76.49
2023-03-08T15:47:00,prt,76.20
2023-03-08T15:48:00,prt,66.84
2023-03-08T15:49:00,prt,67.03
2023-03-08T15:50:00,prt,69.22
2023-03-08T15:51:00,prt,69.63
2023-03-08T15:52:00,prt,73.40
2023-03-08T15:53:00,prt,70.82
2023-03-08T15:54:00,prt,69.53
2023-03-08T15:55:00,prt,67.18
2023-03-08T15:56:00,prt,66.51
2023-03-08T15:57:00,prt,71.78
2023-03-08T15:58:00,prt,74.66
2023-03-08T15:59:00,prt,77.78
2023-03-08T16:00:00,prt,68.80
2023-03-08T16:01:00,prt,73.95
2023-03-08T16:02:00,prt,67.31
2023-03-08T16:03:00,prt,68.76
2023-03-08T16:04:00,prt,73.91
2023-03-08T16:05:00,prt,71.50
2023-03-08T16:06:00,prt,70.56
2023-03-08T16:07:00,prt,70.33
2023-03-08T16:08:00,prt,66.78
2023-03-08T16:09:00,prt,63.95
2023-03-08T16:10:00,prt,66.15
2023-03-08T16:11:00,prt,77.94
2023-03-08T16:12:00,prt,79.35
2023-03-08T16:13:00,prt,71.63
2023-03-08T16:14:00,prt,71.96
2023-03-08T16:15:00,prt,71.14
2023-03-08T16:16:00,prt,71.05
2023-03-08T16:17:00,prt,69.84
2023-03-08T16:18:00,prt,69.46
2023-03-08T16:19:00,prt,70.90
2023-03-08T16:20:00,prt,70.04
2023-03-08T16:21:00,prt,68.81
2023-03-08T16:22:00,prt,69.91
2023-03-08T16:23:00,prt,71.18
2023-03-08T16:24:00,prt,79.82
2023-03-08T16:25:00,prt,83.80
2023-03-08T16:26:00,prt,71.49
2023-03-08T16:27:00,prt,68.30
2023-03-08T16:28:00,prt,72.10
2023-03-08T16:29:00,prt,68.12
2023-03-08T16:30:00,prt,67.10
2023-03-08T16:31:00,prt,66.94
2023-03-08T16:32:00,prt,68.91
2023-03-08T16:33:00,prt,69.56
2023-03-08T16:34:00,prt,68.88
2023-03-08T16:35:00,prt,69.77
2023-03-08T16:36:00,prt,77.69
2023-03-08T16:37:00,prt,80.95
2023-03-08T16:38:00,prt,77.02
2023-03-08T16:39:00,prt,78.39
2023-03-08T16:40:00,prt,71.78
2023-03-08T16:41:00,prt,75.31
2023-03-08T16:42:00,prt,84.00
2023-03-08T16:43:00,prt,84.73
2023-03-08T16:44:00,prt,80.86
2023-03-08T16:45:00,prt,76.88
2023-03-08T16:46:00,prt,78.32
2023-03-08T16:47:00,prt,72.35
2023-03-08T16:48:00,prt,70.96
2023-03-08T16:49:00,prt,77.83
2023-03-08T16:50:00,prt,74.64
2023-03-08T16:51:00,prt,78.31
2023-03-08T16:52:00,prt,67.75
2023-03-08T16:53:00,prt,68.70
2023-03-08T16:54:00,prt,73.97
2023-03-08T16:55:00,prt,72.06
2023-03-08T16:56:00,prt,69.12
2023-03-08T16:57:00,prt,70.01
2023-03-08T16:58:00,prt,76.64
2023-03-08T16:59:00,prt,80.45
2023-03-08T17:00:00,prt,78.00
2023-03-08T17:01:00,prt,77.84
2023-03-08T17:02:00,prt,75.38
2023-03-08T17:03:00,prt,77.47
2023-03-08T17:04:00,prt,74.97
2023-03-08T17:05:00,prt,74.93
2023-03-08T17:06:00,prt,88.86
2023-03-08T17:07:00,prt,72.13
2023-03-08T17:08:00,prt,66.79
2023-03-08T17:09:00,prt,67.09
2023-03-08T17:10:00,prt,70.85
2023-03-08T17:11:00,prt,71.22
2023-03-08T17:12:00,prt,71.85
2023-03-08T17:13:00,prt,69.32
2023-03-08T17:14:00,prt,82.07
2023-03-08T17:15:00,prt,79.65
2023-03-08T17:16:00,prt,75.28
2023-03-08T17:17:00,prt,80.26
2023-03-08T17:18:00,prt,75.65
2023-03-08T17:19:00,prt,73.68
2023-03-08T17:20:00,prt,74.15
2023-03-08T17:21:00,prt,70.47
2023-03-08T17:22:00,prt,74.79
2023-03-08T17:23:00,prt,77.60
2023-03-08T17:24:00,prt,74.14
2023-03-08T17:25:00,prt,73.03
2023-03-08T17:26:00,prt,75.75
2023-03-08T17:27:00,prt,73.30
2023-03-08T17:28:00,prt,72.09
2023-03-08T17:29:00,prt,74.75
2023-03-08T17:30:00,prt,76.74
2023-03-08T17:31:00,prt,69.96
2023-03-08T17:32:00,prt,75.81
2023-03-08T17:33:00,prt,74.72
2023-03-08T17:34:00,prt,73.40
2023-03-08T17:35:00,prt,69.16
2023-03-08T17:36:00,prt,73.70
2023-03-08T17:37:00,prt,78.95
2023-03-08T17:38:00,prt,75.81
2023-03-08T17:39:00,prt,75.46
2023-03-08T17:40:00,prt,68.70
2023-03-08T17:41:00,prt,70.80
2023-03-08T17:42:00,prt,67.08
2023-03-08T17:43:00,prt,68.57
2023-03-08T17:44:00,prt,74.96
2023-03-08T17:45:00,prt,72.67
2023-03-08T17:46:00,prt,76.54
2023-03-08T17:47:00,prt,70.99
2023-03-08T17:48:00,prt,74.12
2023-03-08T17:49:00,prt,68.01
2023-03-08T17:50:00,prt,69.98
2023-03-08T17:51:00,prt,79.29
2023-03-08T17:52:00,prt,79.32
2023-03-08T17:53:00,prt,66.75
2023-03-08T17:54:00,prt,66.56
2023-03-08T17:55:00,prt,70.53
2023-03-08T17:56:00,prt,71.38
2023-03-08T17:57:00,prt,68.87
2023-03-08T17:58:00,prt,65.31
2023-03-08T17:59:00,prt,68.74
2023-03-08T18:00:00,prt,65.60
2023-03-08T18:01:00,prt,61.20
2023-03-08T18:02:00,prt,62.97
2023-03-08T18:03:00,prt,63.15
2023-03-08T18:04:00,prt,72.60
2023-03-08T18:05:00,prt,62.11
2023-03-08T18:06:00,prt,66.52
2023-03-08T18:07:00,prt,67.04
2023-03-08T18:08:00,prt,80.37
2023-03-08T18:09:00,prt,72.03
2023-03-08T18:10:00,prt,75.03
2023-03-08T18:11:00,prt,71.11
2023-03-08T18:12:00,prt,72.60
2023-03-08T18:13:00,prt,71.99
2023-03-08T18:14:00,prt,79.00
2023-03-08T18:15:00,prt,69.95
2023-03-08T18:16:00,prt,74.38
2023-03-08T18:17:00,prt,92.06
2023-03-08T18:18:00,prt,74.78
2023-03-08T18:19:00,prt,74.23
2023-03-08T18:20:00,prt,75.12
2023-03-08T18:21:00,prt,71.55
2023-03-08T18:22:00,prt,66.24
2023-03-08T18:23:00,prt,70.69
2023-03-08T18:24:00,prt,71.91
2023-03-08T18:25:00,prt,66.42
2023-03-08T18:26:00,prt,65.21
2023-03-08T18:27:00,prt,70.30
2023-03-08T18:28:00,prt,73.13
2023-03-08T18:29:00,prt,71.09
2023-03-08T18:30:00,prt,72.23
2023-03-08T18:31:00,prt,70.76
2023-03-08T18:32:00,prt,71.80
2023-03-08T18:33:00,prt,68.68
2023-03-08T18:34:00,prt,69.87
2023-03-08T18:35:00,prt,73.36
2023-03-08T18:36:00,prt,83.18
2023-03-08T18:37:00,prt,73.70
2023-03-08T18:38:00,prt,69.19
2023-03-08T18:39:00,prt,62.49
2023-03-08T18:40:00,prt,74.23
2023-03-08T18:41:00,prt,77.04
2023-03-08T18:42:00,prt,94.11
2023-03-08T18:43:00,prt,87.88
2023-03-08T18:44:00,prt,73.72
2023-03-08T18:45:00,prt,77.12
2023-03-08T18:46:00,prt,78.52
2023-03-08T18:47:00,prt,82.08
2023-03-08T18:48:00,prt,76.06
2023-03-08T18:49:00,prt,84.50
2023-03-08T18:50:00,prt,94.29
2023-03-08T18:51:00,prt,76.68
2023-03-08T18:52:00,prt,84.40
2023-03-08T18:53:00,prt,68.54
2023-03-08T18:54:00,prt,63.08
2023-03-08T18:55:00,prt,74.01
2023-03-08T18:56:00,prt,75.22
2023-03-08T18:57:00,prt,71.28
2023-03-08T18:58:00,prt,81.77
2023-03-08T18:59:00,prt,68.12
2023-03-08T19:00:00,prt,65.86
2023-03-08T19:01:00,prt,68.70
2023-03-08T19:02:00,prt,66.25
2023-03-08T19:03:00,prt,61.33
2023-03-08T19:04:00,prt,70.14
2023-03-08T19:05:00,prt,72.46
2023-03-08T19:06:00,prt,69.43
2023-03-08T19:07:00,prt,70.00
2023-03-08T19:08:00,prt,66.67
2023-03-08T19:09:00,prt,73.52
2023-03-08T19:10:00,prt,68.77
2023-03-08T19:11:00,prt,72.91
2023-03-08T19:12:00,prt,73.81
2023-03-08T19:13:00,prt,67.36
2023-03-08T19:14:00,prt,64.46
2023-03-08T19:15:00,prt,67.29
2023-03-08T19:16:00,prt,70.57
2023-03-08T19:17:00,prt,67.92
2023-03-08T19:18:00,prt,66.95
2023-03-08T19:19:00,prt,72.13
2023-03-08T19:20:00,prt,69.38
2023-03-08T19:21:00,prt,69.44
2023-03-08T19:22:00,prt,66.87
2023-03-08T19:23:00,prt,64.12
2023-03-08T19:24:00,prt,70.87
2023-03-08T19:25:00,prt,68.90
2023-03-08T19:26:00,prt,66.01
2023-03-08T19:27:00,prt,61.66
2023-03-08T19:28:00,prt,65.84
2023-03-08T19:29:00,prt,65.90
2023-03-08T19:30:00,prt,64.02
2023-03-08T19:31:00,prt,61.92
2023-03-08T19:32:00,prt,63.38
2023-03-08T19:33:00,prt,61.34
2023-03-08T19:34:00,prt,59.93
2023-03-08T19:35:00,prt,66.47
2023-03-08T19:36:00,prt,62.84
2023-03-08T19:37:00,prt,60.87
2023-03-08T19:38:00,prt,61.59
2023-03-08T19:39:00,prt,68.63
2023-03-08T19:40:00,prt,64.50
2023-03-08T19:41:00,prt,64.14
2023-03-08T19:42:00,prt,59.65
2023-03-08T19:43:00,prt,58.48
2023-03-08T19:44:00,prt,61.05
2023-03-08T19:45:00,prt,55.97
2023-03-08T19:46:00,prt,59.70
2023-03-08T19:47:00,prt,67.05
2023-03-08T19:48:00,prt,61.11
2023-03-08T19:49:00,prt,74.75
2023-03-08T19:50:00,prt,66.13
2023-03-08T19:51:00,prt,64.50
2023-03-08T19:52:00,prt,66.32
2023-03-08T19:53:00,prt,64.74
2023-03-08T19:54:00,prt,60.97
2023-03-08T19:55:00,prt,61.94
2023-03-08T19:56:00,prt,54.31
2023-03-08T19:57:00,prt,52.57
2023-03-08T19:58:00,prt,59.61
2023-03-08T19:59:00,prt,55.67
2023-03-08T20:00:00,prt,66.30
2023-03-08T20:01:00,prt,63.06
2023-03-08T20:02:00,prt,58.74
2023-03-08T20:03:00,prt,54.23
2023-03-08T20:04:00,prt,57.78
2023-03-08T20:05:00,prt,50.86
2023-03-08T20:06:00,prt,50.80
2023-03-08T20:07:00,prt,57.02
2023-03-08T20:08:00,prt,53.11
2023-03-08T20:09:00,prt,48.73
2023-03-08T20:10:00,prt,57.73
2023-03-08T20:11:00,prt,58.94
2023-03-08T20:12:00,prt,59.90
2023-03-08T20:13:00,prt,58.43
2023-03-08T20:14:00,prt,61.62
2023-03-08T20:15:00,prt,52.72
2023-03-08T20:16:00,prt,61.65
2023-03-08T20:17:00,prt,59.73
2023-03-08T20:18:00,prt,54.26
2023-03-08T20:19:00,prt,52.55
2023-03-08T20:20:00,prt,50.61
2023-03-08T20:21:00,prt,55.44
2023-03-08T20:22:00,prt,52.46
2023-03-08T20:23:00,prt,52.48
2023-03-08T20:24:00,prt,50.70
2023-03-08T20:25:00,prt,47.73
2023-03-08T20:26:00,prt,49.28
2023-03-08T20:27:00,prt,56.43
2023-03-08T20:28:00,prt,49.04
2023-03-08T20:29:00,prt,44.88
2023-03-08T20:30:00,prt,44.94
2023-03-08T20:31:00,prt,48.01
2023-03-08T20:32:00,prt,50.57
2023-03-08T20:33:00,prt,49.54
2023-03-08T20:34:00,prt,51.97
2023-03-08T20:35:00,prt,49.02
2023-03-08T20:36:00,prt,45.25
2023-03-08T20:37:00,prt,46.47
2023-03-08T20:38:00,prt,51.78
2023-03-08T20:39:00,prt,50.32
2023-03-08T20:40:00,prt,47.95
2023-03-08T20:41:00,prt,45.03
2023-03-08T20:42:00,prt,43.79
2023-03-08T20:43:00,prt,42.39
2023-03-08T20:44:00,prt,44.55
2023-03-08T20:45:00,prt,41.60
2023-03-08T20:46:00,prt,49.82
2023-03-08T20:47:00,prt,46.38
2023-03-08T20:48:00,prt,44.88
2023-03-08T20:49:00,prt,43.42
2023-03-08T20:50:00,prt,43.99
2023-03-08T20:51:00,prt,50.82
2023-03-08T20:52:00,prt,45.84
2023-03-08T20:53:00,prt,47.16
2023-03-08T20:54:00,prt,47.63
2023-03-08T20:55:00,prt,48.38
2023-03-08T20:56:00,prt,44.60
2023-03-08T20:57:00,prt,44.01
2023-03-08T20:58:00,prt,42.52
2023-03-08T20:59:00,prt,43.34
2023-03-08T21:00:00,prt,43.95
2023-03-08T21:01:00,prt,28.33
2023-03-08T21:02:00,prt,27.61
2023-03-08T21:03:00,prt,32.59
2023-03-08T21:04:00,prt,37.89
2023-03-08T21:05:00,prt,35.63
2023-03-08T21:06:00,prt,29.46
2023-03-08T21:07:00,prt,29.57
2023-03-08T21:08:00,prt,29.78
2023-03-08T21:09:00,prt,29.26
2023-03-08T21:10:00,prt,27.98
2023-03-08T21:11:00,prt,29.31
2023-03-08T21:12:00,prt,33.45
2023-03-08T21:13:00,prt,35.59
2023-03-08T21:14:00,prt,33.83
2023-03-08T21:15:00,prt,31.65
2023-03-08T21:16:00,prt,42.37
2023-03-08T21:17:00,prt,37.98
2023-03-08T21:18:00,prt,33.27
2023-03-08T21:19:00,prt,33.19
2023-03-08T21:20:00,prt,32.94
2023-03-08T21:21:00,prt,31.59
2023-03-08T21:22:00,prt,30.16
2023-03-08T21:23:00,prt,29.97
2023-03-08T21:24:00,prt,27.72
2023-03-08T21:25:00,prt,28.74
2023-03-08T21:26:00,prt,31.54
2023-03-08T21:27:00,prt,32.04
2023-03-08T21:28:00,prt,32.60
2023-03-08T21:29:00,prt,39.98
2023-03-08T21:30:00,prt,32.06
2023-03-08T21:31:00,prt,33.73
2023-03-08T21:32:00,prt,34.46
2023-03-08T21:33:00,prt,32.86
2023-03-08T21:34:00,prt,29.33
2023-03-08T21:35:00,prt,31.08
2023-03-08T21:36:00,prt,28.95
2023-03-08T21:37:00,prt,31.91
2023-03-08T21:38:00,prt,34.95
2023-03-08T21:39:00,prt,34.23
2023-03-08T21:40:00,prt,28.96
2023-03-08T21:41:00,prt,31.64
2023-03-08T21:42:00,prt,33.31
2023-03-08T21:43:00,prt,33.48
2023-03-08T21:44:00,prt,31.75
2023-03-08T21:45:00,prt,32.54
2023-03-08T21:46:00,prt,32.43
2023-03-08T21:47:00,prt,30.64
2023-03-08T21:48:00,prt,37.27
2023-03-08T21:49:00,prt,32.31
2023-03-08T21:50:00,prt,28.63
2023-03-08T21:51:00,prt,28.62
2023-03-08T21:52:00,prt,28.75
2023-03-08T21:53:00,prt,29.77
2023-03-08T21:54:00,prt,31.78
2023-03-08T21:55:00,prt,31.46
2023-03-08T21:56:00,prt,28.06
2023-03-08T21:57:00,prt,28.91
2023-03-08T21:58:00,prt,29.90
2023-03-08T21:59:00,prt,28.35
2023-03-08T22:00:00,prt,28.15
2023-03-08T22:01:00,prt,26.48
2023-03-08T22:02:00,prt,26.17
2023-03-08T22:03:00,prt,27.75
2023-03-08T22:04:00,prt,29.21
2023-03-08T22:05:00,prt,36.44
2023-03-08T22:06:00,prt,33.52
2023-03-08T22:07:00,prt,26.32
2023-03-08T22:08:00,prt,25.85
2023-03-08T22:09:00,prt,24.76
2023-03-08T22:10:00,prt,29.85
2023-03-08T22:11:00,prt,33.75
2023-03-08T22:12:00,prt,30.72
2023-03-08T22:13:00,prt,28.49
2023-03-08T22:14:00,prt,28.57
2023-03-08T22:15:00,prt,28.26
2023-03-08T22:16:00,prt,28.46
2023-03-08T22:17:00,prt,29.87
2023-03-08T22:18:00,prt,30.23
2023-03-08T22:19:00,prt,28.30
2023-03-08T22:20:00,prt,25.73
2023-03-08T22:21:00,prt,27.39
2023-03-08T22:22:00,prt,26.95
2023-03-08T22:23:00,prt,26.17
2023-03-08T22:24:00,prt,27.42
2023-03-08T22:25:00,prt,28.99
2023-03-08T22:26:00,prt,27.84
2023-03-08T22:27:00,prt,30.40
2023-03-08T22:28:00,prt,29.77
2023-03-08T22:29:00,prt,31.30
2023-03-08T22:30:00,prt,27.90
2023-03-08T22:31:00,prt,28.67
2023-03-08T22:32:00,prt,29.40
2023-03-08T22:33:00,prt,30.61
2023-03-08T22:34:00,prt,25.75
2023-03-08T22:35:00,prt,25.29
2023-03-08T22:36:00,prt,25.43
2023-03-08T22:37:00,prt,26.01
2023-03-08T22:38:00,prt,29.17
2023-03-08T22:39:00,prt,28.60
2023-03-08T22:40:00,prt,26.50
2023-03-08T22:41:00,prt,27.66
2023-03-08T22:42:00,prt,25.90
2023-03-08T22:43:00,prt,27.22
2023-03-08T22:44:00,prt,28.27
2023-03-08T22:45:00,prt,27.85
2023-03-08T22:46:00,prt,29.20
2023-03-08T22:47:00,prt,28.30
2023-03-08T22:48:00,prt,27.59
2023-03-08T22:49:00,prt,29.27
2023-03-08T22:50:00,prt,28.93
2023-03-08T22:51:00,prt,36.74
2023-03-08T22:52:00,prt,27.00
2023-03-08T22:53:00,prt,25.93
2023-03-08T22:54:00,prt,25.72
2023-03-08T22:55:00,prt,28.74
2023-03-08T22:56:00,prt,29.43
2023-03-08T22:57:00,prt,26.15
2023-03-08T22:58:00,prt,27.46
2023-03-08T22:59:00,prt,27.33
2023-03-08T23:00:00,prt,25.66
2023-03-08T23:01:00,prt,26.97
2023-03-08T23:02:00,prt,23.20
2023-03-08T23:03:00,prt,24.23
2023-03-08T23:04:00,prt,23.81
2023-03-08T23:05:00,prt,21.65
2023-03-08T23:06:00,prt,25.01
2023-03-08T23:07:00,prt,25.44
2023-03-08T23:08:00,prt,26.04
2023-03-08T23:09:00,prt,22.67
2023-03-08T23:10:00,prt,26.38
2023-03-08T23:11:00,prt,27.45
2023-03-08T23:12:00,prt,27.11
2023-03-08T23:13:00,prt,28.20
2023-03-08T23:14:00,prt,27.22
2023-03-08T23:15:00,prt,24.31
2023-03-08T23:16:00,prt,25.13
2023-03-08T23:17:00,prt,23.30
